measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6209,Peters1,RDW,MSM/MsJ,f,23.8,3719F40,62,003719,120,-0.06
6209,Peters1,RDW,MSM/MsJ,f,22.1,3719F10,62,003719,120,-0.63
6209,Peters1,RDW,MSM/MsJ,f,21.9,3719F09,62,003719,120,-0.70
6209,Peters1,RDW,MSM/MsJ,f,27.9,3719F04,62,003719,120,1.31
6209,Peters1,RDW,MSM/MsJ,f,26.7,3719F03,62,003719,120,0.91
6209,Peters1,RDW,MSM/MsJ,f,26.8,3719F02,62,003719,120,0.94
6209,Peters1,RDW,MSM/MsJ,f,20.1,3719F56,62,003719,120,-1.30
6209,Peters1,RDW,MSM/MsJ,f,28.2,3719F58,62,003719,120,1.41
6209,Peters1,RDW,MSM/MsJ,f,24.3,3719F44,62,003719,120,0.11
6209,Peters1,RDW,MSM/MsJ,m,22.9,3719M04,62,003719,120,0.17
6209,Peters1,RDW,MSM/MsJ,m,23.3,3719M02,62,003719,120,0.32
6209,Peters1,RDW,MSM/MsJ,m,19.4,3719M03,62,003719,120,-1.13
6209,Peters1,RDW,MSM/MsJ,m,21.3,3719M05,62,003719,120,-0.43
6209,Peters1,RDW,MSM/MsJ,m,21.9,3719M06,62,003719,120,-0.20
6209,Peters1,RDW,MSM/MsJ,m,26.1,3719M07,62,003719,120,1.36
6209,Peters1,RDW,MSM/MsJ,m,23.8,3719M08,62,003719,120,0.50
6209,Peters1,RDW,MSM/MsJ,m,16.5,3719M11,62,003719,120,-2.21
6209,Peters1,RDW,MSM/MsJ,m,25.3,3719M13,62,003719,120,1.06
6209,Peters1,RDW,MSM/MsJ,m,22.7,3719M14,62,003719,120,0.09
6209,Peters1,RDW,MSM/MsJ,m,23.7,3719M15,62,003719,120,0.47
6209,Peters1,RDW,NOD/ShiLtJ,f,16,1976F08,62,001976,13,-0.88
6209,Peters1,RDW,NOD/ShiLtJ,f,16.4,1976F09,62,001976,13,-0.29
6209,Peters1,RDW,NOD/ShiLtJ,f,17.1,1976F10,62,001976,13,0.73
6209,Peters1,RDW,NOD/ShiLtJ,f,17,1976F07,62,001976,13,0.59
6209,Peters1,RDW,NOD/ShiLtJ,f,16.1,1976F06,62,001976,13,-0.73
6209,Peters1,RDW,NOD/ShiLtJ,f,16.9,1976F05,62,001976,13,0.44
6209,Peters1,RDW,NOD/ShiLtJ,f,15.6,1976F04,62,001976,13,-1.47
6209,Peters1,RDW,NOD/ShiLtJ,f,16.9,1976F03,62,001976,13,0.44
6209,Peters1,RDW,NOD/ShiLtJ,f,17.9,1976F02,62,001976,13,1.91
6209,Peters1,RDW,NOD/ShiLtJ,f,16.1,1976F01,62,001976,13,-0.73
6209,Peters1,RDW,NOD/ShiLtJ,m,15.7,1976M08,62,001976,13,-0.36
6209,Peters1,RDW,NOD/ShiLtJ,m,15.7,1976M09,62,001976,13,-0.36
6209,Peters1,RDW,NOD/ShiLtJ,m,15.1,1976M10,62,001976,13,-0.80
6209,Peters1,RDW,NOD/ShiLtJ,m,16.2,1976M01,62,001976,13,0.01
6209,Peters1,RDW,NOD/ShiLtJ,m,15.9,1976M02,62,001976,13,-0.21
6209,Peters1,RDW,NOD/ShiLtJ,m,19.8,1976M03,62,001976,13,2.64
6209,Peters1,RDW,NOD/ShiLtJ,m,15.3,1976M04,62,001976,13,-0.65
6209,Peters1,RDW,NOD/ShiLtJ,m,15.2,1976M05,62,001976,13,-0.72
6209,Peters1,RDW,NOD/ShiLtJ,m,16.7,1976M06,62,001976,13,0.37
6209,Peters1,RDW,NOD/ShiLtJ,m,16.3,1976M07,62,001976,13,0.08
6209,Peters1,RDW,NON/ShiLtJ,f,16.1,2423F05,62,002423,34,0.55
6209,Peters1,RDW,NON/ShiLtJ,f,16.2,2423F01,62,002423,34,0.72
6209,Peters1,RDW,NON/ShiLtJ,f,16.5,2423F02,62,002423,34,1.25
6209,Peters1,RDW,NON/ShiLtJ,f,16.5,2423F03,62,002423,34,1.25
6209,Peters1,RDW,NON/ShiLtJ,f,15.3,2423F04,62,002423,34,-0.86
6209,Peters1,RDW,NON/ShiLtJ,f,15.8,2423F06,62,002423,34,0.02
6209,Peters1,RDW,NON/ShiLtJ,f,15.1,2423F07,62,002423,34,-1.21
6209,Peters1,RDW,NON/ShiLtJ,f,16,2423F08,62,002423,34,0.37
6209,Peters1,RDW,NON/ShiLtJ,f,15.5,2423F09,62,002423,34,-0.51
6209,Peters1,RDW,NON/ShiLtJ,f,14.9,2423F10,62,002423,34,-1.57
6209,Peters1,RDW,NON/ShiLtJ,m,16.3,2423M09,62,002423,34,0.77
6209,Peters1,RDW,NON/ShiLtJ,m,15.7,2423M11,62,002423,34,0.07
6209,Peters1,RDW,NON/ShiLtJ,m,14.7,2423M12,62,002423,34,-1.10
6209,Peters1,RDW,NON/ShiLtJ,m,16.1,2423M07,62,002423,34,0.54
6209,Peters1,RDW,NON/ShiLtJ,m,15.1,2423M06,62,002423,34,-0.63
6209,Peters1,RDW,NON/ShiLtJ,m,16.5,2423M05,62,002423,34,1.01
6209,Peters1,RDW,NON/ShiLtJ,m,15.9,2423M04,62,002423,34,0.30
6209,Peters1,RDW,NON/ShiLtJ,m,14.1,2423M03,62,002423,34,-1.81
6209,Peters1,RDW,NON/ShiLtJ,m,16.8,2423M02,62,002423,34,1.36
6209,Peters1,RDW,NON/ShiLtJ,m,15.2,2423M01,62,002423,34,-0.52
6209,Peters1,RDW,NZB/BlNJ,f,14.8,0684F41,62,000684,11,-0.41
6209,Peters1,RDW,NZB/BlNJ,f,15.9,0684F42,62,000684,11,0.20
6209,Peters1,RDW,NZB/BlNJ,f,14.8,0684F43,62,000684,11,-0.41
6209,Peters1,RDW,NZB/BlNJ,f,14.5,0684F44,62,000684,11,-0.58
6209,Peters1,RDW,NZB/BlNJ,f,14.8,0684F45,62,000684,11,-0.41
6209,Peters1,RDW,NZB/BlNJ,f,15.1,0684F46,62,000684,11,-0.24
6209,Peters1,RDW,NZB/BlNJ,f,14.3,0684F40,62,000684,11,-0.69
6209,Peters1,RDW,NZB/BlNJ,f,20.9,0684F02,62,000684,11,2.97
6209,Peters1,RDW,NZB/BlNJ,f,14.9,0684F47,62,000684,11,-0.36
6209,Peters1,RDW,NZB/BlNJ,f,15,0684F48,62,000684,11,-0.30
6209,Peters1,RDW,NZB/BlNJ,f,16.7,0684F01,62,000684,11,0.64
6209,Peters1,RDW,NZB/BlNJ,f,14.8,0684F49,62,000684,11,-0.41
6209,Peters1,RDW,NZB/BlNJ,m,14.9,0684M10,62,000684,11,-0.88
6209,Peters1,RDW,NZB/BlNJ,m,16.2,0684M02,62,000684,11,0.21
6209,Peters1,RDW,NZB/BlNJ,m,15.6,0684M03,62,000684,11,-0.29
6209,Peters1,RDW,NZB/BlNJ,m,18.2,0684M04,62,000684,11,1.90
6209,Peters1,RDW,NZB/BlNJ,m,15.7,0684M05,62,000684,11,-0.21
6209,Peters1,RDW,NZB/BlNJ,m,15.2,0684M06,62,000684,11,-0.63
6209,Peters1,RDW,NZB/BlNJ,m,16.7,0684M07,62,000684,11,0.64
6209,Peters1,RDW,NZB/BlNJ,m,14.2,0684M08,62,000684,11,-1.47
6209,Peters1,RDW,NZB/BlNJ,m,16.8,0684M09,62,000684,11,0.72
6209,Peters1,RDW,NZW/LacJ,f,17.4,1058F01,62,001058,36,0.07
6209,Peters1,RDW,NZW/LacJ,f,16.3,1058F12,62,001058,36,-0.81
6209,Peters1,RDW,NZW/LacJ,f,20.3,1058F11,62,001058,36,2.38
6209,Peters1,RDW,NZW/LacJ,f,16.5,1058F10,62,001058,36,-0.65
6209,Peters1,RDW,NZW/LacJ,f,17.6,1058F09,62,001058,36,0.23
6209,Peters1,RDW,NZW/LacJ,f,18.9,1058F08,62,001058,36,1.26
6209,Peters1,RDW,NZW/LacJ,f,17.3,1058F07,62,001058,36,-0.01
6209,Peters1,RDW,NZW/LacJ,f,15.9,1058F06,62,001058,36,-1.13
6209,Peters1,RDW,NZW/LacJ,f,16.4,1058F05,62,001058,36,-0.73
6209,Peters1,RDW,NZW/LacJ,f,17.7,1058F04,62,001058,36,0.31
6209,Peters1,RDW,NZW/LacJ,f,16.3,1058F03,62,001058,36,-0.81
6209,Peters1,RDW,NZW/LacJ,f,17.2,1058F02,62,001058,36,-0.09
6209,Peters1,RDW,NZW/LacJ,m,15.4,1058M02,62,001058,36,-1.19
6209,Peters1,RDW,NZW/LacJ,m,15.6,1058M03,62,001058,36,-1.03
6209,Peters1,RDW,NZW/LacJ,m,16.9,1058M04,62,001058,36,0.00
6209,Peters1,RDW,NZW/LacJ,m,16.2,1058M05,62,001058,36,-0.55
6209,Peters1,RDW,NZW/LacJ,m,15.8,1058M06,62,001058,36,-0.87
6209,Peters1,RDW,NZW/LacJ,m,18.6,1058M10,62,001058,36,1.34
6209,Peters1,RDW,NZW/LacJ,m,16.2,1058M09,62,001058,36,-0.55
6209,Peters1,RDW,NZW/LacJ,m,18.7,1058M08,62,001058,36,1.42
6209,Peters1,RDW,NZW/LacJ,m,18.3,1058M07,62,001058,36,1.11
6209,Peters1,RDW,NZW/LacJ,m,17.3,1058M01,62,001058,36,0.32
6209,Peters1,RDW,PERA/EiJ,f,16.7,0930F28,62,000930,41,-0.58
6209,Peters1,RDW,PERA/EiJ,f,26.1,0930F27,62,000930,41,2.27
6209,Peters1,RDW,PERA/EiJ,f,15.9,0930F29,62,000930,41,-0.83
6209,Peters1,RDW,PERA/EiJ,f,17.5,0930F37,62,000930,41,-0.34
6209,Peters1,RDW,PERA/EiJ,f,19.4,0930F38,62,000930,41,0.23
6209,Peters1,RDW,PERA/EiJ,f,15.1,0930F24,62,000930,41,-1.07
6209,Peters1,RDW,PERA/EiJ,f,22.7,0930F23,62,000930,41,1.23
6209,Peters1,RDW,PERA/EiJ,f,15.6,0930F22,62,000930,41,-0.92
6209,Peters1,RDW,PERA/EiJ,f,17.6,0930F21,62,000930,41,-0.31
6209,Peters1,RDW,PERA/EiJ,f,18.9,0930F25,62,000930,41,0.08
6209,Peters1,RDW,PERA/EiJ,f,19.4,0930F26,62,000930,41,0.23
6209,Peters1,RDW,PERA/EiJ,m,23.7,0930M25,62,000930,41,1.05
6209,Peters1,RDW,PERA/EiJ,m,21.3,0930M27,62,000930,41,0.52
6209,Peters1,RDW,PERA/EiJ,m,21.5,0930M28,62,000930,41,0.56
6209,Peters1,RDW,PERA/EiJ,m,16.9,0930M29,62,000930,41,-0.47
6209,Peters1,RDW,PERA/EiJ,m,13.6,0930M22,62,000930,41,-1.21
6209,Peters1,RDW,PERA/EiJ,m,15.2,0930M23,62,000930,41,-0.85
6209,Peters1,RDW,PERA/EiJ,m,14.6,0930M24,62,000930,41,-0.99
6209,Peters1,RDW,PERA/EiJ,m,25.2,0930M26,62,000930,41,1.39
6209,Peters1,RDW,PL/J,f,16.1,0680F02,62,000680,14,-0.39
6209,Peters1,RDW,PL/J,f,17.4,0680F18,62,000680,14,0.28
6209,Peters1,RDW,PL/J,f,16.3,0680F17,62,000680,14,-0.29
6209,Peters1,RDW,PL/J,f,18.1,0680F16,62,000680,14,0.64
6209,Peters1,RDW,PL/J,f,18.3,0680F15,62,000680,14,0.74
6209,Peters1,RDW,PL/J,f,21,0680F14,62,000680,14,2.13
6209,Peters1,RDW,PL/J,f,19.1,0680F13,62,000680,14,1.15
6209,Peters1,RDW,PL/J,f,16.1,0680F10,62,000680,14,-0.39
6209,Peters1,RDW,PL/J,f,16.5,0680F09,62,000680,14,-0.19
6209,Peters1,RDW,PL/J,f,14.7,0680F08,62,000680,14,-1.11
6209,Peters1,RDW,PL/J,f,15.2,0680F07,62,000680,14,-0.85
6209,Peters1,RDW,PL/J,f,19.8,0680F06,62,000680,14,1.51
6209,Peters1,RDW,PL/J,f,15,0680F05,62,000680,14,-0.96
6209,Peters1,RDW,PL/J,f,15.1,0680F04,62,000680,14,-0.91
6209,Peters1,RDW,PL/J,f,16.8,0680F03,62,000680,14,-0.03
6209,Peters1,RDW,PL/J,f,14.3,0680F01,62,000680,14,-1.32
6209,Peters1,RDW,PL/J,m,17.3,0680M07,62,000680,14,0.15
6209,Peters1,RDW,PL/J,m,16.2,0680M06,62,000680,14,-0.45
6209,Peters1,RDW,PL/J,m,16.1,0680M05,62,000680,14,-0.51
6209,Peters1,RDW,PL/J,m,21.6,0680M12,62,000680,14,2.53
6209,Peters1,RDW,PL/J,m,18.1,0680M04,62,000680,14,0.60
6209,Peters1,RDW,PL/J,m,17.4,0680M03,62,000680,14,0.21
6209,Peters1,RDW,PL/J,m,16.3,0680M01,62,000680,14,-0.40
6209,Peters1,RDW,PL/J,m,16,0680M11,62,000680,14,-0.56
6209,Peters1,RDW,PL/J,m,15.6,0680M10,62,000680,14,-0.78
6209,Peters1,RDW,PL/J,m,15.6,0680M08,62,000680,14,-0.78
6209,Peters1,RDW,PWK/PhJ,f,22.4,3715F60,62,003715,217,0.86
6209,Peters1,RDW,PWK/PhJ,f,23,3715F10,62,003715,217,1.04
6209,Peters1,RDW,PWK/PhJ,f,21.9,3715F08,62,003715,217,0.72
6209,Peters1,RDW,PWK/PhJ,f,22.2,3715F09,62,003715,217,0.81
6209,Peters1,RDW,PWK/PhJ,f,17.2,3715F64,62,003715,217,-0.67
6209,Peters1,RDW,PWK/PhJ,f,18.2,3715F65,62,003715,217,-0.37
6209,Peters1,RDW,PWK/PhJ,f,16,3715F66,62,003715,217,-1.02
6209,Peters1,RDW,PWK/PhJ,f,16.9,3715F67,62,003715,217,-0.76
6209,Peters1,RDW,PWK/PhJ,f,16,3715F68,62,003715,217,-1.02
6209,Peters1,RDW,PWK/PhJ,f,16.5,3715F69,62,003715,217,-0.88
6209,Peters1,RDW,PWK/PhJ,f,26.7,3715F63,62,003715,217,2.13
6209,Peters1,RDW,PWK/PhJ,f,18.7,3715F62,62,003715,217,-0.23
6209,Peters1,RDW,PWK/PhJ,f,17.4,3715F61,62,003715,217,-0.61
6209,Peters1,RDW,PWK/PhJ,m,18,3715M09,62,003715,217,-0.16
6209,Peters1,RDW,PWK/PhJ,m,19.9,3715M10,62,003715,217,1.33
6209,Peters1,RDW,PWK/PhJ,m,19,3715M11,62,003715,217,0.62
6209,Peters1,RDW,PWK/PhJ,m,20.9,3715M12,62,003715,217,2.12
6209,Peters1,RDW,PWK/PhJ,m,17.8,3715M08,62,003715,217,-0.32
6209,Peters1,RDW,PWK/PhJ,m,19.1,3715M07,62,003715,217,0.70
6209,Peters1,RDW,PWK/PhJ,m,17.2,3715M06,62,003715,217,-0.79
6209,Peters1,RDW,PWK/PhJ,m,16.8,3715M05,62,003715,217,-1.11
6209,Peters1,RDW,PWK/PhJ,m,17.4,3715M04,62,003715,217,-0.64
6209,Peters1,RDW,PWK/PhJ,m,18,3715M03,62,003715,217,-0.16
6209,Peters1,RDW,PWK/PhJ,m,16.8,3715M02,62,003715,217,-1.11
6209,Peters1,RDW,PWK/PhJ,m,17.6,3715M01,62,003715,217,-0.48
6209,Peters1,RDW,RF/J,f,19.8,0682F02,62,000682,74,0.04
6209,Peters1,RDW,RF/J,f,16.7,0682F06,62,000682,74,-0.60
6209,Peters1,RDW,RF/J,f,26.9,0682F07,62,000682,74,1.51
6209,Peters1,RDW,RF/J,f,18.5,0682F08,62,000682,74,-0.23
6209,Peters1,RDW,RF/J,f,15.2,0682F09,62,000682,74,-0.92
6209,Peters1,RDW,RF/J,f,14.9,0682F10,62,000682,74,-0.98
6209,Peters1,RDW,RF/J,f,25.2,0682F03,62,000682,74,1.16
6209,Peters1,RDW,RF/J,f,26.7,0682F04,62,000682,74,1.47
6209,Peters1,RDW,RF/J,f,16.1,0682F05,62,000682,74,-0.73
6209,Peters1,RDW,RF/J,f,16.2,0682F11,62,000682,74,-0.71
6209,Peters1,RDW,RF/J,m,18.4,0682M10,62,000682,74,0.47
6209,Peters1,RDW,RF/J,m,12.5,0682M35,62,000682,74,-1.31
6209,Peters1,RDW,RF/J,m,12.5,0682M36,62,000682,74,-1.31
6209,Peters1,RDW,RF/J,m,12.6,0682M37,62,000682,74,-1.28
6209,Peters1,RDW,RF/J,m,12.7,0682M38,62,000682,74,-1.25
6209,Peters1,RDW,RF/J,m,14.2,0682M40,62,000682,74,-0.80
6209,Peters1,RDW,RF/J,m,14,0682M39,62,000682,74,-0.86
6209,Peters1,RDW,RF/J,m,20,0682M05,62,000682,74,0.95
6209,Peters1,RDW,RF/J,m,21.2,0682M06,62,000682,74,1.31
6209,Peters1,RDW,RF/J,m,18.7,0682M04,62,000682,74,0.56
6209,Peters1,RDW,RF/J,m,17,0682M03,62,000682,74,0.05
6209,Peters1,RDW,RF/J,m,19.2,0682M02,62,000682,74,0.71
6209,Peters1,RDW,RF/J,m,17,0682M01,62,000682,74,0.05
6209,Peters1,RDW,RF/J,m,22.1,0682M07,62,000682,74,1.58
6209,Peters1,RDW,RF/J,m,19.6,0682M08,62,000682,74,0.83
6209,Peters1,RDW,RF/J,m,17.9,0682M09,62,000682,74,0.32
6209,Peters1,RDW,RIIIS/J,f,17.3,0683F01,62,000683,26,0.61
6209,Peters1,RDW,RIIIS/J,f,18.7,0683F02,62,000683,26,1.86
6209,Peters1,RDW,RIIIS/J,f,16.1,0683F03,62,000683,26,-0.46
6209,Peters1,RDW,RIIIS/J,f,15.6,0683F05,62,000683,26,-0.91
6209,Peters1,RDW,RIIIS/J,f,16.5,0683F06,62,000683,26,-0.11
6209,Peters1,RDW,RIIIS/J,f,16.7,0683F07,62,000683,26,0.07
6209,Peters1,RDW,RIIIS/J,f,17.7,0683F08,62,000683,26,0.96
6209,Peters1,RDW,RIIIS/J,f,16.8,0683F09,62,000683,26,0.16
6209,Peters1,RDW,RIIIS/J,f,16.1,0683F10,62,000683,26,-0.46
6209,Peters1,RDW,RIIIS/J,f,14.7,0683F12,62,000683,26,-1.72
6209,Peters1,RDW,RIIIS/J,m,14.4,0683M01,62,000683,26,-0.37
6209,Peters1,RDW,RIIIS/J,m,15.2,0683M10,62,000683,26,0.08
6209,Peters1,RDW,RIIIS/J,m,15.9,0683M11,62,000683,26,0.48
6209,Peters1,RDW,RIIIS/J,m,16.3,0683M12,62,000683,26,0.71
6209,Peters1,RDW,RIIIS/J,m,13.6,0683M13,62,000683,26,-0.83
6209,Peters1,RDW,RIIIS/J,m,19.1,0683M35,62,000683,26,2.31
6209,Peters1,RDW,RIIIS/J,m,14.1,0683M36,62,000683,26,-0.55
6209,Peters1,RDW,RIIIS/J,m,12.7,0683M38,62,000683,26,-1.34
6209,Peters1,RDW,RIIIS/J,m,12.6,0683M39,62,000683,26,-1.40
6209,Peters1,RDW,RIIIS/J,m,12.7,0683M40,62,000683,26,-1.34
6209,Peters1,RDW,RIIIS/J,m,14.2,0683M09,62,000683,26,-0.49
6209,Peters1,RDW,RIIIS/J,m,16.1,0683M08,62,000683,26,0.60
6209,Peters1,RDW,RIIIS/J,m,15.8,0683M06,62,000683,26,0.42
6209,Peters1,RDW,RIIIS/J,m,16.4,0683M04,62,000683,26,0.77
6209,Peters1,RDW,RIIIS/J,m,16.7,0683M03,62,000683,26,0.94
6209,Peters1,RDW,RIIIS/J,m,15.1,0683M02,62,000683,26,0.02
6209,Peters1,RDW,SEA/GnJ,f,26.4,0644F04,62,000644,29,2.41
6209,Peters1,RDW,SEA/GnJ,f,16.7,0644F01,62,000644,29,-1.17
6209,Peters1,RDW,SEA/GnJ,f,18.2,0644F02,62,000644,29,-0.62
6209,Peters1,RDW,SEA/GnJ,f,17.4,0644F03,62,000644,29,-0.91
6209,Peters1,RDW,SEA/GnJ,f,21.6,0644F05,62,000644,29,0.64
6209,Peters1,RDW,SEA/GnJ,f,19.5,0644F06,62,000644,29,-0.14
6209,Peters1,RDW,SEA/GnJ,f,20.4,0644F07,62,000644,29,0.20
6209,Peters1,RDW,SEA/GnJ,f,19,0644F08,62,000644,29,-0.32
6209,Peters1,RDW,SEA/GnJ,f,20.2,0644F09,62,000644,29,0.12
6209,Peters1,RDW,SEA/GnJ,f,19.3,0644F10,62,000644,29,-0.21
6209,Peters1,RDW,SEA/GnJ,m,20.6,0644M04,62,000644,29,1.10
6209,Peters1,RDW,SEA/GnJ,m,18.3,0644M05,62,000644,29,-0.01
6209,Peters1,RDW,SEA/GnJ,m,17.7,0644M09,62,000644,29,-0.29
6209,Peters1,RDW,SEA/GnJ,m,17.2,0644M08,62,000644,29,-0.53
6209,Peters1,RDW,SEA/GnJ,m,19,0644M07,62,000644,29,0.33
6209,Peters1,RDW,SEA/GnJ,m,22.3,0644M06,62,000644,29,1.91
6209,Peters1,RDW,SEA/GnJ,m,17.7,0644M10,62,000644,29,-0.29
6209,Peters1,RDW,SEA/GnJ,m,16.5,0644M02,62,000644,29,-0.87
6209,Peters1,RDW,SEA/GnJ,m,15.5,0644M03,62,000644,29,-1.35
6209,Peters1,RDW,SJL/J,f,14.1,0686F01,62,000686,17,-0.52
6209,Peters1,RDW,SJL/J,f,14.8,0686F09,62,000686,17,1.30
6209,Peters1,RDW,SJL/J,f,14,0686F08,62,000686,17,-0.78
6209,Peters1,RDW,SJL/J,f,14,0686F06,62,000686,17,-0.78
6209,Peters1,RDW,SJL/J,f,14.5,0686F04,62,000686,17,0.52
6209,Peters1,RDW,SJL/J,f,13.9,0686F03,62,000686,17,-1.04
6209,Peters1,RDW,SJL/J,f,14.2,0686F02,62,000686,17,-0.26
6209,Peters1,RDW,SJL/J,f,14.9,0686F05,62,000686,17,1.56
6209,Peters1,RDW,SJL/J,m,15.7,0686M21,62,000686,17,-0.45
6209,Peters1,RDW,SJL/J,m,14.4,0686M12,62,000686,17,-1.61
6209,Peters1,RDW,SJL/J,m,16.3,0686M62,62,000686,17,0.08
6209,Peters1,RDW,SJL/J,m,16.3,0686M65,62,000686,17,0.08
6209,Peters1,RDW,SJL/J,m,17.9,0686M22,62,000686,17,1.51
6209,Peters1,RDW,SJL/J,m,17.4,0686M23,62,000686,17,1.06
6209,Peters1,RDW,SJL/J,m,17.7,0686M25,62,000686,17,1.33
6209,Peters1,RDW,SJL/J,m,16.9,0686M26,62,000686,17,0.62
6209,Peters1,RDW,SJL/J,m,16.5,0686M27,62,000686,17,0.26
6209,Peters1,RDW,SJL/J,m,14.5,0686M29,62,000686,17,-1.52
6209,Peters1,RDW,SJL/J,m,14.9,0686M40,62,000686,17,-1.16
6209,Peters1,RDW,SJL/J,m,15.4,0686M60,62,000686,17,-0.72
6209,Peters1,RDW,SJL/J,m,16.9,0686M20,62,000686,17,0.62
6209,Peters1,RDW,SJL/J,m,16.1,0686M61,62,000686,17,-0.10
6209,Peters1,RDW,SM/J,f,18.3,0687F01,62,000687,31,0.09
6209,Peters1,RDW,SM/J,f,19.3,0687F02,62,000687,31,0.61
6209,Peters1,RDW,SM/J,f,17.9,0687F03,62,000687,31,-0.12
6209,Peters1,RDW,SM/J,f,18,0687F04,62,000687,31,-0.07
6209,Peters1,RDW,SM/J,f,14.7,0687F11,62,000687,31,-1.78
6209,Peters1,RDW,SM/J,f,20.3,0687F10,62,000687,31,1.13
6209,Peters1,RDW,SM/J,f,21.1,0687F09,62,000687,31,1.55
6209,Peters1,RDW,SM/J,f,18.5,0687F05,62,000687,31,0.19
6209,Peters1,RDW,SM/J,f,15.7,0687F06,62,000687,31,-1.26
6209,Peters1,RDW,SM/J,f,19.2,0687F07,62,000687,31,0.56
6209,Peters1,RDW,SM/J,f,16.4,0687F08,62,000687,31,-0.90
6209,Peters1,RDW,SM/J,m,15.1,0687M10,62,000687,31,-0.69
6209,Peters1,RDW,SM/J,m,15.2,0687M09,62,000687,31,-0.62
6209,Peters1,RDW,SM/J,m,15.4,0687M08,62,000687,31,-0.48
6209,Peters1,RDW,SM/J,m,15,0687M07,62,000687,31,-0.76
6209,Peters1,RDW,SM/J,m,18.3,0687M06,62,000687,31,1.59
6209,Peters1,RDW,SM/J,m,18.3,0687M05,62,000687,31,1.59
6209,Peters1,RDW,SM/J,m,15.6,0687M04,62,000687,31,-0.34
6209,Peters1,RDW,SM/J,m,17.6,0687M03,62,000687,31,1.09
6209,Peters1,RDW,SM/J,m,15.2,0687M02,62,000687,31,-0.62
6209,Peters1,RDW,SM/J,m,15,0687M01,62,000687,31,-0.76
6209,Peters1,RDW,SPRET/EiJ,f,17.8,1146F03,62,001146,39,-0.45
6209,Peters1,RDW,SPRET/EiJ,f,17.7,1146F02,62,001146,39,-0.53
6209,Peters1,RDW,SPRET/EiJ,f,18.2,1146F01,62,001146,39,-0.16
6209,Peters1,RDW,SPRET/EiJ,f,17.2,1146F11,62,001146,39,-0.89
6209,Peters1,RDW,SPRET/EiJ,f,17.8,1146F10,62,001146,39,-0.45
6209,Peters1,RDW,SPRET/EiJ,f,20.4,1146F09,62,001146,39,1.45
6209,Peters1,RDW,SPRET/EiJ,f,19.5,1146F08,62,001146,39,0.79
6209,Peters1,RDW,SPRET/EiJ,f,17.9,1146F07,62,001146,39,-0.38
6209,Peters1,RDW,SPRET/EiJ,f,17.3,1146F06,62,001146,39,-0.82
6209,Peters1,RDW,SPRET/EiJ,f,21.3,1146F05,62,001146,39,2.11
6209,Peters1,RDW,SPRET/EiJ,f,17.5,1146F04,62,001146,39,-0.67
6209,Peters1,RDW,SPRET/EiJ,m,17,1146M09,62,001146,39,-0.46
6209,Peters1,RDW,SPRET/EiJ,m,16.4,1146M10,62,001146,39,-1.12
6209,Peters1,RDW,SPRET/EiJ,m,16.2,1146M11,62,001146,39,-1.35
6209,Peters1,RDW,SPRET/EiJ,m,17.6,1146M04,62,001146,39,0.20
6209,Peters1,RDW,SPRET/EiJ,m,16.5,1146M05,62,001146,39,-1.01
6209,Peters1,RDW,SPRET/EiJ,m,17.5,1146M01,62,001146,39,0.09
6209,Peters1,RDW,SPRET/EiJ,m,17.2,1146M02,62,001146,39,-0.24
6209,Peters1,RDW,SPRET/EiJ,m,17.7,1146M03,62,001146,39,0.31
6209,Peters1,RDW,SPRET/EiJ,m,19.2,1146M06,62,001146,39,1.97
6209,Peters1,RDW,SPRET/EiJ,m,18.5,1146M07,62,001146,39,1.19
6209,Peters1,RDW,SPRET/EiJ,m,17.8,1146M08,62,001146,39,0.42
6209,Peters1,RDW,SWR/J,f,17.3,0689F33,62,000689,12,0.84
6209,Peters1,RDW,SWR/J,f,18.8,0689F40,62,000689,12,2.32
6209,Peters1,RDW,SWR/J,f,16.9,0689F39,62,000689,12,0.45
6209,Peters1,RDW,SWR/J,f,16,0689F01,62,000689,12,-0.44
6209,Peters1,RDW,SWR/J,f,15.6,0689F02,62,000689,12,-0.83
6209,Peters1,RDW,SWR/J,f,16.7,0689F03,62,000689,12,0.25
6209,Peters1,RDW,SWR/J,f,15,0689F12,62,000689,12,-1.43
6209,Peters1,RDW,SWR/J,f,16.9,0689F38,62,000689,12,0.45
6209,Peters1,RDW,SWR/J,f,16.5,0689F37,62,000689,12,0.05
6209,Peters1,RDW,SWR/J,f,16.8,0689F36,62,000689,12,0.35
6209,Peters1,RDW,SWR/J,f,15.5,0689F35,62,000689,12,-0.93
6209,Peters1,RDW,SWR/J,f,16.6,0689F34,62,000689,12,0.15
6209,Peters1,RDW,SWR/J,f,15.2,0689F13,62,000689,12,-1.23
6209,Peters1,RDW,SWR/J,m,17.8,0689M12,62,000689,12,1.87
6209,Peters1,RDW,SWR/J,m,17.3,0689M01,62,000689,12,1.07
6209,Peters1,RDW,SWR/J,m,15.9,0689M02,62,000689,12,-1.18
6209,Peters1,RDW,SWR/J,m,16.5,0689M03,62,000689,12,-0.22
6209,Peters1,RDW,SWR/J,m,16.1,0689M04,62,000689,12,-0.86
6209,Peters1,RDW,SWR/J,m,16.4,0689M05,62,000689,12,-0.38
