62022,Crusio1,num_arms_d2,BXD81,m,6,4257,620,,1181,0.85
62022,Crusio1,num_arms_d2,BXD81,m,5,4258,620,,1181,-0.36
62022,Crusio1,num_arms_d2,BXD84,f,5,4891,620,,1184,-0.87
62022,Crusio1,num_arms_d2,BXD84,f,5,4890,620,,1184,-0.87
62022,Crusio1,num_arms_d2,BXD84,f,5,4839,620,,1184,-0.87
62022,Crusio1,num_arms_d2,BXD84,f,5,4838,620,,1184,-0.87
62022,Crusio1,num_arms_d2,BXD84,f,7,4523,620,,1184,1.31
62022,Crusio1,num_arms_d2,BXD84,f,7,4522,620,,1184,1.31
62022,Crusio1,num_arms_d2,BXD84,f,6,2186,620,,1184,0.22
62022,Crusio1,num_arms_d2,BXD84,f,6,2185,620,,1184,0.22
62022,Crusio1,num_arms_d2,BXD84,f,5,1735,620,,1184,-0.87
62022,Crusio1,num_arms_d2,BXD84,f,7,1736,620,,1184,1.31
62022,Crusio1,num_arms_d2,BXD84,m,4,1686,620,,1184,-1.66
62022,Crusio1,num_arms_d2,BXD84,m,6,1687,620,,1184,0.41
62022,Crusio1,num_arms_d2,BXD84,m,6,2187,620,,1184,0.41
62022,Crusio1,num_arms_d2,BXD84,m,6,2188,620,,1184,0.41
62022,Crusio1,num_arms_d2,BXD84,m,7,4475,620,,1184,1.45
62022,Crusio1,num_arms_d2,BXD84,m,6,4476,620,,1184,0.41
62022,Crusio1,num_arms_d2,BXD84,m,5,4525,620,,1184,-0.62
62022,Crusio1,num_arms_d2,BXD84,m,4,4526,620,,1184,-1.66
62022,Crusio1,num_arms_d2,BXD84,m,6,4842,620,,1184,0.41
62022,Crusio1,num_arms_d2,BXD84,m,6,4843,620,,1184,0.41
62022,Crusio1,num_arms_d2,BXD85,f,6,2602,620,,1185,0.5
62022,Crusio1,num_arms_d2,BXD85,f,6,2601,620,,1185,0.5
62022,Crusio1,num_arms_d2,BXD85,f,6,1230,620,,1185,0.5
62022,Crusio1,num_arms_d2,BXD85,f,5,1229,620,,1185,-1.5
62022,Crusio1,num_arms_d2,BXD85,m,5,1232,620,,1185,0.2
62022,Crusio1,num_arms_d2,BXD85,m,5,1231,620,,1185,0.2
62022,Crusio1,num_arms_d2,BXD85,m,6,2604,620,,1185,0.99
62022,Crusio1,num_arms_d2,BXD85,m,3,2603,620,,1185,-1.39
62022,Crusio1,num_arms_d2,BXD86,f,5,6269,620,,1186,-0.26
62022,Crusio1,num_arms_d2,BXD86,f,3,1953,620,,1186,-1.98
62022,Crusio1,num_arms_d2,BXD86,f,6,6199,620,,1186,0.6
62022,Crusio1,num_arms_d2,BXD86,f,6,6200,620,,1186,0.6
62022,Crusio1,num_arms_d2,BXD86,f,5,6270,620,,1186,-0.26
62022,Crusio1,num_arms_d2,BXD86,f,6,6271,620,,1186,0.6
62022,Crusio1,num_arms_d2,BXD86,f,7,6272,620,,1186,1.47
62022,Crusio1,num_arms_d2,BXD86,f,5,6273,620,,1186,-0.26
62022,Crusio1,num_arms_d2,BXD86,f,6,6331,620,,1186,0.6
62022,Crusio1,num_arms_d2,BXD86,f,4,6332,620,,1186,-1.12
62022,Crusio1,num_arms_d2,BXD86,m,6,6143,620,,1186,0.71
62022,Crusio1,num_arms_d2,BXD86,m,7,1661,620,,1186,2.12
62022,Crusio1,num_arms_d2,BXD86,m,6,1662,620,,1186,0.71
62022,Crusio1,num_arms_d2,BXD86,m,6,1954,620,,1186,0.71
62022,Crusio1,num_arms_d2,BXD86,m,5,1955,620,,1186,-0.71
62022,Crusio1,num_arms_d2,BXD86,m,5,6001,620,,1186,-0.71
62022,Crusio1,num_arms_d2,BXD86,m,5,6002,620,,1186,-0.71
62022,Crusio1,num_arms_d2,BXD86,m,5,6139,620,,1186,-0.71
62022,Crusio1,num_arms_d2,BXD86,m,5,6140,620,,1186,-0.71
62022,Crusio1,num_arms_d2,BXD86,m,5,6142,620,,1186,-0.71
62022,Crusio1,num_arms_d2,BXD87,f,7,1316,620,,1187,0.82
62022,Crusio1,num_arms_d2,BXD87,f,6,1317,620,,1187,-0.09
62022,Crusio1,num_arms_d2,BXD87,f,4,2506,620,,1187,-1.91
62022,Crusio1,num_arms_d2,BXD87,f,5,2507,620,,1187,-1.0
62022,Crusio1,num_arms_d2,BXD87,f,6,4139,620,,1187,-0.09
62022,Crusio1,num_arms_d2,BXD87,f,8,4140,620,,1187,1.73
62022,Crusio1,num_arms_d2,BXD87,f,6,4477,620,,1187,-0.09
62022,Crusio1,num_arms_d2,BXD87,f,6,4478,620,,1187,-0.09
62022,Crusio1,num_arms_d2,BXD87,f,6,4538,620,,1187,-0.09
62022,Crusio1,num_arms_d2,BXD87,f,7,4539,620,,1187,0.82
62022,Crusio1,num_arms_d2,BXD87,m,5,1321,620,,1187,-1.26
62022,Crusio1,num_arms_d2,BXD87,m,7,1322,620,,1187,1.03
62022,Crusio1,num_arms_d2,BXD87,m,5,2237,620,,1187,-1.26
62022,Crusio1,num_arms_d2,BXD87,m,6,2238,620,,1187,-0.11
62022,Crusio1,num_arms_d2,BXD87,m,7,4144,620,,1187,1.03
62022,Crusio1,num_arms_d2,BXD87,m,6,4145,620,,1187,-0.11
62022,Crusio1,num_arms_d2,BXD87,m,5,4388,620,,1187,-1.26
62022,Crusio1,num_arms_d2,BXD87,m,7,4389,620,,1187,1.03
62022,Crusio1,num_arms_d2,BXD87,m,7,4479,620,,1187,1.03
62022,Crusio1,num_arms_d2,BXD87,m,6,4480,620,,1187,-0.11
62022,Crusio1,num_arms_d2,BXD89,f,4,4554,620,,1189,-1.36
62022,Crusio1,num_arms_d2,BXD89,f,7,4553,620,,1189,1.04
62022,Crusio1,num_arms_d2,BXD89,f,6,3538,620,,1189,0.24
62022,Crusio1,num_arms_d2,BXD89,f,6,3537,620,,1189,0.24
62022,Crusio1,num_arms_d2,BXD89,f,5,2753,620,,1189,-0.56
62022,Crusio1,num_arms_d2,BXD89,f,6,2752,620,,1189,0.24
62022,Crusio1,num_arms_d2,BXD89,f,5,2018,620,,1189,-0.56
62022,Crusio1,num_arms_d2,BXD89,f,8,2017,620,,1189,1.84
62022,Crusio1,num_arms_d2,BXD89,f,6,1177,620,,1189,0.24
62022,Crusio1,num_arms_d2,BXD89,f,4,1176,620,,1189,-1.36
62022,Crusio1,num_arms_d2,BXD89,m,5,4320,620,,1189,-0.74
62022,Crusio1,num_arms_d2,BXD89,m,6,4319,620,,1189,0.32
62022,Crusio1,num_arms_d2,BXD89,m,6,4317,620,,1189,0.32
62022,Crusio1,num_arms_d2,BXD89,m,5,4316,620,,1189,-0.74
62022,Crusio1,num_arms_d2,BXD89,m,4,2755,620,,1189,-1.79
62022,Crusio1,num_arms_d2,BXD89,m,7,2754,620,,1189,1.37
62022,Crusio1,num_arms_d2,BXD89,m,6,2020,620,,1189,0.32
62022,Crusio1,num_arms_d2,BXD89,m,7,2019,620,,1189,1.37
62022,Crusio1,num_arms_d2,BXD89,m,6,1425,620,,1189,0.32
62022,Crusio1,num_arms_d2,BXD89,m,5,1424,620,,1189,-0.74
62022,Crusio1,num_arms_d2,BXD90,f,3,1096,620,,1190,-1.43
62022,Crusio1,num_arms_d2,BXD90,f,5,1097,620,,1190,0.48
62022,Crusio1,num_arms_d2,BXD90,f,5,1774,620,,1190,0.48
62022,Crusio1,num_arms_d2,BXD90,f,4,1775,620,,1190,-0.48
62022,Crusio1,num_arms_d2,BXD90,f,4,2846,620,,1190,-0.48
62022,Crusio1,num_arms_d2,BXD90,f,6,2847,620,,1190,1.43
62022,Crusio1,num_arms_d2,BXD90,m,5,2584,620,,1190,0.14
62022,Crusio1,num_arms_d2,BXD90,m,7,1099,620,,1190,1.85
62022,Crusio1,num_arms_d2,BXD90,m,4,1100,620,,1190,-0.71
62022,Crusio1,num_arms_d2,BXD90,m,4,2583,620,,1190,-0.71
62022,Crusio1,num_arms_d2,BXD90,m,4,2848,620,,1190,-0.71
62022,Crusio1,num_arms_d2,BXD90,m,5,2849,620,,1190,0.14
62022,Crusio1,num_arms_d2,BXD92,f,6,2460,620,,1192,0.71
62022,Crusio1,num_arms_d2,BXD92,f,5,2461,620,,1192,-0.71
62022,Crusio1,num_arms_d2,BXD92,m,5,1849,620,,1192,0.0
62022,Crusio1,num_arms_d2,BXD92,m,6,1850,620,,1192,1.0
62022,Crusio1,num_arms_d2,BXD92,m,4,2729,620,,1192,-1.0
62022,Crusio1,num_arms_d2,BXD96,f,6,1211,620,,1196,0.85
62022,Crusio1,num_arms_d2,BXD96,f,4,1212,620,,1196,-1.58
62022,Crusio1,num_arms_d2,BXD96,f,5,1778,620,,1196,-0.36
62022,Crusio1,num_arms_d2,BXD96,f,4,1779,620,,1196,-1.58
62022,Crusio1,num_arms_d2,BXD96,f,5,2963,620,,1196,-0.36
62022,Crusio1,num_arms_d2,BXD96,f,5,2964,620,,1196,-0.36
62022,Crusio1,num_arms_d2,BXD96,f,6,3913,620,,1196,0.85
62022,Crusio1,num_arms_d2,BXD96,f,6,3914,620,,1196,0.85
62022,Crusio1,num_arms_d2,BXD96,f,6,7278,620,,1196,0.85
62022,Crusio1,num_arms_d2,BXD96,f,6,7279,620,,1196,0.85
62022,Crusio1,num_arms_d2,BXD96,m,6,1216,620,,1196,1.03
62022,Crusio1,num_arms_d2,BXD96,m,6,1217,620,,1196,1.03
62022,Crusio1,num_arms_d2,BXD96,m,4,1780,620,,1196,-1.26
62022,Crusio1,num_arms_d2,BXD96,m,5,1781,620,,1196,-0.11
62022,Crusio1,num_arms_d2,BXD96,m,4,3654,620,,1196,-1.26
62022,Crusio1,num_arms_d2,BXD96,m,5,3655,620,,1196,-0.11
62022,Crusio1,num_arms_d2,BXD96,m,4,3809,620,,1196,-1.26
62022,Crusio1,num_arms_d2,BXD96,m,6,3810,620,,1196,1.03
62022,Crusio1,num_arms_d2,BXD96,m,5,3919,620,,1196,-0.11
62022,Crusio1,num_arms_d2,BXD96,m,6,3920,620,,1196,1.03
62022,Crusio1,num_arms_d2,BXD97,f,5,1541,620,,1197,-0.86
62022,Crusio1,num_arms_d2,BXD97,f,6,1542,620,,1197,0.57
62022,Crusio1,num_arms_d2,BXD97,f,5,1964,620,,1197,-0.86
62022,Crusio1,num_arms_d2,BXD97,f,5,1965,620,,1197,-0.86
62022,Crusio1,num_arms_d2,BXD97,f,6,2623,620,,1197,0.57
62022,Crusio1,num_arms_d2,BXD97,f,5,2624,620,,1197,-0.86
62022,Crusio1,num_arms_d2,BXD97,f,6,4592,620,,1197,0.57
62022,Crusio1,num_arms_d2,BXD97,f,5,4593,620,,1197,-0.86
62022,Crusio1,num_arms_d2,BXD97,f,6,4594,620,,1197,0.57
62022,Crusio1,num_arms_d2,BXD97,f,7,4595,620,,1197,2.0
62022,Crusio1,num_arms_d2,BXD97,m,5,1462,620,,1197,-0.46
62022,Crusio1,num_arms_d2,BXD97,m,7,1463,620,,1197,1.39
62022,Crusio1,num_arms_d2,BXD97,m,4,1969,620,,1197,-1.39
62022,Crusio1,num_arms_d2,BXD97,m,5,2620,620,,1197,-0.46
62022,Crusio1,num_arms_d2,BXD97,m,6,2625,620,,1197,0.46
62022,Crusio1,num_arms_d2,BXD97,m,6,2626,620,,1197,0.46
62022,Crusio1,num_arms_d2,BXD97,m,6,5247,620,,1197,0.46
62022,Crusio1,num_arms_d2,BXD97,m,4,5248,620,,1197,-1.39
62022,Crusio1,num_arms_d2,BXD97,m,5,5263,620,,1197,-0.46
62022,Crusio1,num_arms_d2,BXD97,m,7,5264,620,,1197,1.39
62022,Crusio1,num_arms_d2,BXD98,f,6,1564,620,,1198,0.0
62022,Crusio1,num_arms_d2,BXD98,f,4,1565,620,,1198,-1.83
62022,Crusio1,num_arms_d2,BXD98,f,7,1977,620,,1198,0.91
62022,Crusio1,num_arms_d2,BXD98,f,7,1978,620,,1198,0.91
62022,Crusio1,num_arms_d2,BXD98,f,6,3007,620,,1198,0.0
62022,Crusio1,num_arms_d2,BXD98,f,6,3008,620,,1198,0.0
62022,Crusio1,num_arms_d2,BXD98,m,6,1566,620,,1198,0.95
62022,Crusio1,num_arms_d2,BXD98,m,4,1567,620,,1198,-1.27
62022,Crusio1,num_arms_d2,BXD98,m,5,1980,620,,1198,-0.16
62022,Crusio1,num_arms_d2,BXD98,m,5,1981,620,,1198,-0.16
62022,Crusio1,num_arms_d2,BXD98,m,6,2634,620,,1198,0.95
62022,Crusio1,num_arms_d2,BXD98,m,4,2635,620,,1198,-1.27
62022,Crusio1,num_arms_d2,BXD98,m,6,2730,620,,1198,0.95
62022,Crusio1,num_arms_d2,C57BL/6J,f,4,1079,620,000664,7,-1.1
62022,Crusio1,num_arms_d2,C57BL/6J,f,5,1080,620,000664,7,-0.28
62022,Crusio1,num_arms_d2,C57BL/6J,f,7,2342,620,000664,7,1.38
62022,Crusio1,num_arms_d2,C57BL/6J,f,4,2343,620,000664,7,-1.1
62022,Crusio1,num_arms_d2,C57BL/6J,f,6,4534,620,000664,7,0.55
62022,Crusio1,num_arms_d2,C57BL/6J,f,6,4535,620,000664,7,0.55
62022,Crusio1,num_arms_d2,C57BL/6J,m,4,1083,620,000664,7,-1.47
62022,Crusio1,num_arms_d2,C57BL/6J,m,6,1084,620,000664,7,0.26
62022,Crusio1,num_arms_d2,C57BL/6J,m,6,2372,620,000664,7,0.26
62022,Crusio1,num_arms_d2,C57BL/6J,m,5,2373,620,000664,7,-0.6
62022,Crusio1,num_arms_d2,C57BL/6J,m,5,4181,620,000664,7,-0.6
62022,Crusio1,num_arms_d2,C57BL/6J,m,7,4182,620,000664,7,1.12
62022,Crusio1,num_arms_d2,C57BL/6J,m,4,4495,620,000664,7,-1.47
62022,Crusio1,num_arms_d2,C57BL/6J,m,7,4496,620,000664,7,1.12
62022,Crusio1,num_arms_d2,C57BL/6J,m,6,4536,620,000664,7,0.26
62022,Crusio1,num_arms_d2,C57BL/6J,m,7,4537,620,000664,7,1.12
62022,Crusio1,num_arms_d2,DBA/2J,f,5,1408,620,000671,8,-0.22
62022,Crusio1,num_arms_d2,DBA/2J,f,5,1409,620,000671,8,-0.22
62022,Crusio1,num_arms_d2,DBA/2J,f,6,2986,620,000671,8,0.87
62022,Crusio1,num_arms_d2,DBA/2J,f,5,2987,620,000671,8,-0.22
62022,Crusio1,num_arms_d2,DBA/2J,f,6,3258,620,000671,8,0.87
62022,Crusio1,num_arms_d2,DBA/2J,f,7,3259,620,000671,8,1.96
62022,Crusio1,num_arms_d2,DBA/2J,f,5,3962,620,000671,8,-0.22
62022,Crusio1,num_arms_d2,DBA/2J,f,4,3963,620,000671,8,-1.31
62022,Crusio1,num_arms_d2,DBA/2J,f,5,4042,620,000671,8,-0.22
62022,Crusio1,num_arms_d2,DBA/2J,f,4,4043,620,000671,8,-1.31
62022,Crusio1,num_arms_d2,DBA/2J,m,5,1411,620,000671,8,-0.09
62022,Crusio1,num_arms_d2,DBA/2J,m,5,1412,620,000671,8,-0.09
62022,Crusio1,num_arms_d2,DBA/2J,m,3,3072,620,000671,8,-1.91
62022,Crusio1,num_arms_d2,DBA/2J,m,6,3073,620,000671,8,0.82
62022,Crusio1,num_arms_d2,DBA/2J,m,5,3260,620,000671,8,-0.09
62022,Crusio1,num_arms_d2,DBA/2J,m,4,3261,620,000671,8,-1.0
62022,Crusio1,num_arms_d2,DBA/2J,m,6,3964,620,000671,8,0.82
62022,Crusio1,num_arms_d2,DBA/2J,m,5,3965,620,000671,8,-0.09
62022,Crusio1,num_arms_d2,DBA/2J,m,5,4105,620,000671,8,-0.09
62022,Crusio1,num_arms_d2,DBA/2J,m,7,4106,620,000671,8,1.73
