measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31884,CGDpheno1,TTM,MA/MyJ,f,17.5,486894,318,000677,20,-0.06
31884,CGDpheno1,TTM,MA/MyJ,m,19.7,486910,318,000677,20,-1.38
31884,CGDpheno1,TTM,MA/MyJ,m,21.8,486912,318,000677,20,0.58
31884,CGDpheno1,TTM,MA/MyJ,m,22.1,486916,318,000677,20,0.87
31884,CGDpheno1,TTM,MA/MyJ,m,21.1,486914,318,000677,20,-0.07
31884,CGDpheno1,TTM,MOLF/EiJ,f,13.0,480826,318,000550,40,1.13
31884,CGDpheno1,TTM,MOLF/EiJ,f,11.1,493406,318,000550,40,-1.51
31884,CGDpheno1,TTM,MOLF/EiJ,f,11.9,484202,318,000550,40,-0.40
31884,CGDpheno1,TTM,MOLF/EiJ,f,11.5,484200,318,000550,40,-0.96
31884,CGDpheno1,TTM,MOLF/EiJ,f,12.9,484198,318,000550,40,0.99
31884,CGDpheno1,TTM,MOLF/EiJ,f,12.9,483544,318,000550,40,0.99
31884,CGDpheno1,TTM,MOLF/EiJ,f,11.8,483542,318,000550,40,-0.54
31884,CGDpheno1,TTM,MOLF/EiJ,f,12.4,483540,318,000550,40,0.30
31884,CGDpheno1,TTM,MOLF/EiJ,m,13.1,496566,318,000550,40,-0.05
31884,CGDpheno1,TTM,MOLF/EiJ,m,12.5,496560,318,000550,40,-1.35
31884,CGDpheno1,TTM,MOLF/EiJ,m,13.6,496562,318,000550,40,1.02
31884,CGDpheno1,TTM,MOLF/EiJ,m,13.3,496564,318,000550,40,0.38
31884,CGDpheno1,TTM,MRL/MpJ,f,26.1,451181,318,000486,58,-0.77
31884,CGDpheno1,TTM,MRL/MpJ,f,26.6,451180,318,000486,58,-0.56
31884,CGDpheno1,TTM,MRL/MpJ,f,31.7,451178,318,000486,58,1.51
31884,CGDpheno1,TTM,MRL/MpJ,f,24.9,451177,318,000486,58,-1.26
31884,CGDpheno1,TTM,MRL/MpJ,f,29.0,451176,318,000486,58,0.41
31884,CGDpheno1,TTM,MRL/MpJ,f,28.8,462961,318,000486,58,0.33
31884,CGDpheno1,TTM,MRL/MpJ,f,26.0,451183,318,000486,58,-0.81
31884,CGDpheno1,TTM,MRL/MpJ,f,30.8,451182,318,000486,58,1.14
31884,CGDpheno1,TTM,MRL/MpJ,m,37.2,451185,318,000486,58,-0.39
31884,CGDpheno1,TTM,MRL/MpJ,m,36.8,451191,318,000486,58,-0.57
31884,CGDpheno1,TTM,MRL/MpJ,m,35.7,451190,318,000486,58,-1.07
31884,CGDpheno1,TTM,MRL/MpJ,m,39,451189,318,000486,58,0.43
31884,CGDpheno1,TTM,MRL/MpJ,m,37.1,451188,318,000486,58,-0.43
31884,CGDpheno1,TTM,MRL/MpJ,m,41.0,451187,318,000486,58,1.34
31884,CGDpheno1,TTM,MRL/MpJ,m,36.1,451186,318,000486,58,-0.88
31884,CGDpheno1,TTM,MRL/MpJ,m,41.5,451184,318,000486,58,1.56
31884,CGDpheno1,TTM,MSM/MsJ,f,12.7,488708,318,003719,120,0.71
31884,CGDpheno1,TTM,MSM/MsJ,f,11.8,488706,318,003719,120,-0.71
31884,CGDpheno1,TTM,NH/KiPtJ,f,14.8,473511,318,003091,125,-0.56
31884,CGDpheno1,TTM,NH/KiPtJ,f,16.9,473507,318,003091,125,1.48
31884,CGDpheno1,TTM,NH/KiPtJ,f,14.7,473513,318,003091,125,-0.65
31884,CGDpheno1,TTM,NH/KiPtJ,f,15.1,473509,318,003091,125,-0.27
31884,CGDpheno1,TTM,NH/KiPtJ,m,23.7,473501,318,003091,125,0.10
31884,CGDpheno1,TTM,NH/KiPtJ,m,27.5,473499,318,003091,125,0.95
31884,CGDpheno1,TTM,NH/KiPtJ,m,18.6,473503,318,003091,125,-1.04
31884,CGDpheno1,TTM,NOD/ShiLtJ,f,20.1,452328,318,001976,13,0.55
31884,CGDpheno1,TTM,NOD/ShiLtJ,f,18.4,452326,318,001976,13,-0.15
31884,CGDpheno1,TTM,NOD/ShiLtJ,f,19.0,452324,318,001976,13,0.10
31884,CGDpheno1,TTM,NOD/ShiLtJ,f,14.5,452320,318,001976,13,-1.73
31884,CGDpheno1,TTM,NOD/ShiLtJ,f,18.5,452322,318,001976,13,-0.10
31884,CGDpheno1,TTM,NOD/ShiLtJ,f,18.1,452316,318,001976,13,-0.27
31884,CGDpheno1,TTM,NOD/ShiLtJ,f,22.7,452330,318,001976,13,1.61
31884,CGDpheno1,TTM,NOD/ShiLtJ,m,23.4,452312,318,001976,13,0.12
31884,CGDpheno1,TTM,NOD/ShiLtJ,m,23.6,452308,318,001976,13,0.21
31884,CGDpheno1,TTM,NOD/ShiLtJ,m,23.4,452306,318,001976,13,0.12
31884,CGDpheno1,TTM,NOD/ShiLtJ,m,21.0,452304,318,001976,13,-0.86
31884,CGDpheno1,TTM,NOD/ShiLtJ,m,18.8,452300,318,001976,13,-1.77
31884,CGDpheno1,TTM,NOD/ShiLtJ,m,27.1,465307,318,001976,13,1.65
31884,CGDpheno1,TTM,NOD/ShiLtJ,m,24.5,452314,318,001976,13,0.58
31884,CGDpheno1,TTM,NOD/ShiLtJ,m,23.0,452310,318,001976,13,-0.04
31884,CGDpheno1,TTM,NON/ShiLtJ,f,29.0,512868,318,002423,34,1.36
31884,CGDpheno1,TTM,NON/ShiLtJ,f,24.6,515788,318,002423,34,-1.13
31884,CGDpheno1,TTM,NON/ShiLtJ,f,25.6,512872,318,002423,34,-0.57
31884,CGDpheno1,TTM,NON/ShiLtJ,f,29.2,512870,318,002423,34,1.47
31884,CGDpheno1,TTM,NON/ShiLtJ,f,24.7,488710,318,002423,34,-1.08
31884,CGDpheno1,TTM,NON/ShiLtJ,f,26.1,488712,318,002423,34,-0.28
31884,CGDpheno1,TTM,NON/ShiLtJ,f,26.4,505050,318,002423,34,-0.11
31884,CGDpheno1,TTM,NON/ShiLtJ,f,27.2,505052,318,002423,34,0.34
31884,CGDpheno1,TTM,NON/ShiLtJ,m,30.0,458893,318,002423,34,-0.58
31884,CGDpheno1,TTM,NON/ShiLtJ,m,29.0,458897,318,002423,34,-0.84
31884,CGDpheno1,TTM,NON/ShiLtJ,m,28.8,458899,318,002423,34,-0.90
31884,CGDpheno1,TTM,NON/ShiLtJ,m,29.1,458901,318,002423,34,-0.82
31884,CGDpheno1,TTM,NON/ShiLtJ,m,37.6,458887,318,002423,34,1.41
31884,CGDpheno1,TTM,NON/ShiLtJ,m,35.6,458889,318,002423,34,0.89
31884,CGDpheno1,TTM,NON/ShiLtJ,m,35.4,458891,318,002423,34,0.84
31884,CGDpheno1,TTM,NOR/LtJ,f,20.4,506222,318,002050,106,-0.84
31884,CGDpheno1,TTM,NOR/LtJ,f,20.3,506224,318,002050,106,-0.90
31884,CGDpheno1,TTM,NOR/LtJ,f,25.2,506226,318,002050,106,1.80
31884,CGDpheno1,TTM,NOR/LtJ,f,21.4,484204,318,002050,106,-0.29
31884,CGDpheno1,TTM,NOR/LtJ,f,21.7,506218,318,002050,106,-0.12
31884,CGDpheno1,TTM,NOR/LtJ,f,21.6,506220,318,002050,106,-0.18
31884,CGDpheno1,TTM,NOR/LtJ,f,20.6,506228,318,002050,106,-0.73
31884,CGDpheno1,TTM,NOR/LtJ,f,24.2,506216,318,002050,106,1.25
31884,CGDpheno1,TTM,NOR/LtJ,m,26.2,479968,318,002050,106,1.03
31884,CGDpheno1,TTM,NOR/LtJ,m,24.7,480384,318,002050,106,-0.50
31884,CGDpheno1,TTM,NOR/LtJ,m,24.7,480386,318,002050,106,-0.50
31884,CGDpheno1,TTM,NOR/LtJ,m,26.7,479960,318,002050,106,1.54
31884,CGDpheno1,TTM,NOR/LtJ,m,23.6,479962,318,002050,106,-1.62
31884,CGDpheno1,TTM,NOR/LtJ,m,25.3,479964,318,002050,106,0.11
31884,CGDpheno1,TTM,NOR/LtJ,m,25.6,479966,318,002050,106,0.42
31884,CGDpheno1,TTM,NOR/LtJ,m,24.7,479970,318,002050,106,-0.50
31884,CGDpheno1,TTM,NZB/BlNJ,f,20.1,444671,318,000684,11,-0.40
31884,CGDpheno1,TTM,NZB/BlNJ,f,23.3,444675,318,000684,11,1.82
31884,CGDpheno1,TTM,NZB/BlNJ,f,20.9,444674,318,000684,11,0.16
31884,CGDpheno1,TTM,NZB/BlNJ,f,18.9,444673,318,000684,11,-1.23
31884,CGDpheno1,TTM,NZB/BlNJ,f,21.6,444672,318,000684,11,0.64
31884,CGDpheno1,TTM,NZB/BlNJ,f,21.5,444670,318,000684,11,0.57
31884,CGDpheno1,TTM,NZB/BlNJ,f,19.7,444669,318,000684,11,-0.68
31884,CGDpheno1,TTM,NZB/BlNJ,f,19.4,444668,318,000684,11,-0.88
31884,CGDpheno1,TTM,NZB/BlNJ,m,27.5,456836,318,000684,11,0.16
31884,CGDpheno1,TTM,NZB/BlNJ,m,27.1,456838,318,000684,11,-0.08
31884,CGDpheno1,TTM,NZB/BlNJ,m,27.3,456834,318,000684,11,0.04
31884,CGDpheno1,TTM,NZB/BlNJ,m,26.8,456832,318,000684,11,-0.26
31884,CGDpheno1,TTM,NZB/BlNJ,m,23.6,456842,318,000684,11,-2.19
31884,CGDpheno1,TTM,NZB/BlNJ,m,29.1,458803,318,000684,11,1.12
31884,CGDpheno1,TTM,NZB/BlNJ,m,28.6,456840,318,000684,11,0.82
31884,CGDpheno1,TTM,NZB/BlNJ,m,27.9,458801,318,000684,11,0.40
31884,CGDpheno1,TTM,NZL/LtJ,f,30.9,473391,318,005067,169,0.17
31884,CGDpheno1,TTM,NZL/LtJ,f,30.9,473393,318,005067,169,0.17
31884,CGDpheno1,TTM,NZL/LtJ,f,27.9,473395,318,005067,169,-1.62
31884,CGDpheno1,TTM,NZL/LtJ,f,33.8,473397,318,005067,169,1.91
31884,CGDpheno1,TTM,NZL/LtJ,f,31.2,486860,318,005067,169,0.35
31884,CGDpheno1,TTM,NZL/LtJ,f,30.1,486862,318,005067,169,-0.31
31884,CGDpheno1,TTM,NZL/LtJ,f,30.6,486864,318,005067,169,-0.01
31884,CGDpheno1,TTM,NZL/LtJ,f,29.5,486866,318,005067,169,-0.67
31884,CGDpheno1,TTM,NZL/LtJ,m,35.3,486856,318,005067,169,-0.98
31884,CGDpheno1,TTM,NZL/LtJ,m,41.3,486854,318,005067,169,1.91
31884,CGDpheno1,TTM,NZL/LtJ,m,34.7,486852,318,005067,169,-1.27
31884,CGDpheno1,TTM,NZL/LtJ,m,36.7,486858,318,005067,169,-0.31
31884,CGDpheno1,TTM,NZL/LtJ,m,37.3,486850,318,005067,169,-0.02
31884,CGDpheno1,TTM,NZL/LtJ,m,38.1,473403,318,005067,169,0.37
31884,CGDpheno1,TTM,NZL/LtJ,m,36.6,473401,318,005067,169,-0.36
31884,CGDpheno1,TTM,NZL/LtJ,m,38.7,473399,318,005067,169,0.66
31884,CGDpheno1,TTM,NZM2410/J,f,15.2,470016,318,002676,128,-0.88
31884,CGDpheno1,TTM,NZM2410/J,f,16.8,470012,318,002676,128,0.31
31884,CGDpheno1,TTM,NZM2410/J,f,16.1,470014,318,002676,128,-0.21
31884,CGDpheno1,TTM,NZM2410/J,f,17.9,470018,318,002676,128,1.13
31884,CGDpheno1,TTM,NZM2410/J,f,17.4,470022,318,002676,128,0.75
31884,CGDpheno1,TTM,NZM2410/J,f,17.2,470024,318,002676,128,0.61
31884,CGDpheno1,TTM,NZM2410/J,f,14.1,470010,318,002676,128,-1.70
31884,CGDpheno1,TTM,NZM2410/J,m,21.6,470036,318,002676,128,-0.22
31884,CGDpheno1,TTM,NZM2410/J,m,17.9,470038,318,002676,128,-1.92
31884,CGDpheno1,TTM,NZM2410/J,m,22.6,470026,318,002676,128,0.24
31884,CGDpheno1,TTM,NZM2410/J,m,24.8,470028,318,002676,128,1.25
31884,CGDpheno1,TTM,NZM2410/J,m,21.3,470030,318,002676,128,-0.35
31884,CGDpheno1,TTM,NZM2410/J,m,22.9,470032,318,002676,128,0.38
31884,CGDpheno1,TTM,NZM2410/J,m,23.4,470034,318,002676,128,0.61
31884,CGDpheno1,TTM,NZO/HlLtJ,f,34.6,514166,318,002105,122,-0.40
31884,CGDpheno1,TTM,NZO/HlLtJ,f,33.5,498760,318,002105,122,-0.77
31884,CGDpheno1,TTM,NZO/HlLtJ,f,32.4,514168,318,002105,122,-1.13
31884,CGDpheno1,TTM,NZO/HlLtJ,f,35.8,496192,318,002105,122,0.00
31884,CGDpheno1,TTM,NZO/HlLtJ,f,41.6,496194,318,002105,122,1.92
31884,CGDpheno1,TTM,NZO/HlLtJ,f,37.4,498758,318,002105,122,0.53
31884,CGDpheno1,TTM,NZO/HlLtJ,f,35.4,514164,318,002105,122,-0.14
31884,CGDpheno1,TTM,NZO/HlLtJ,m,43.4,498766,318,002105,122,-0.54
31884,CGDpheno1,TTM,NZO/HlLtJ,m,46.2,498764,318,002105,122,1.14
31884,CGDpheno1,TTM,NZO/HlLtJ,m,45.2,496196,318,002105,122,0.54
31884,CGDpheno1,TTM,NZO/HlLtJ,m,42.4,498762,318,002105,122,-1.14
31884,CGDpheno1,TTM,NZO/HlLtJ,m,46.1,515786,318,002105,122,1.08
31884,CGDpheno1,TTM,NZO/HlLtJ,m,45.6,515784,318,002105,122,0.78
31884,CGDpheno1,TTM,NZO/HlLtJ,m,42.1,514170,318,002105,122,-1.32
31884,CGDpheno1,TTM,NZO/HlLtJ,m,43.4,496198,318,002105,122,-0.54
31884,CGDpheno1,TTM,NZW/LacJ,f,23.6,456894,318,001058,36,0.52
31884,CGDpheno1,TTM,NZW/LacJ,f,18.9,456906,318,001058,36,-1.82
31884,CGDpheno1,TTM,NZW/LacJ,f,23.4,456904,318,001058,36,0.42
31884,CGDpheno1,TTM,NZW/LacJ,f,23.7,456902,318,001058,36,0.57
31884,CGDpheno1,TTM,NZW/LacJ,f,25.4,456892,318,001058,36,1.42
31884,CGDpheno1,TTM,NZW/LacJ,f,21.9,456900,318,001058,36,-0.32
31884,CGDpheno1,TTM,NZW/LacJ,f,20.8,456898,318,001058,36,-0.87
31884,CGDpheno1,TTM,NZW/LacJ,f,22.7,456896,318,001058,36,0.07
31884,CGDpheno1,TTM,NZW/LacJ,m,29.1,456916,318,001058,36,0.23
31884,CGDpheno1,TTM,NZW/LacJ,m,28.2,456918,318,001058,36,-0.41
31884,CGDpheno1,TTM,NZW/LacJ,m,27.5,456920,318,001058,36,-0.90
31884,CGDpheno1,TTM,NZW/LacJ,m,32.0,456922,318,001058,36,2.27
31884,CGDpheno1,TTM,NZW/LacJ,m,27.7,465311,318,001058,36,-0.76
31884,CGDpheno1,TTM,NZW/LacJ,m,28.8,456908,318,001058,36,0.02
31884,CGDpheno1,TTM,NZW/LacJ,m,28.1,456910,318,001058,36,-0.48
31884,CGDpheno1,TTM,NZW/LacJ,m,28.8,456914,318,001058,36,0.02
31884,CGDpheno1,TTM,PANCEVO/EiJ,f,14.5,465205,318,001384,129,0.88
31884,CGDpheno1,TTM,PANCEVO/EiJ,f,14.7,465207,318,001384,129,0.98
31884,CGDpheno1,TTM,PANCEVO/EiJ,f,13.2,465209,318,001384,129,0.23
31884,CGDpheno1,TTM,PANCEVO/EiJ,f,10.7,465211,318,001384,129,-1.02
31884,CGDpheno1,TTM,PANCEVO/EiJ,f,10.6,465203,318,001384,129,-1.07
31884,CGDpheno1,TTM,PANCEVO/EiJ,m,13.3,465217,318,001384,129,0.36
31884,CGDpheno1,TTM,PANCEVO/EiJ,m,13.8,463789,318,001384,129,0.76
31884,CGDpheno1,TTM,PANCEVO/EiJ,m,13.0,463791,318,001384,129,0.12
31884,CGDpheno1,TTM,PANCEVO/EiJ,m,11.8,463793,318,001384,129,-0.86
31884,CGDpheno1,TTM,PANCEVO/EiJ,m,14.1,463795,318,001384,129,1.01
31884,CGDpheno1,TTM,PANCEVO/EiJ,m,10.6,465219,318,001384,129,-1.83
31884,CGDpheno1,TTM,PANCEVO/EiJ,m,13.4,465215,318,001384,129,0.44
31884,CGDpheno1,TTM,PERA/EiJ,f,21.1,465137,318,000930,41,0.67
31884,CGDpheno1,TTM,PERA/EiJ,f,21.2,465143,318,000930,41,0.76
31884,CGDpheno1,TTM,PERA/EiJ,f,20.4,465141,318,000930,41,0.02
31884,CGDpheno1,TTM,PERA/EiJ,f,21.1,465133,318,000930,41,0.67
31884,CGDpheno1,TTM,PERA/EiJ,f,18.4,465139,318,000930,41,-1.86
31884,CGDpheno1,TTM,PERA/EiJ,f,20.1,465135,318,000930,41,-0.27
31884,CGDpheno1,TTM,PERA/EiJ,m,17.2,463757,318,000930,41,-1.67
31884,CGDpheno1,TTM,PERA/EiJ,m,24.0,465151,318,000930,41,0.65
31884,CGDpheno1,TTM,PERA/EiJ,m,23.7,465149,318,000930,41,0.55
31884,CGDpheno1,TTM,PERA/EiJ,m,22.9,465147,318,000930,41,0.28
31884,CGDpheno1,TTM,PERA/EiJ,m,24.8,465145,318,000930,41,0.93
31884,CGDpheno1,TTM,PERA/EiJ,m,19.9,463759,318,000930,41,-0.74
31884,CGDpheno1,TTM,PERC/EiJ,f,12.6,476968,318,001307,135,-0.16
31884,CGDpheno1,TTM,PERC/EiJ,f,10.4,470006,318,001307,135,-1.23
31884,CGDpheno1,TTM,PERC/EiJ,f,15.7,476966,318,001307,135,1.34
31884,CGDpheno1,TTM,PERC/EiJ,f,14.2,476964,318,001307,135,0.61
31884,CGDpheno1,TTM,PERC/EiJ,f,11.8,476962,318,001307,135,-0.55
31884,CGDpheno1,TTM,PERC/EiJ,m,15.9,462897,318,001307,135,0.22
31884,CGDpheno1,TTM,PERC/EiJ,m,14.0,470000,318,001307,135,-0.87
31884,CGDpheno1,TTM,PERC/EiJ,m,14.3,470002,318,001307,135,-0.70
31884,CGDpheno1,TTM,PERC/EiJ,m,15.6,470004,318,001307,135,0.05
31884,CGDpheno1,TTM,PERC/EiJ,m,14.5,476970,318,001307,135,-0.58
31884,CGDpheno1,TTM,PERC/EiJ,m,18.3,462893,318,001307,135,1.60
31884,CGDpheno1,TTM,PERC/EiJ,m,17.8,462895,318,001307,135,1.31
31884,CGDpheno1,TTM,PERC/EiJ,m,13.7,469998,318,001307,135,-1.04
31884,CGDpheno1,TTM,P/J,f,15.8,486846,318,000679,55,0.28
31884,CGDpheno1,TTM,P/J,f,14.3,486842,318,000679,55,-0.63
31884,CGDpheno1,TTM,P/J,f,13.8,486840,318,000679,55,-0.94
31884,CGDpheno1,TTM,P/J,f,14.8,486838,318,000679,55,-0.33
31884,CGDpheno1,TTM,P/J,f,14.9,486836,318,000679,55,-0.27
31884,CGDpheno1,TTM,P/J,f,18.8,496156,318,000679,55,2.10
31884,CGDpheno1,TTM,P/J,f,15.0,486844,318,000679,55,-0.21
31884,CGDpheno1,TTM,P/J,m,16.7,486822,318,000679,55,-2.00
31884,CGDpheno1,TTM,P/J,m,20.8,486824,318,000679,55,0.19
31884,CGDpheno1,TTM,P/J,m,19.4,486826,318,000679,55,-0.56
31884,CGDpheno1,TTM,P/J,m,20.1,486828,318,000679,55,-0.19
31884,CGDpheno1,TTM,P/J,m,22.2,486830,318,000679,55,0.94
31884,CGDpheno1,TTM,P/J,m,20.1,486832,318,000679,55,-0.19
31884,CGDpheno1,TTM,P/J,m,22.4,486820,318,000679,55,1.04
31884,CGDpheno1,TTM,P/J,m,21.9,486834,318,000679,55,0.78
31884,CGDpheno1,TTM,PL/J,f,16.1,458763,318,000680,14,1.09
31884,CGDpheno1,TTM,PL/J,f,15.6,458775,318,000680,14,-0.27
31884,CGDpheno1,TTM,PL/J,f,15.6,458773,318,000680,14,-0.27
31884,CGDpheno1,TTM,PL/J,f,15.5,458771,318,000680,14,-0.55
31884,CGDpheno1,TTM,PL/J,f,15.7,458769,318,000680,14,0.00
31884,CGDpheno1,TTM,PL/J,f,15.7,458767,318,000680,14,0.00
31884,CGDpheno1,TTM,PL/J,f,15.1,458765,318,000680,14,-1.64
31884,CGDpheno1,TTM,PL/J,f,16.3,458761,318,000680,14,1.64
31884,CGDpheno1,TTM,PL/J,m,20.8,456938,318,000680,14,0.17
31884,CGDpheno1,TTM,PL/J,m,19.9,456936,318,000680,14,-0.84
31884,CGDpheno1,TTM,PL/J,m,21.6,456934,318,000680,14,1.07
31884,CGDpheno1,TTM,PL/J,m,20.1,456932,318,000680,14,-0.62
31884,CGDpheno1,TTM,PL/J,m,21.9,456930,318,000680,14,1.41
31884,CGDpheno1,TTM,PL/J,m,19.7,456928,318,000680,14,-1.07
31884,CGDpheno1,TTM,PL/J,m,19.8,456926,318,000680,14,-0.96
31884,CGDpheno1,TTM,PL/J,m,21.4,456924,318,000680,14,0.84
31884,CGDpheno1,TTM,PN/nBSwUmabJ,f,16.9,498782,318,005052,192,-0.57
31884,CGDpheno1,TTM,PN/nBSwUmabJ,f,17.6,500460,318,005052,192,0.03
31884,CGDpheno1,TTM,PN/nBSwUmabJ,f,19.5,500462,318,005052,192,1.68
31884,CGDpheno1,TTM,PN/nBSwUmabJ,f,17.0,498780,318,005052,192,-0.49
31884,CGDpheno1,TTM,PN/nBSwUmabJ,f,18.6,498778,318,005052,192,0.90
31884,CGDpheno1,TTM,PN/nBSwUmabJ,f,16.2,498776,318,005052,192,-1.18
31884,CGDpheno1,TTM,PN/nBSwUmabJ,f,16.4,498774,318,005052,192,-1.01
31884,CGDpheno1,TTM,PN/nBSwUmabJ,f,18.3,500464,318,005052,192,0.64
31884,CGDpheno1,TTM,PN/nBSwUmabJ,m,23,500474,318,005052,192,0.31
31884,CGDpheno1,TTM,PN/nBSwUmabJ,m,20.4,500472,318,005052,192,-0.78
31884,CGDpheno1,TTM,PN/nBSwUmabJ,m,18.4,500470,318,005052,192,-1.61
31884,CGDpheno1,TTM,PN/nBSwUmabJ,m,20.1,500468,318,005052,192,-0.90
31884,CGDpheno1,TTM,PN/nBSwUmabJ,m,23.3,500466,318,005052,192,0.43
31884,CGDpheno1,TTM,PN/nBSwUmabJ,m,24.0,498788,318,005052,192,0.72
31884,CGDpheno1,TTM,PN/nBSwUmabJ,m,25.7,498786,318,005052,192,1.43
31884,CGDpheno1,TTM,PN/nBSwUmabJ,m,23.2,498784,318,005052,192,0.39
31884,CGDpheno1,TTM,PWD/PhJ,f,12.2,458831,318,004660,101,0.32
31884,CGDpheno1,TTM,PWD/PhJ,f,12.0,458837,318,004660,101,-0.11
31884,CGDpheno1,TTM,PWD/PhJ,f,12.1,458835,318,004660,101,0.11
31884,CGDpheno1,TTM,PWD/PhJ,f,11.4,458833,318,004660,101,-1.39
31884,CGDpheno1,TTM,PWD/PhJ,f,12.9,458829,318,004660,101,1.81
31884,CGDpheno1,TTM,PWD/PhJ,f,12.0,458827,318,004660,101,-0.11
31884,CGDpheno1,TTM,PWD/PhJ,f,11.5,458825,318,004660,101,-1.17
31884,CGDpheno1,TTM,PWD/PhJ,f,12.3,458823,318,004660,101,0.53
31884,CGDpheno1,TTM,PWD/PhJ,m,15.4,458851,318,004660,101,1.42
31884,CGDpheno1,TTM,PWD/PhJ,m,15.2,458845,318,004660,101,1.20
31884,CGDpheno1,TTM,PWD/PhJ,m,14.8,458843,318,004660,101,0.77
31884,CGDpheno1,TTM,PWD/PhJ,m,14.0,458841,318,004660,101,-0.11
31884,CGDpheno1,TTM,PWD/PhJ,m,13.4,458839,318,004660,101,-0.77
31884,CGDpheno1,TTM,PWD/PhJ,m,13.0,458847,318,004660,101,-1.20
31884,CGDpheno1,TTM,PWD/PhJ,m,13.6,458853,318,004660,101,-0.55
31884,CGDpheno1,TTM,PWD/PhJ,m,13.4,458849,318,004660,101,-0.77
31884,CGDpheno1,TTM,RBA/DnJ,f,13.0,496176,318,000874,136,-0.71
31884,CGDpheno1,TTM,RBA/DnJ,f,15.6,465233,318,000874,136,0.71
31884,CGDpheno1,TTM,RBA/DnJ,m,19.6,465225,318,000874,136,-0.17
31884,CGDpheno1,TTM,RBA/DnJ,m,19.8,465227,318,000874,136,0.24
31884,CGDpheno1,TTM,RBA/DnJ,m,18.9,465229,318,000874,136,-1.62
31884,CGDpheno1,TTM,RBA/DnJ,m,19.8,465223,318,000874,136,0.24
31884,CGDpheno1,TTM,RBA/DnJ,m,20.4,465231,318,000874,136,1.48
31884,CGDpheno1,TTM,RBA/DnJ,m,19.6,465221,318,000874,136,-0.17
31884,CGDpheno1,TTM,RBF/DnJ,f,22.9,451225,318,000726,33,0.93
31884,CGDpheno1,TTM,RBF/DnJ,f,19.8,451235,318,000726,33,-0.34
31884,CGDpheno1,TTM,RBF/DnJ,f,15.6,451234,318,000726,33,-2.05
31884,CGDpheno1,TTM,RBF/DnJ,f,22.5,451227,318,000726,33,0.76
31884,CGDpheno1,TTM,RBF/DnJ,f,20.7,451224,318,000726,33,0.03
31884,CGDpheno1,TTM,RBF/DnJ,f,21.7,451236,318,000726,33,0.44
31884,CGDpheno1,TTM,RBF/DnJ,f,21.2,454051,318,000726,33,0.23
31884,CGDpheno1,TTM,RBF/DnJ,m,27.3,451237,318,000726,33,-0.70
31884,CGDpheno1,TTM,RBF/DnJ,m,28.5,451229,318,000726,33,-0.09
31884,CGDpheno1,TTM,RBF/DnJ,m,28.3,451239,318,000726,33,-0.20
31884,CGDpheno1,TTM,RBF/DnJ,m,30.1,465309,318,000726,33,0.71
31884,CGDpheno1,TTM,RBF/DnJ,m,30.5,451233,318,000726,33,0.91
31884,CGDpheno1,TTM,RBF/DnJ,m,28.8,451232,318,000726,33,0.06
31884,CGDpheno1,TTM,RBF/DnJ,m,24.9,451238,318,000726,33,-1.91
31884,CGDpheno1,TTM,RBF/DnJ,m,31.1,451231,318,000726,33,1.22
31884,CGDpheno1,TTM,RF/J,f,25.1,465291,318,000682,74,-0.65
31884,CGDpheno1,TTM,RF/J,f,26.1,465295,318,000682,74,0.77
31884,CGDpheno1,TTM,RF/J,f,26.4,465289,318,000682,74,1.19
31884,CGDpheno1,TTM,RF/J,f,25.1,465287,318,000682,74,-0.65
31884,CGDpheno1,TTM,RF/J,f,24.9,465285,318,000682,74,-0.93
31884,CGDpheno1,TTM,RF/J,f,24.9,465283,318,000682,74,-0.93
31884,CGDpheno1,TTM,RF/J,f,26.4,465281,318,000682,74,1.19
31884,CGDpheno1,TTM,RF/J,m,30.4,465299,318,000682,74,0.33
31884,CGDpheno1,TTM,RF/J,m,29.2,465297,318,000682,74,-0.92
31884,CGDpheno1,TTM,RF/J,m,31.4,483546,318,000682,74,1.37
31884,CGDpheno1,TTM,RF/J,m,29.6,473463,318,000682,74,-0.51
31884,CGDpheno1,TTM,RF/J,m,31.3,470445,318,000682,74,1.26
31884,CGDpheno1,TTM,RF/J,m,29.6,470443,318,000682,74,-0.51
31884,CGDpheno1,TTM,RF/J,m,29.1,470441,318,000682,74,-1.03
31884,CGDpheno1,TTM,RIIIS/J,f,16.2,465275,318,000683,26,1.11
31884,CGDpheno1,TTM,RIIIS/J,f,14.3,465271,318,000683,26,-0.95
31884,CGDpheno1,TTM,RIIIS/J,f,14.5,465273,318,000683,26,-0.73
31884,CGDpheno1,TTM,RIIIS/J,f,15.7,473493,318,000683,26,0.57
31884,CGDpheno1,TTM,RIIIS/J,m,20.0,473495,318,000683,26,-0.32
31884,CGDpheno1,TTM,RIIIS/J,m,21.4,465279,318,000683,26,1.48
31884,CGDpheno1,TTM,RIIIS/J,m,19.7,465277,318,000683,26,-0.71
31884,CGDpheno1,TTM,RIIIS/J,m,19.9,473497,318,000683,26,-0.45
31884,CGDpheno1,TTM,SB/LeJ,f,16.4,477006,318,000269,131,0.28
31884,CGDpheno1,TTM,SB/LeJ,f,16.1,488796,318,000269,131,-0.04
31884,CGDpheno1,TTM,SB/LeJ,f,17.3,488794,318,000269,131,1.25
