measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14693,LL5-B2B/2017-08-06_SPD/B6J_Male_S7378566_2-PSY_avi,1102,000664,7,-0.9
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1723,LL5-B2B/2017-08-06_SPD/B6J_Male_S7378566_3-PSY_avi,1102,000664,7,0.79
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17388,LL5-B2B/2017-08-22_SPD/WT001G15N5F100111M-11-PSY_avi,1102,000664,7,0.89
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15475,LL5-B2B/2017-10-10_SPD/B6J_Male_S7253297M-13-PSY_avi,1102,000664,7,-0.38
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17248,LL5-B2B/2017-10-10_SPD/B6J_Male_S7253297M-14-PSY_avi,1102,000664,7,0.8
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16521,LL5-B2B/2017-10-10_SPD/B6J_Male_S7253297M-15-PSY_avi,1102,000664,7,0.32
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14716,LL5-B2B/2017-10-10_SPD/B6J_Male_S7253297M-6-PSY_avi,1102,000664,7,-0.88
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1528,LL5-B2B/2017-10-24_SPD/WT001G15N5F100129M-29-PSY_avi,1102,000664,7,-0.51
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14981,LL5-B2B/2017-11-15_SPD/WT001G15N5F100409M-9-PSY_avi,1102,000664,7,-0.71
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17402,LL5-B2B/2017-11-15_SPD/WT001G15N5F100410M-10-PSY_avi,1102,000664,7,0.9
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15827,LL5-B2B/2017-11-15_SPD/WT001G15N5F100411M-11-PSY_avi,1102,000664,7,-0.14
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.13638,LL5-B2B/2017-11-17_SPD/WT001G15N5F100229M-29-PSY_avi,1102,000664,7,-1.6
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14344,LL5-B2B/2017-11-17_SPD/WT001G15N5F100230M-30-PSY_avi,1102,000664,7,-1.13
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.18643,LL5-B2B/2017-12-08_SPD/WT001G16N5F110203M-3-PSY_avi,1102,000664,7,1.73
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16423,LL5-B2B/2018-01-18_SPD/B6J_Male_S7067768M-4-PSY_avi,1102,000664,7,0.25
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14378,LL5-B2B/2018-01-18_SPD/B6J_Male_S7067768M-5-PSY_avi,1102,000664,7,-1.11
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1544,LL5-B2B/2018-02-09_SPD/WT001G16N5F110314M-14-PSY_avi,1102,000664,7,-0.4
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14853,LL5-B2B/2018-02-19_SPD/WT001G16N5F110115M-15-PSY_avi,1102,000664,7,-0.79
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16467,LL5-B2B/2018-06-12_SPD/WT001G2N21633M-33-PSY_avi,1102,000664,7,0.28
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15956,LL5-B2B/2018-06-12_SPD/WT001G2N21726M-26-PSY_avi,1102,000664,7,-0.06
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16209,LL6-B2B/2016-02-02_BG/LL6-1_B6J_M_avi,1102,000664,7,0.11
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17511,LL6-B2B/2016-02-02_BG/LL6-2_B6J_M_avi,1102,000664,7,0.98
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16637,LL6-B2B/2016-02-02_BG/LL6-3_B6J_M_avi,1102,000664,7,0.39
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14709,LL6-B2B/2016-02-02_BG/LL6-4_B6J_M_avi,1102,000664,7,-0.89
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17237,LL6-B2B/2016-05-23_SPD/B6J_Male_S6730656_ep1-PSY_avi,1102,000664,7,0.79
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1568,LL6-B2B/2016-05-23_SPD/B6J_Male_S6730656_ep2-PSY_avi,1102,000664,7,-0.24
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16132,LL6-B2B/2016-05-27_SPD/B6J_Male_S6739702_ep5-PSY_avi,1102,000664,7,0.06
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14174,LL6-B2B/2016-05-27_SPD/B6J_Male_S6739702_ep6-PSY_avi,1102,000664,7,-1.24
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17338,LL6-B2B/2016-05-27_SPD/B6J_Male_S6739702_ep7-PSY_avi,1102,000664,7,0.86
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.18672,LL6-B2B/2016-05-27_SPD/B6J_Male_S6739702_ep8-PSY_avi,1102,000664,7,1.75
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17141,LL6-B2B/2016-09-09_SPD/WT001G13N5F80133M-33-PSY_avi,1102,000664,7,0.73
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16168,LL6-B2B/2016-09-09_SPD/WT001G13N5F80134M-34-PSY_avi,1102,000664,7,0.08
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.13989,LL6-B2B/2016-09-09_SPD/WT001G13N5F80217M-17-PSY_avi,1102,000664,7,-1.37
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14605,LL6-B2B/2016-10-19_SPD/B6J_Male_S6954721_ep3-PSY_avi,1102,000664,7,-0.96
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14352,LL6-B2B/2016-10-19_SPD/B6J_Male_S6954721_ep4-PSY_avi,1102,000664,7,-1.12
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17306,LL6-B2B/2016-11-14_SPD/WT001G13N5F80228M-28-PSY_avi,1102,000664,7,0.84
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16984,LL6-B2B/2016-11-14_SPD/WT001G13N5F80229M-29-PSY_avi,1102,000664,7,0.62
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1551,LL6-B2B/2016-11-14_SPD/WT001G13N5F80230M-30-PSY_avi,1102,000664,7,-0.36
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.18956,LL6-B2B/2016-11-26_SPD/B6J_Male_S6744241_ep1-PSY_avi,1102,000664,7,1.94
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15328,LL6-B2B/2016-11-26_SPD/B6J_Male_S6744241_ep2-PSY_avi,1102,000664,7,-0.48
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1515,LL6-B2B/2016-11-26_SPD/B6J_Male_S6744241_ep3-PSY_avi,1102,000664,7,-0.59
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14778,LL6-B2B/2016-11-27_SPD/B6J_Male_S7275001_ep4-PSY_avi,1102,000664,7,-0.84
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17007,LL6-B2B/2017-02-20_SPD/WT001G14N5F90115M-15-PSY_avi,1102,000664,7,0.64
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17105,LL6-B2B/2017-02-20_SPD/WT001G14N5F90116M-16-PSY_avi,1102,000664,7,0.71
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.18816,LL6-B2B/2017-02-22_SPD/WT001G14N5F90110M-10-PSY_avi,1102,000664,7,1.84
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16689,LL6-B2B/2017-02-22_SPD/WT001G14N5F90111M-11-PSY_avi,1102,000664,7,0.43
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1714,LL6-B2B/2017-02-22_SPD/WT001G14N5F90112M-12-PSY_avi,1102,000664,7,0.73
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15901,LL6-B2B/2017-02-26_SPD/WT001G14N5F90203M-3-PSY_avi,1102,000664,7,-0.1
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17004,LL6-B2B/2017-02-26_SPD/WT001G14N5F90204M-4-PSY_avi,1102,000664,7,0.64
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17618,LL6-B2B/2017-02-26_SPD/WT001G14N5F90205M-5-PSY_avi,1102,000664,7,1.05
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15029,LL6-B2B/2017-02-28_SPD/WT001G14N5F90226M-26-PSY_avi,1102,000664,7,-0.67
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15191,LL6-B2B/2017-02-28_SPD/WT001G14N5F90227M-27-PSY_avi,1102,000664,7,-0.57
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14091,LL6-B2B/2017-04-25_SPD/WT001G14N5F90120M-20-PSY_avi,1102,000664,7,-1.3
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17177,LL6-B2B/2017-04-25_SPD/WT001G14N5F90121M-21-PSY_avi,1102,000664,7,0.75
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17079,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep1-PSY_avi,1102,000664,7,0.69
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.18115,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep2-PSY_avi,1102,000664,7,1.38
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15495,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep4-PSY_avi,1102,000664,7,-0.37
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.12809,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep6-PSY_avi,1102,000664,7,-2.15
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.20224,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep7-PSY_avi,1102,000664,7,2.78
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1407,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep8-PSY_avi,1102,000664,7,-1.31
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1576,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_16-PSY_avi,1102,000664,7,-0.19
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17404,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_17-PSY_avi,1102,000664,7,0.9
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15466,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_18-PSY_avi,1102,000664,7,-0.38
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.161,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_19-PSY_avi,1102,000664,7,0.04
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16652,LL6-B2B/2017-08-06_SPD/B6J_Male_S7378566_4-PSY_avi,1102,000664,7,0.4
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.12623,LL6-B2B/2017-08-06_SPD/B6J_Male_S7378566_5-PSY_avi,1102,000664,7,-2.27
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.12579,LL6-B2B/2017-08-22_SPD/WT001G15N5F100112M-12-PSY_avi,1102,000664,7,-2.3
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16579,LL6-B2B/2017-08-22_SPD/WT001G15N5F100113M-13-PSY_avi,1102,000664,7,0.36
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16092,LL6-B2B/2017-08-22_SPD/WT001G15N5F100114M-14-PSY_avi,1102,000664,7,0.03
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15745,LL6-B2B/2017-08-22_SPD/WT001G15N5F100115M-15-PSY_avi,1102,000664,7,-0.2
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16947,LL6-B2B/2017-08-23_SPD/WT001G15N5F100107M-7-PSY_avi,1102,000664,7,0.6
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15886,LL6-B2B/2017-08-23_SPD/WT001G15N5F100108M-8-PSY_avi,1102,000664,7,-0.11
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16947,LL6-B2B/2017-08-23_SPD/WT001G15N5F100109M-9-PSY_avi,1102,000664,7,0.6
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.13679,LL6-B2B/2017-10-24_SPD/WT001G15N5F100221M-21-PSY_avi,1102,000664,7,-1.57
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15368,LL6-B2B/2017-10-24_SPD/WT001G15N5F100222M-22-PSY_avi,1102,000664,7,-0.45
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14805,LL6-B2B/2017-11-17_SPD/WT001G15N5F100231M-31-PSY_avi,1102,000664,7,-0.82
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15752,LL6-B2B/2017-11-17_SPD/WT001G15N5F100232M-32-PSY_avi,1102,000664,7,-0.19
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15523,LL6-B2B/2017-11-17_SPD/WT001G15N5F100233M-33-PSY_avi,1102,000664,7,-0.35
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.18316,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-1-PSY_avi,1102,000664,7,1.51
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.21268,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-2-PSY_avi,1102,000664,7,3.47
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.18576,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-3-PSY_avi,1102,000664,7,1.68
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.2137,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-4-PSY_avi,1102,000664,7,3.54
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.17213,LL6-B2B/2017-11-26_SPD/B6J_Male_S6938572M-5-PSY_avi,1102,000664,7,0.78
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16135,LL6-B2B/2017-12-04_SPD/WT001G15N5F100142M-34-PSY_avi,1102,000664,7,0.06
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15912,LL6-B2B/2017-12-04_SPD/WT001G15N5F100143M-35-PSY_avi,1102,000664,7,-0.09
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15553,LL6-B2B/2017-12-08_SPD/WT001G16N5F110301M-1-PSY_avi,1102,000664,7,-0.33
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1516,LL6-B2B/2017-12-27_SPD/WT001G16N5F110312M-12-PSY_avi,1102,000664,7,-0.59
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16976,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-1-PSY_avi,1102,000664,7,0.62
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15617,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-2-PSY_avi,1102,000664,7,-0.28
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16824,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-3-PSY_avi,1102,000664,7,0.52
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.1655,LL6-B2B/2018-02-08_SPD/WT001G2N21301M-1-PSY_avi,1102,000664,7,0.34
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16623,LL6-B2B/2018-02-08_SPD/WT001G2N21302M-2-PSY_avi,1102,000664,7,0.38
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.20474,LL6-B2B/2018-02-09_SPD/WT001G16N5F110315M-15-PSY_avi,1102,000664,7,2.95
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14514,LL6-B2B/2018-02-09_SPD/WT001G16N5F110316M-16-PSY_avi,1102,000664,7,-1.02
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15211,LL6-B2B/2018-02-09_SPD/WT001G16N5F110317M-17-PSY_avi,1102,000664,7,-0.55
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.14845,LL6-B2B/2018-02-09_SPD/WT001G16N5F110318M-18-PSY_avi,1102,000664,7,-0.8
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15853,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-4-PSY_avi,1102,000664,7,-0.13
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15749,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-5-PSY_avi,1102,000664,7,-0.2
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15692,LL6-B2B/2018-06-12_SPD/WT001G2N21634M-34-PSY_avi,1102,000664,7,-0.23
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15024,LL6-B2B/2018-06-12_SPD/WT001G2N21635M-35-PSY_avi,1102,000664,7,-0.68
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.16995,LL6-B2B/2018-06-12_SPD/WT001G2N21636M-36-PSY_avi,1102,000664,7,0.63
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6J,m,0.15277,LL6-B2B/2018-06-12_SPD/WT001G2N21637M-37-PSY_avi,1102,000664,7,-0.51
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.19151,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40201F-1-PSY_avi,1102,005304,182,0.51
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16841,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30104F-4-PSY_avi,1102,005304,182,-0.86
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.20235,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30105F-5-PSY_avi,1102,005304,182,1.15
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.21115,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep6-PSY_avi,1102,005304,182,1.67
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16555,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep7-PSY_avi,1102,005304,182,-1.03
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17605,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep8-PSY_avi,1102,005304,182,-0.41
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16483,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep9-PSY_avi,1102,005304,182,-1.07
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16435,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep1-PSY_avi,1102,005304,182,-1.1
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17523,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep2-PSY_avi,1102,005304,182,-0.45
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16549,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep1-PSY_avi,1102,005304,182,-1.03
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16771,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep2-PSY_avi,1102,005304,182,-0.9
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17254,LL1-B2B/2017-07-05_SPD/WT009G5NCIN30106F-6-PSY_avi,1102,005304,182,-0.61
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.19571,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40106F-6-PSY_avi,1102,005304,182,0.76
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16464,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40107F-7-PSY_avi,1102,005304,182,-1.08
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.18684,LL1-B2B/2018-02-23_SPD/LL1-1_B6N_ControlFemale-4-PSY_avi,1102,005304,182,0.23
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.14388,LL1-B2B/2018-02-23_SPD/LL1-2_B6N_ControlFemale-5-PSY_avi,1102,005304,182,-2.31
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16331,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,-1.16
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16069,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,-1.31
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16175,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,-1.25
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16392,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,-1.12
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.18007,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,-0.17
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.19282,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,0.59
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16447,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,-1.09
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.20496,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,1.3
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.19802,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,0.89
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16452,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,-1.09
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.19788,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,0.88
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17591,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,-0.41
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.18101,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,-0.11
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16608,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,-1.0
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17914,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,-0.22
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17949,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,-0.2
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17537,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,-0.45
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16795,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,-0.89
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.20137,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,1.09
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.19101,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,0.48
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17588,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,-0.42
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16402,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,-1.12
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16856,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,-0.85
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.16295,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,-1.18
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17964,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,-0.19
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.20323,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,1.2
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.19392,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,0.65
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.18693,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,0.24
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.19544,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,0.74
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.19008,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,0.42
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.1855,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,0.15
114439,Kumar4,base_tail_lateral_displacement_median,C57BL/6NJ,f,0.17102,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,-0.7
