measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,47.073,13795,626,020944,1504,-0.12
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,50.64,13796,626,020944,1504,0.39
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,35.27,13797,626,020944,1504,-1.79
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,50.21,19175,626,020944,1504,0.33
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,45.293,19176,626,020944,1504,-0.37
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,47.123,19177,626,020944,1504,-0.11
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,42.737,19184,626,020944,1504,-0.73
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,43.687,19185,626,020944,1504,-0.59
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,49.373,19186,626,020944,1504,0.21
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,58.13,19440,626,020944,1504,1.45
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,43.887,20291,626,020944,1504,-0.57
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,47.887,20292,626,020944,1504,0.0
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,54.49,20293,626,020944,1504,0.93
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,41.99,20294,626,020944,1504,-0.84
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,56.91,20295,626,020944,1504,1.28
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,48.373,20296,626,020944,1504,0.07
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,41.093,24001,626,020944,1504,-0.96
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,51.3,24002,626,020944,1504,0.48
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,51.43,26731,626,020944,1504,0.5
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,51.87,26732,626,020944,1504,0.56
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,52.43,26734,626,020944,1504,0.64
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,51.94,26735,626,020944,1504,0.57
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,50.64,26736,626,020944,1504,0.39
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,53.99,26737,626,020944,1504,0.86
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,48.783,26738,626,020944,1504,0.13
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,36.35,26739,626,020944,1504,-1.63
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,41.733,26740,626,020944,1504,-0.87
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,42.737,26741,626,020944,1504,-0.73
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,25.997,26742,626,020944,1504,-3.1
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,39.23,26743,626,020944,1504,-1.23
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,54.18,27423,626,020944,1504,0.89
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,62.48,825,626,020944,1504,2.07
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,58.78,826,626,020944,1504,1.54
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,40.023,827,626,020944,1504,-1.11
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,57.96,828,626,020944,1504,1.43
90212,CSNA03,pct_time_light_LD_cc,CC004/TauUncJ,m,55.53,829,626,020944,1504,1.08
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,28.28,14904,626,020945,1505,-0.73
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,27.953,14905,626,020945,1505,-0.75
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,46.7,14906,626,020945,1505,0.33
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,44.077,14907,626,020945,1505,0.18
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,34.153,14908,626,020945,1505,-0.39
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,38.8,19832,626,020945,1505,-0.13
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,40.1,20750,626,020945,1505,-0.05
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,58.02,20751,626,020945,1505,0.98
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,39.8,20752,626,020945,1505,-0.07
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,40.25,24080,626,020945,1505,-0.04
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,45.057,24081,626,020945,1505,0.23
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,40.223,24082,626,020945,1505,-0.04
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,99.99,24083,626,020945,1505,3.39
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,21.507,26331,626,020945,1505,-1.12
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,32.223,27252,626,020945,1505,-0.5
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,27.62,27253,626,020945,1505,-0.77
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,47.793,27254,626,020945,1505,0.39
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,f,25.333,27255,626,020945,1505,-0.9
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,29.103,14909,626,020945,1505,-0.17
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,26.123,14910,626,020945,1505,-0.29
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,0.01333,14911,626,020945,1505,-1.33
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,38.813,14912,626,020945,1505,0.22
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,100.0,14913,626,020945,1505,2.65
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,55.37,19833,626,020945,1505,0.88
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,31.51,20754,626,020945,1505,-0.07
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,46.01,20755,626,020945,1505,0.5
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,24.153,24084,626,020945,1505,-0.37
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,21.91,24085,626,020945,1505,-0.46
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,55.67,24086,626,020945,1505,0.89
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,46.727,24087,626,020945,1505,0.53
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,0.01333,26332,626,020945,1505,-1.33
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.33
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,28.627,27258,626,020945,1505,-0.19
90212,CSNA03,pct_time_light_LD_cc,CC005/TauUncJ,m,30.08,27259,626,020945,1505,-0.13
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,f,28.323,14468,626,022869,1506,-1.75
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,f,39.157,14469,626,022869,1506,0.57
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,f,33.007,14846,626,022869,1506,-0.74
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,f,39.433,14847,626,022869,1506,0.63
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,f,35.78,14848,626,022869,1506,-0.15
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,f,32.09,19441,626,022869,1506,-0.94
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,f,42.823,19442,626,022869,1506,1.36
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,f,36.727,27415,626,022869,1506,0.05
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,f,40.95,27936,626,022869,1506,0.96
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,33.34,14470,626,022869,1506,-0.29
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,41.95,14471,626,022869,1506,0.56
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,26.653,14849,626,022869,1506,-0.94
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,32.013,14850,626,022869,1506,-0.42
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,42.117,14851,626,022869,1506,0.58
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,33.837,19443,626,022869,1506,-0.24
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,36.53,19444,626,022869,1506,0.03
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,60.64,27417,626,022869,1506,2.4
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,26.937,27938,626,022869,1506,-0.92
90212,CSNA03,pct_time_light_LD_cc,CC006/TauUncJ,m,28.577,28498,626,022869,1506,-0.76
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,f,52.02,26558,626,029625,1507,-0.19
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,f,60.08,26559,626,029625,1507,1.0
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,f,47.333,26560,626,029625,1507,-0.88
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,f,41.93,27262,626,029625,1507,-1.68
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,f,50.29,27263,626,029625,1507,-0.45
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,f,53.18,27264,626,029625,1507,-0.02
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,f,54.3,30196,626,029625,1507,0.15
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,f,55.59,30197,626,029625,1507,0.34
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,f,65.12,30198,626,029625,1507,1.74
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,m,64.26,26561,626,029625,1507,2.04
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,m,48.053,26562,626,029625,1507,-1.23
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,m,52.13,26563,626,029625,1507,-0.41
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,m,47.577,27265,626,029625,1507,-1.33
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,m,54.36,27266,626,029625,1507,0.04
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,m,54.25,27267,626,029625,1507,0.02
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,m,56.68,30199,626,029625,1507,0.51
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,m,54.13,30200,626,029625,1507,0.0
90212,CSNA03,pct_time_light_LD_cc,CC007/UncJ,m,55.94,30201,626,029625,1507,0.36
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,50.22,26305,626,026971,1508,0.89
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,47.723,26307,626,026971,1508,0.54
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,34.307,26308,626,026971,1508,-1.37
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,38.193,26309,626,026971,1508,-0.82
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,53.19,27268,626,026971,1508,1.31
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,41.527,30209,626,026971,1508,-0.34
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,42.233,30210,626,026971,1508,-0.24
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,54.21,30211,626,026971,1508,1.46
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,41.873,30227,626,026971,1508,-0.29
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,f,35.94,30228,626,026971,1508,-1.13
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,m,59.12,26310,626,026971,1508,1.04
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,m,59.67,26311,626,026971,1508,1.08
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,m,41.58,26312,626,026971,1508,-0.2
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,m,46.763,26313,626,026971,1508,0.16
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,m,45.8,27269,626,026971,1508,0.1
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,m,12.6,30212,626,026971,1508,-2.26
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,m,45.247,30213,626,026971,1508,0.06
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,m,52.19,30229,626,026971,1508,0.55
90212,CSNA03,pct_time_light_LD_cc,CC008/GeniUncJ,m,36.947,30245,626,026971,1508,-0.53
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,f,34.053,25044,626,018856,1509,-0.85
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,f,30.077,25045,626,018856,1509,-1.45
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,f,39.31,25046,626,018856,1509,-0.07
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,f,40.3,27270,626,018856,1509,0.08
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,f,49.677,27702,626,018856,1509,1.48
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,f,38.687,27703,626,018856,1509,-0.16
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,f,46.303,27704,626,018856,1509,0.98
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,m,41.32,25047,626,018856,1509,-0.36
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,m,42.567,25048,626,018856,1509,-0.09
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,m,40.99,25049,626,018856,1509,-0.43
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,m,41.893,27271,626,018856,1509,-0.23
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,m,39.008,27705,626,018856,1509,-0.86
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,m,53.19,27706,626,018856,1509,2.2
90212,CSNA03,pct_time_light_LD_cc,CC009/UncJ,m,41.883,27707,626,018856,1509,-0.24
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,f,0.15,21543,626,021889,1510,-0.5
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-0.53
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,f,13.763,21545,626,021889,1510,2.41
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,f,0.24333,21546,626,021889,1510,-0.48
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,f,0.62,25028,626,021889,1510,-0.4
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,f,6.29,25029,626,021889,1510,0.81
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,f,0.06667,29558,626,021889,1510,-0.51
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,f,0.01,29559,626,021889,1510,-0.53
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,f,1.11,30238,626,021889,1510,-0.29
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,0.0,21547,626,021889,1510,-0.58
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,0.0,21548,626,021889,1510,-0.58
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,0.12667,21549,626,021889,1510,-0.57
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,0.16333,21550,626,021889,1510,-0.57
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,9.3233,25030,626,021889,1510,0.04
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,0.99667,25031,626,021889,1510,-0.51
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,0.0,29556,626,021889,1510,-0.58
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,34.183,29557,626,021889,1510,1.69
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,39.133,30194,626,021889,1510,2.02
90212,CSNA03,pct_time_light_LD_cc,CC010/GeniUncJ,m,3.0167,30195,626,021889,1510,-0.38
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,63.42,14482,626,018854,1511,1.44
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,41.417,14483,626,018854,1511,-1.27
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,44.427,14525,626,018854,1511,-0.9
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,36.583,14526,626,018854,1511,-1.87
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,61.45,14527,626,018854,1511,1.2
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,49.617,14864,626,018854,1511,-0.26
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,53.56,14865,626,018854,1511,0.23
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,39.493,20756,626,018854,1511,-1.51
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,58.73,20757,626,018854,1511,0.86
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,45.86,24050,626,018854,1511,-0.72
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,51.82,24051,626,018854,1511,0.01
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,59.6,24052,626,018854,1511,0.97
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,60.45,25777,626,018854,1511,1.08
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,53.03,25778,626,018854,1511,0.16
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,60.47,25779,626,018854,1511,1.08
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,44.147,26323,626,018854,1511,-0.94
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,47.53,26325,626,018854,1511,-0.52
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,55.3,26326,626,018854,1511,0.44
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,f,55.91,27272,626,018854,1511,0.52
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,46.417,14484,626,018854,1511,-0.14
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,51.37,14485,626,018854,1511,0.19
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,23.207,14528,626,018854,1511,-1.72
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,47.24,14529,626,018854,1511,-0.09
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,53.42,14530,626,018854,1511,0.33
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,31.123,14866,626,018854,1511,-1.18
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,61.03,14867,626,018854,1511,0.85
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,41.707,20758,626,018854,1511,-0.46
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,60.2,20759,626,018854,1511,0.79
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,46.26,24053,626,018854,1511,-0.15
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,46.74,24054,626,018854,1511,-0.12
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,97.0,24055,626,018854,1511,3.29
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,41.72,25780,626,018854,1511,-0.46
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,41.24,25781,626,018854,1511,-0.49
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,59.18,25782,626,018854,1511,0.72
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,49.54,25785,626,018854,1511,0.07
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,38.137,26327,626,018854,1511,-0.7
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,38.933,26329,626,018854,1511,-0.65
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,43.417,26330,626,018854,1511,-0.35
90212,CSNA03,pct_time_light_LD_cc,CC011/UncJ,m,52.46,27275,626,018854,1511,0.27
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,48.517,13777,626,028409,1512,0.71
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,45.987,13778,626,028409,1512,0.46
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,45.423,13779,626,028409,1512,0.4
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,50.44,19834,626,028409,1512,0.91
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,7.2733,20760,626,028409,1512,-3.47
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,34.197,20761,626,028409,1512,-0.74
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,34.623,20762,626,028409,1512,-0.7
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,38.633,24062,626,028409,1512,-0.29
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,39.663,24063,626,028409,1512,-0.19
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,31.507,24064,626,028409,1512,-1.01
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,31.557,24065,626,028409,1512,-1.01
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,41.713,24066,626,028409,1512,0.02
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,46.787,25003,626,028409,1512,0.54
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,36.993,25154,626,028409,1512,-0.46
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,47.03,25155,626,028409,1512,0.56
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,42.337,25156,626,028409,1512,0.09
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,55.0,26315,626,028409,1512,1.37
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,50.15,26316,626,028409,1512,0.88
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,42.11,26317,626,028409,1512,0.06
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,47.987,26318,626,028409,1512,0.66
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,45.087,27278,626,028409,1512,0.36
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,51.2,27279,626,028409,1512,0.99
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,f,40.153,27280,626,028409,1512,-0.14
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,42.057,13780,626,028409,1512,-0.41
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,37.707,13781,626,028409,1512,-1.05
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,49.397,13782,626,028409,1512,0.66
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,49.36,19835,626,028409,1512,0.66
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,44.147,20763,626,028409,1512,-0.11
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,53.21,20764,626,028409,1512,1.22
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,41.013,20765,626,028409,1512,-0.57
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,55.67,24067,626,028409,1512,1.58
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,42.203,24068,626,028409,1512,-0.39
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,46.793,24069,626,028409,1512,0.28
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,43.937,24070,626,028409,1512,-0.14
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,52.25,24071,626,028409,1512,1.08
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,36.723,25002,626,028409,1512,-1.2
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,47.987,25157,626,028409,1512,0.45
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,47.143,25158,626,028409,1512,0.33
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,37.617,25159,626,028409,1512,-1.06
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,54.48,26319,626,028409,1512,1.41
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,38.24,26320,626,028409,1512,-0.97
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,55.61,26321,626,028409,1512,1.57
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,42.717,26322,626,028409,1512,-0.32
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,36.703,27282,626,028409,1512,-1.2
90212,CSNA03,pct_time_light_LD_cc,CC012/GeniUncJ,m,32.457,27283,626,028409,1512,-1.82
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,49.707,14486,626,021892,1513,1.07
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,9.3667,14487,626,021892,1513,-2.71
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,43.64,25032,626,021892,1513,0.5
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,51.03,26610,626,021892,1513,1.2
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,33.93,26611,626,021892,1513,-0.41
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,38.663,26612,626,021892,1513,0.04
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,49.337,26613,626,021892,1513,1.04
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,45.263,27286,626,021892,1513,0.66
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,19.63,27287,626,021892,1513,-1.75
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,41.883,27288,626,021892,1513,0.34
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,39.487,27289,626,021892,1513,0.11
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,39.227,27550,626,021892,1513,0.09
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,38.213,27552,626,021892,1513,-0.01
