measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,12.596,732,1036,001058,36,-0.74
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,13.644,367,1036,001058,36,-0.26
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,19.581,733,1036,001058,36,2.46
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,12.924,594,1036,001058,36,-0.59
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,12.744,593,1036,001058,36,-0.68
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,14.542,515,1036,001058,36,0.15
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,14.508,514,1036,001058,36,0.13
112172,Zimmermann1,fine_act_light,NZW/LacJ,f,13.178,513,1036,001058,36,-0.48
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,12.376,242,1036,001058,36,-0.34
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,14.775,234,1036,001058,36,0.53
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,14.249,235,1036,001058,36,0.34
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,14.603,236,1036,001058,36,0.46
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,16.485,240,1036,001058,36,1.15
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,14.5,241,1036,001058,36,0.43
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,16.294,243,1036,001058,36,1.08
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,9.8264,365,1036,001058,36,-1.27
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,15.118,366,1036,001058,36,0.65
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,8.7542,591,1036,001058,36,-1.66
112172,Zimmermann1,fine_act_light,NZW/LacJ,m,9.5764,592,1036,001058,36,-1.36
112172,Zimmermann1,fine_act_light,RIIIS/J,f,15.268,476b,1036,000683,26,-0.23
112172,Zimmermann1,fine_act_light,RIIIS/J,f,19.204,477b,1036,000683,26,1.35
112172,Zimmermann1,fine_act_light,RIIIS/J,f,14.294,729,1036,000683,26,-0.63
112172,Zimmermann1,fine_act_light,RIIIS/J,f,19.514,728,1036,000683,26,1.48
112172,Zimmermann1,fine_act_light,RIIIS/J,f,17.797,727,1036,000683,26,0.79
112172,Zimmermann1,fine_act_light,RIIIS/J,f,12.89,665,1036,000683,26,-1.19
112172,Zimmermann1,fine_act_light,RIIIS/J,f,13.353,664,1036,000683,26,-1.01
112172,Zimmermann1,fine_act_light,RIIIS/J,f,18.667,619,1036,000683,26,1.14
112172,Zimmermann1,fine_act_light,RIIIS/J,f,15.264,618,1036,000683,26,-0.24
112172,Zimmermann1,fine_act_light,RIIIS/J,f,13.636,481,1036,000683,26,-0.89
112172,Zimmermann1,fine_act_light,RIIIS/J,f,14.425,480,1036,000683,26,-0.57
112172,Zimmermann1,fine_act_light,RIIIS/J,m,12.143,332,1036,000683,26,-1.5
112172,Zimmermann1,fine_act_light,RIIIS/J,m,17.621,298,1036,000683,26,0.46
112172,Zimmermann1,fine_act_light,RIIIS/J,m,16.504,296b,1036,000683,26,0.06
112172,Zimmermann1,fine_act_light,RIIIS/J,m,16.144,297b,1036,000683,26,-0.07
112172,Zimmermann1,fine_act_light,RIIIS/J,m,17.507,474b,1036,000683,26,0.41
112172,Zimmermann1,fine_act_light,RIIIS/J,m,21.7,475b,1036,000683,26,1.91
112172,Zimmermann1,fine_act_light,RIIIS/J,m,17.628,300,1036,000683,26,0.46
112172,Zimmermann1,fine_act_light,RIIIS/J,m,13.749,478,1036,000683,26,-0.93
112172,Zimmermann1,fine_act_light,RIIIS/J,m,14.117,299,1036,000683,26,-0.8
112172,Zimmermann1,fine_act_light,SJL/J,f,17.735,377,1036,000686,17,0.29
112172,Zimmermann1,fine_act_light,SJL/J,f,18.043,375b,1036,000686,17,0.36
112172,Zimmermann1,fine_act_light,SJL/J,f,23.033,376b,1036,000686,17,1.47
112172,Zimmermann1,fine_act_light,SJL/J,f,14.718,358,1036,000686,17,-0.38
112172,Zimmermann1,fine_act_light,SJL/J,f,12.103,359,1036,000686,17,-0.97
112172,Zimmermann1,fine_act_light,SJL/J,f,15.793,360,1036,000686,17,-0.14
112172,Zimmermann1,fine_act_light,SJL/J,f,19.15,379,1036,000686,17,0.61
112172,Zimmermann1,fine_act_light,SJL/J,f,12.568,450,1036,000686,17,-0.86
112172,Zimmermann1,fine_act_light,SJL/J,f,13.174,451,1036,000686,17,-0.73
112172,Zimmermann1,fine_act_light,SJL/J,f,24.161,452,1036,000686,17,1.73
112172,Zimmermann1,fine_act_light,SJL/J,f,10.297,453,1036,000686,17,-1.37
112172,Zimmermann1,fine_act_light,SJL/J,m,15.497,354b,1036,000686,17,-0.03
112172,Zimmermann1,fine_act_light,SJL/J,m,18.1,353b,1036,000686,17,0.84
112172,Zimmermann1,fine_act_light,SJL/J,m,15.547,228b,1036,000686,17,-0.01
112172,Zimmermann1,fine_act_light,SJL/J,m,9.6292,226,1036,000686,17,-1.99
112172,Zimmermann1,fine_act_light,SJL/J,m,18.274,225,1036,000686,17,0.9
112172,Zimmermann1,fine_act_light,SJL/J,m,12.501,224a,1036,000686,17,-1.03
112172,Zimmermann1,fine_act_light,SJL/J,m,14.106,227,1036,000686,17,-0.49
112172,Zimmermann1,fine_act_light,SJL/J,m,12.749,374,1036,000686,17,-0.95
112172,Zimmermann1,fine_act_light,SJL/J,m,19.165,373b,1036,000686,17,1.2
112172,Zimmermann1,fine_act_light,SJL/J,m,17.818,372b,1036,000686,17,0.75
112172,Zimmermann1,fine_act_light,SJL/J,m,18.871,356b,1036,000686,17,1.1
112172,Zimmermann1,fine_act_light,SJL/J,m,14.735,355b,1036,000686,17,-0.28
112172,Zimmermann1,fine_act_light,SM/J,f,21.236,438b,1036,000687,31,0.97
112172,Zimmermann1,fine_act_light,SM/J,f,15.242,471b,1036,000687,31,-0.49
112172,Zimmermann1,fine_act_light,SM/J,f,13.254,470b,1036,000687,31,-0.98
112172,Zimmermann1,fine_act_light,SM/J,f,16.122,441b,1036,000687,31,-0.28
112172,Zimmermann1,fine_act_light,SM/J,f,24.018,435b,1036,000687,31,1.64
112172,Zimmermann1,fine_act_light,SM/J,f,19.685,436,1036,000687,31,0.59
112172,Zimmermann1,fine_act_light,SM/J,f,13.001,678,1036,000687,31,-1.04
112172,Zimmermann1,fine_act_light,SM/J,f,20.09,679,1036,000687,31,0.69
112172,Zimmermann1,fine_act_light,SM/J,f,12.81,680,1036,000687,31,-1.09
112172,Zimmermann1,fine_act_light,SM/J,m,15.204,434b,1036,000687,31,-0.92
112172,Zimmermann1,fine_act_light,SM/J,m,16.822,467b,1036,000687,31,-0.67
112172,Zimmermann1,fine_act_light,SM/J,m,19.356,308b,1036,000687,31,-0.28
112172,Zimmermann1,fine_act_light,SM/J,m,17.286,309b,1036,000687,31,-0.6
112172,Zimmermann1,fine_act_light,SM/J,m,30.261,289b,1036,000687,31,1.41
112172,Zimmermann1,fine_act_light,SM/J,m,23.804,307b,1036,000687,31,0.41
112172,Zimmermann1,fine_act_light,SM/J,m,14.471,432b,1036,000687,31,-1.03
112172,Zimmermann1,fine_act_light,SM/J,m,32.428,288b,1036,000687,31,1.75
112172,Zimmermann1,fine_act_light,SM/J,m,20.581,433b,1036,000687,31,-0.09
112172,Zimmermann1,fine_act_light,SWR/J,f,10.069,847,1036,000689,12,-0.6
112172,Zimmermann1,fine_act_light,SWR/J,f,13.268,848,1036,000689,12,-0.04
112172,Zimmermann1,fine_act_light,SWR/J,f,28.243,846,1036,000689,12,2.59
112172,Zimmermann1,fine_act_light,SWR/J,f,12.849,338,1036,000689,12,-0.11
112172,Zimmermann1,fine_act_light,SWR/J,f,10.89,339,1036,000689,12,-0.45
112172,Zimmermann1,fine_act_light,SWR/J,f,11.699,340,1036,000689,12,-0.31
112172,Zimmermann1,fine_act_light,SWR/J,f,13.153,634,1036,000689,12,-0.06
112172,Zimmermann1,fine_act_light,SWR/J,f,11.571,635,1036,000689,12,-0.33
112172,Zimmermann1,fine_act_light,SWR/J,f,9.4722,396b,1036,000689,12,-0.7
112172,Zimmermann1,fine_act_light,SWR/J,m,15.007,216,1036,000689,12,0.39
112172,Zimmermann1,fine_act_light,SWR/J,m,12.379,223,1036,000689,12,-0.34
112172,Zimmermann1,fine_act_light,SWR/J,m,11.847,335,1036,000689,12,-0.49
112172,Zimmermann1,fine_act_light,SWR/J,m,10.672,224b,1036,000689,12,-0.81
112172,Zimmermann1,fine_act_light,SWR/J,m,9.5472,337,1036,000689,12,-1.12
112172,Zimmermann1,fine_act_light,SWR/J,m,20.708,336,1036,000689,12,1.97
112172,Zimmermann1,fine_act_light,SWR/J,m,13.463,222,1036,000689,12,-0.04
112172,Zimmermann1,fine_act_light,SWR/J,m,11.182,221,1036,000689,12,-0.67
112172,Zimmermann1,fine_act_light,SWR/J,m,17.653,214,1036,000689,12,1.12
