measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45928,Tarantino1,vel_diff,PERA/EiJ,m,1.98,610,459,000930,41,0.27
45928,Tarantino1,vel_diff,PERA/EiJ,m,1.25,716,459,000930,41,-0.03
45928,Tarantino1,vel_diff,PERA/EiJ,m,2.87,717,459,000930,41,0.64
45928,Tarantino1,vel_diff,PERA/EiJ,m,2.99,718,459,000930,41,0.69
45928,Tarantino1,vel_diff,PERA/EiJ,m,-2.19,76,459,000930,41,-1.46
45928,Tarantino1,vel_diff,PERA/EiJ,m,3.29,78,459,000930,41,0.81
45928,Tarantino1,vel_diff,PERA/EiJ,m,-2.84,792,459,000930,41,-1.73
45928,Tarantino1,vel_diff,P/J,m,0.760,406,459,000679,55,-0.56
45928,Tarantino1,vel_diff,P/J,m,-5.51,405,459,000679,55,-2.41
45928,Tarantino1,vel_diff,P/J,m,6.16,90,459,000679,55,1.03
45928,Tarantino1,vel_diff,P/J,m,3.45,93,459,000679,55,0.23
45928,Tarantino1,vel_diff,P/J,m,1.56,92,459,000679,55,-0.33
45928,Tarantino1,vel_diff,P/J,m,6.14,775,459,000679,55,1.02
45928,Tarantino1,vel_diff,P/J,m,7.19,774,459,000679,55,1.33
45928,Tarantino1,vel_diff,P/J,m,4.08,772,459,000679,55,0.42
45928,Tarantino1,vel_diff,P/J,m,0.850,771,459,000679,55,-0.53
45928,Tarantino1,vel_diff,P/J,m,3.67,408,459,000679,55,0.30
45928,Tarantino1,vel_diff,P/J,m,2.82,407,459,000679,55,0.05
45928,Tarantino1,vel_diff,P/J,m,0.820,91,459,000679,55,-0.54
45928,Tarantino1,vel_diff,PL/J,m,6.44,463,459,000680,14,0.09
45928,Tarantino1,vel_diff,PL/J,m,7.85,55,459,000680,14,0.44
45928,Tarantino1,vel_diff,PL/J,m,6.23,653,459,000680,14,0.03
45928,Tarantino1,vel_diff,PL/J,m,11.2,652,459,000680,14,1.28
45928,Tarantino1,vel_diff,PL/J,m,4.01,651,459,000680,14,-0.53
45928,Tarantino1,vel_diff,PL/J,m,12.2,58,459,000680,14,1.54
45928,Tarantino1,vel_diff,PL/J,m,1.95,57,459,000680,14,-1.05
45928,Tarantino1,vel_diff,PL/J,m,7.34,56,459,000680,14,0.31
45928,Tarantino1,vel_diff,PL/J,m,5.03,175,459,000680,14,-0.27
45928,Tarantino1,vel_diff,PL/J,m,3.50,176,459,000680,14,-0.65
45928,Tarantino1,vel_diff,PL/J,m,6.54,177,459,000680,14,0.11
45928,Tarantino1,vel_diff,PL/J,m,13.7,178,459,000680,14,1.91
45928,Tarantino1,vel_diff,PL/J,m,-0.810,279,459,000680,14,-1.74
45928,Tarantino1,vel_diff,PL/J,m,0.180,280,459,000680,14,-1.49
45928,Tarantino1,vel_diff,PL/J,m,2.42,281,459,000680,14,-0.93
45928,Tarantino1,vel_diff,PL/J,m,2.83,282,459,000680,14,-0.82
45928,Tarantino1,vel_diff,PL/J,m,7.17,461,459,000680,14,0.27
45928,Tarantino1,vel_diff,PL/J,m,7.93,462,459,000680,14,0.46
45928,Tarantino1,vel_diff,PL/J,m,10.2,464,459,000680,14,1.03
45928,Tarantino1,vel_diff,PWD/PhJ,m,23.6,785,459,004660,101,1.85
45928,Tarantino1,vel_diff,PWD/PhJ,m,11.9,786,459,004660,101,-0.15
45928,Tarantino1,vel_diff,PWD/PhJ,m,11.6,787,459,004660,101,-0.20
45928,Tarantino1,vel_diff,PWD/PhJ,m,6.52,871,459,004660,101,-1.06
45928,Tarantino1,vel_diff,PWD/PhJ,m,22.1,872,459,004660,101,1.59
45928,Tarantino1,vel_diff,PWD/PhJ,m,25.0,873,459,004660,101,2.09
45928,Tarantino1,vel_diff,PWD/PhJ,m,8.63,874,459,004660,101,-0.70
45928,Tarantino1,vel_diff,PWD/PhJ,m,12.9,440,459,004660,101,0.02
45928,Tarantino1,vel_diff,PWD/PhJ,m,11.5,441,459,004660,101,-0.22
45928,Tarantino1,vel_diff,PWD/PhJ,m,10.9,442,459,004660,101,-0.32
45928,Tarantino1,vel_diff,PWD/PhJ,m,7.83,605,459,004660,101,-0.84
45928,Tarantino1,vel_diff,PWD/PhJ,m,10.6,606,459,004660,101,-0.37
45928,Tarantino1,vel_diff,PWD/PhJ,m,10.6,607,459,004660,101,-0.37
45928,Tarantino1,vel_diff,PWD/PhJ,m,9.25,608,459,004660,101,-0.60
45928,Tarantino1,vel_diff,PWD/PhJ,m,8.51,784,459,004660,101,-0.72
45928,Tarantino1,vel_diff,RIIIS/J,m,0.0200,800,459,000683,26,-0.61
45928,Tarantino1,vel_diff,RIIIS/J,m,4.26,846,459,000683,26,0.75
45928,Tarantino1,vel_diff,RIIIS/J,m,1.55,845,459,000683,26,-0.12
45928,Tarantino1,vel_diff,RIIIS/J,m,1.10,844,459,000683,26,-0.27
45928,Tarantino1,vel_diff,RIIIS/J,m,0.0600,604,459,000683,26,-0.60
45928,Tarantino1,vel_diff,RIIIS/J,m,4.43,603,459,000683,26,0.80
45928,Tarantino1,vel_diff,RIIIS/J,m,0.420,602,459,000683,26,-0.48
45928,Tarantino1,vel_diff,RIIIS/J,m,1.18,601,459,000683,26,-0.24
45928,Tarantino1,vel_diff,RIIIS/J,m,2.16,110,459,000683,26,0.07
45928,Tarantino1,vel_diff,RIIIS/J,m,9.92,109,459,000683,26,2.56
45928,Tarantino1,vel_diff,RIIIS/J,m,2.99,108,459,000683,26,0.34
45928,Tarantino1,vel_diff,RIIIS/J,m,5.38,107,459,000683,26,1.11
45928,Tarantino1,vel_diff,RIIIS/J,m,-0.510,843,459,000683,26,-0.78
45928,Tarantino1,vel_diff,RIIIS/J,m,-1.78,802,459,000683,26,-1.19
45928,Tarantino1,vel_diff,RIIIS/J,m,-2.20,801,459,000683,26,-1.32
45928,Tarantino1,vel_diff,SEA/GnJ,m,5.31,699,459,000644,29,0.69
45928,Tarantino1,vel_diff,SEA/GnJ,m,0.180,697,459,000644,29,-1.11
45928,Tarantino1,vel_diff,SEA/GnJ,m,2.58,548,459,000644,29,-0.27
45928,Tarantino1,vel_diff,SEA/GnJ,m,3.03,547,459,000644,29,-0.11
45928,Tarantino1,vel_diff,SEA/GnJ,m,3.20,546,459,000644,29,-0.05
45928,Tarantino1,vel_diff,SEA/GnJ,m,2.52,545,459,000644,29,-0.29
45928,Tarantino1,vel_diff,SEA/GnJ,m,2.32,1009,459,000644,29,-0.36
45928,Tarantino1,vel_diff,SEA/GnJ,m,4.05,1008,459,000644,29,0.25
45928,Tarantino1,vel_diff,SEA/GnJ,m,8.44,1007,459,000644,29,1.79
45928,Tarantino1,vel_diff,SEA/GnJ,m,6.24,842,459,000644,29,1.01
45928,Tarantino1,vel_diff,SEA/GnJ,m,6.63,841,459,000644,29,1.15
45928,Tarantino1,vel_diff,SEA/GnJ,m,5.06,840,459,000644,29,0.60
45928,Tarantino1,vel_diff,SEA/GnJ,m,-1.44,839,459,000644,29,-1.68
45928,Tarantino1,vel_diff,SEA/GnJ,m,-1.73,700,459,000644,29,-1.78
45928,Tarantino1,vel_diff,SEA/GnJ,m,3.83,698,459,000644,29,0.17
45928,Tarantino1,vel_diff,SJL/J,m,1.11,494,459,000686,17,-0.36
45928,Tarantino1,vel_diff,SJL/J,m,-0.630,496,459,000686,17,-0.76
45928,Tarantino1,vel_diff,SJL/J,m,2.99,625,459,000686,17,0.08
45928,Tarantino1,vel_diff,SJL/J,m,10.9,626,459,000686,17,1.92
45928,Tarantino1,vel_diff,SJL/J,m,1.17,627,459,000686,17,-0.34
45928,Tarantino1,vel_diff,SJL/J,m,5.48,628,459,000686,17,0.66
45928,Tarantino1,vel_diff,SJL/J,m,-0.970,661,459,000686,17,-0.84
45928,Tarantino1,vel_diff,SJL/J,m,2.28,662,459,000686,17,-0.08
45928,Tarantino1,vel_diff,SJL/J,m,-0.840,663,459,000686,17,-0.81
45928,Tarantino1,vel_diff,SJL/J,m,-0.240,664,459,000686,17,-0.67
45928,Tarantino1,vel_diff,SJL/J,m,4.97,701,459,000686,17,0.54
45928,Tarantino1,vel_diff,SJL/J,m,4.58,702,459,000686,17,0.45
45928,Tarantino1,vel_diff,SJL/J,m,-0.240,703,459,000686,17,-0.67
45928,Tarantino1,vel_diff,SJL/J,m,0.0100,704,459,000686,17,-0.61
45928,Tarantino1,vel_diff,SJL/J,m,5.07,196,459,000686,17,0.56
45928,Tarantino1,vel_diff,SJL/J,m,0.840,195,459,000686,17,-0.42
45928,Tarantino1,vel_diff,SJL/J,m,-0.940,197,459,000686,17,-0.83
45928,Tarantino1,vel_diff,SJL/J,m,3.85,198,459,000686,17,0.28
45928,Tarantino1,vel_diff,SJL/J,m,9.77,331,459,000686,17,1.66
45928,Tarantino1,vel_diff,SJL/J,m,5.59,332,459,000686,17,0.69
45928,Tarantino1,vel_diff,SJL/J,m,7.68,333,459,000686,17,1.17
45928,Tarantino1,vel_diff,SJL/J,m,9.76,334,459,000686,17,1.66
45928,Tarantino1,vel_diff,SJL/J,m,-7.31,493,459,000686,17,-2.32
45928,Tarantino1,vel_diff,SJL/J,m,-1.41,495,459,000686,17,-0.94
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,-3.52,942,459,001393,100,-2.18
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,15.3,673,459,001393,100,0.67
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,17.5,674,459,001393,100,1.00
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,18.2,675,459,001393,100,1.11
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,19.0,676,459,001393,100,1.23
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,9.13,71,459,001393,100,-0.26
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,14.7,72,459,001393,100,0.58
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,19.3,73,459,001393,100,1.28
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,19.7,74,459,001393,100,1.34
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,5.67,815,459,001393,100,-0.79
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,7.77,816,459,001393,100,-0.47
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,6.56,817,459,001393,100,-0.65
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,1.46,818,459,001393,100,-1.43
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,10.6,863,459,001393,100,-0.04
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,5.61,864,459,001393,100,-0.80
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,8.99,866,459,001393,100,-0.29
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,11.5,939,459,001393,100,0.10
45928,Tarantino1,vel_diff,SKIVE/EiJ,m,8.25,941,459,001393,100,-0.40
45928,Tarantino1,vel_diff,SM/J,m,0.480,655,459,000687,31,0.07
45928,Tarantino1,vel_diff,SM/J,m,2.56,656,459,000687,31,0.75
45928,Tarantino1,vel_diff,SM/J,m,3.25,657,459,000687,31,0.98
45928,Tarantino1,vel_diff,SM/J,m,-6.98,658,459,000687,31,-2.36
45928,Tarantino1,vel_diff,SM/J,m,1.49,183,459,000687,31,0.40
45928,Tarantino1,vel_diff,SM/J,m,1.32,185,459,000687,31,0.35
45928,Tarantino1,vel_diff,SM/J,m,5.05,186,459,000687,31,1.56
45928,Tarantino1,vel_diff,SM/J,m,5.76,291,459,000687,31,1.79
45928,Tarantino1,vel_diff,SM/J,m,0.570,292,459,000687,31,0.10
45928,Tarantino1,vel_diff,SM/J,m,-1.22,293,459,000687,31,-0.48
45928,Tarantino1,vel_diff,SM/J,m,1.32,294,459,000687,31,0.35
45928,Tarantino1,vel_diff,SM/J,m,-4.93,421,459,000687,31,-1.69
45928,Tarantino1,vel_diff,SM/J,m,-1.19,422,459,000687,31,-0.47
45928,Tarantino1,vel_diff,SM/J,m,-0.620,423,459,000687,31,-0.28
45928,Tarantino1,vel_diff,SM/J,m,-2.10,424,459,000687,31,-0.77
45928,Tarantino1,vel_diff,SM/J,m,-2.04,585,459,000687,31,-0.75
45928,Tarantino1,vel_diff,SM/J,m,1.94,586,459,000687,31,0.55
45928,Tarantino1,vel_diff,SM/J,m,0.330,587,459,000687,31,0.03
45928,Tarantino1,vel_diff,SM/J,m,-0.180,588,459,000687,31,-0.14
45928,Tarantino1,vel_diff,SWR/J,m,2.29,53,459,000689,12,0.63
45928,Tarantino1,vel_diff,SWR/J,m,1.51,620,459,000689,12,0.41
45928,Tarantino1,vel_diff,SWR/J,m,4.46,618,459,000689,12,1.23
45928,Tarantino1,vel_diff,SWR/J,m,-0.900,617,459,000689,12,-0.26
45928,Tarantino1,vel_diff,SWR/J,m,0.0800,203,459,000689,12,0.01
45928,Tarantino1,vel_diff,SWR/J,m,3.22,204,459,000689,12,0.89
45928,Tarantino1,vel_diff,SWR/J,m,5.23,205,459,000689,12,1.45
45928,Tarantino1,vel_diff,SWR/J,m,-2.86,299,459,000689,12,-0.81
45928,Tarantino1,vel_diff,SWR/J,m,1.34,300,459,000689,12,0.36
45928,Tarantino1,vel_diff,SWR/J,m,-4.13,301,459,000689,12,-1.16
45928,Tarantino1,vel_diff,SWR/J,m,2.66,302,459,000689,12,0.73
45928,Tarantino1,vel_diff,SWR/J,m,1.04,497,459,000689,12,0.28
45928,Tarantino1,vel_diff,SWR/J,m,-4.69,498,459,000689,12,-1.31
45928,Tarantino1,vel_diff,SWR/J,m,-2.55,499,459,000689,12,-0.72
45928,Tarantino1,vel_diff,SWR/J,m,-8,500,459,000689,12,-2.24
45928,Tarantino1,vel_diff,SWR/J,m,-1.44,52,459,000689,12,-0.41
45928,Tarantino1,vel_diff,SWR/J,m,3.32,54,459,000689,12,0.91
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,0.620,622,459,005314,46,-0.37
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,6.73,199,459,005314,46,1.06
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,11.1,200,459,005314,46,2.09
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,9.94,201,459,005314,46,1.82
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,3.18,202,459,005314,46,0.23
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,-1.61,343,459,005314,46,-0.90
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,2.08,344,459,005314,46,-0.03
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,0.720,345,459,005314,46,-0.35
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,-0.0900,346,459,005314,46,-0.54
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,-4.35,501,459,005314,46,-1.55
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,1.97,502,459,005314,46,-0.06
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,-3.18,503,459,005314,46,-1.27
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,5.08,504,459,005314,46,0.68
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,1.75,621,459,005314,46,-0.11
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,1.25,623,459,005314,46,-0.23
45928,Tarantino1,vel_diff,TALLYHO/JngJ,m,0.190,624,459,005314,46,-0.48
45928,Tarantino1,vel_diff,WSB/EiJ,m,-2.88,821,459,001145,42,-1.53
45928,Tarantino1,vel_diff,WSB/EiJ,m,8.11,875,459,001145,42,0.72
45928,Tarantino1,vel_diff,WSB/EiJ,m,11.4,129,459,001145,42,1.39
45928,Tarantino1,vel_diff,WSB/EiJ,m,8.30,876,459,001145,42,0.75
45928,Tarantino1,vel_diff,WSB/EiJ,m,10.2,878,459,001145,42,1.14
45928,Tarantino1,vel_diff,WSB/EiJ,m,-0.0200,130,459,001145,42,-0.95
45928,Tarantino1,vel_diff,WSB/EiJ,m,5.68,131,459,001145,42,0.22
45928,Tarantino1,vel_diff,WSB/EiJ,m,-0.230,132,459,001145,42,-0.99
45928,Tarantino1,vel_diff,WSB/EiJ,m,-1.31,571,459,001145,42,-1.21
45928,Tarantino1,vel_diff,WSB/EiJ,m,9.39,572,459,001145,42,0.98
45928,Tarantino1,vel_diff,WSB/EiJ,m,0.620,573,459,001145,42,-0.82
45928,Tarantino1,vel_diff,WSB/EiJ,m,3.32,763,459,001145,42,-0.26
45928,Tarantino1,vel_diff,WSB/EiJ,m,7.44,764,459,001145,42,0.58
45928,Tarantino1,vel_diff,WSB/EiJ,m,-2.59,765,459,001145,42,-1.47
45928,Tarantino1,vel_diff,WSB/EiJ,m,9.31,766,459,001145,42,0.96
45928,Tarantino1,vel_diff,WSB/EiJ,m,2.89,819,459,001145,42,-0.35
45928,Tarantino1,vel_diff,WSB/EiJ,m,8.75,820,459,001145,42,0.85
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,2.39,87,459,001392,80,0.82
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,-1.40,567,459,001392,80,0.05
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,0.0300,868,459,001392,80,0.34
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,-3.39,569,459,001392,80,-0.35
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,0.0400,88,459,001392,80,0.34
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,-11.2,867,459,001392,80,-1.94
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,1.10,86,459,001392,80,0.56
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,4.01,830,459,001392,80,1.15
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,2.49,829,459,001392,80,0.84
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,-9.77,828,459,001392,80,-1.65
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,-1.40,869,459,001392,80,0.05
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,6.48,827,459,001392,80,1.65
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,1.99,779,459,001392,80,0.74
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,-3.82,778,459,001392,80,-0.44
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,-1.81,777,459,001392,80,-0.03
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,-4.63,776,459,001392,80,-0.61
45928,Tarantino1,vel_diff,ZALENDE/EiJ,m,-9.07,870,459,001392,80,-1.51
