measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12768,X238,1016,009376,70,1.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1426,X239,1016,009376,70,-1.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1375,X24,1016,009376,70,-0.38
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13952,X240,1016,009376,70,-0.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13675,X242,1016,009376,70,-0.27
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13516,X243,1016,009376,70,-0.02
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14013,X244,1016,009376,70,-0.78
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12796,X246,1016,009376,70,1.07
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13599,X247,1016,009376,70,-0.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13753,X248,1016,009376,70,-0.38
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12742,X249,1016,009376,70,1.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13839,X25,1016,009376,70,-0.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12734,X250,1016,009376,70,1.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13482,X251,1016,009376,70,0.03
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13685,X252,1016,009376,70,-0.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13995,X253,1016,009376,70,-0.75
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13457,X254,1016,009376,70,0.07
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.146,X255,1016,009376,70,-1.67
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14467,X256,1016,009376,70,-1.47
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13638,X257,1016,009376,70,-0.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12975,X258,1016,009376,70,0.8
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13295,X260,1016,009376,70,0.31
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13325,X261,1016,009376,70,0.27
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1277,X262,1016,009376,70,1.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.15167,X263,1016,009376,70,-2.53
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13228,X265,1016,009376,70,0.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12834,X266,1016,009376,70,1.01
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13843,X267,1016,009376,70,-0.52
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13274,X268,1016,009376,70,0.34
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13248,X269,1016,009376,70,0.38
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13314,X27,1016,009376,70,0.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13831,X270,1016,009376,70,-0.5
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13023,X271,1016,009376,70,0.73
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13398,X272,1016,009376,70,0.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14429,X273,1016,009376,70,-1.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1173,X275,1016,009376,70,2.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1313,X278,1016,009376,70,0.56
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13873,X279,1016,009376,70,-0.57
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13056,X28,1016,009376,70,0.68
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12687,X281,1016,009376,70,1.24
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12751,X29,1016,009376,70,1.14
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1328,X3,1016,009376,70,0.34
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1306,X30,1016,009376,70,0.67
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13055,X33,1016,009376,70,0.68
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1269,X34,1016,009376,70,1.23
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13364,X35,1016,009376,70,0.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13614,X36,1016,009376,70,-0.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12939,X361,1016,009376,70,0.85
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12395,X362,1016,009376,70,1.68
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12747,X363,1016,009376,70,1.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12781,X364,1016,009376,70,1.09
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1237,X365,1016,009376,70,1.72
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12659,X367,1016,009376,70,1.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13362,X368,1016,009376,70,0.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13573,X369,1016,009376,70,-0.11
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14485,X37,1016,009376,70,-1.5
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13009,X370,1016,009376,70,0.75
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13112,X371,1016,009376,70,0.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12603,X372,1016,009376,70,1.36
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1313,X376,1016,009376,70,0.56
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13036,X378,1016,009376,70,0.71
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13177,X379,1016,009376,70,0.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12354,X38,1016,009376,70,1.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13821,X380,1016,009376,70,-0.49
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13541,X381,1016,009376,70,-0.06
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.138,X383,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13665,X384,1016,009376,70,-0.25
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12702,X385,1016,009376,70,1.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13115,X386,1016,009376,70,0.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13078,X387,1016,009376,70,0.64
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12884,X388,1016,009376,70,0.94
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12166,X389,1016,009376,70,2.03
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13884,X39,1016,009376,70,-0.58
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13231,X390,1016,009376,70,0.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12308,X391,1016,009376,70,1.81
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13536,X392,1016,009376,70,-0.05
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12452,X393,1016,009376,70,1.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12358,X394,1016,009376,70,1.74
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12047,X395,1016,009376,70,2.21
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13125,X396,1016,009376,70,0.57
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13337,X397,1016,009376,70,0.25
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1216,X398,1016,009376,70,2.04
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12877,X399,1016,009376,70,0.95
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1312,X4,1016,009376,70,0.58
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13031,X40,1016,009376,70,0.71
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1279,X400,1016,009376,70,1.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13413,X401,1016,009376,70,0.13
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13692,X402,1016,009376,70,-0.29
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1373,X403,1016,009376,70,-0.35
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1389,X404,1016,009376,70,-0.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13105,X406,1016,009376,70,0.6
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12841,X407,1016,009376,70,1.0
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12633,X409,1016,009376,70,1.32
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12488,X41,1016,009376,70,1.54
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12251,X410,1016,009376,70,1.9
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13061,X412,1016,009376,70,0.67
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12829,X414,1016,009376,70,1.02
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13238,X415,1016,009376,70,0.4
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13403,X416,1016,009376,70,0.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1284,X417,1016,009376,70,1.0
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13806,X418,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13437,X42,1016,009376,70,0.1
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14209,X422,1016,009376,70,-1.08
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12987,X423,1016,009376,70,0.78
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13698,X424,1016,009376,70,-0.3
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13398,X426,1016,009376,70,0.16
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13268,X428,1016,009376,70,0.35
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.11811,X43,1016,009376,70,2.57
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13568,X430,1016,009376,70,-0.1
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12865,X431,1016,009376,70,0.97
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12952,X432,1016,009376,70,0.83
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13055,X433,1016,009376,70,0.68
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13729,X434,1016,009376,70,-0.35
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13374,X435,1016,009376,70,0.19
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14189,X44,1016,009376,70,-1.05
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12427,X441,1016,009376,70,1.63
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13184,X442,1016,009376,70,0.48
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14304,X444,1016,009376,70,-1.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12853,X445,1016,009376,70,0.98
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13248,X447,1016,009376,70,0.38
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.127,X448,1016,009376,70,1.22
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12725,X449,1016,009376,70,1.18
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12746,X45,1016,009376,70,1.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13961,X450,1016,009376,70,-0.7
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12977,X451,1016,009376,70,0.8
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14104,X452,1016,009376,70,-0.92
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13483,X454,1016,009376,70,0.03
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.132,X456,1016,009376,70,0.46
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13316,X46,1016,009376,70,0.28
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13456,X460,1016,009376,70,0.07
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13977,X461,1016,009376,70,-0.72
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.11731,X462,1016,009376,70,2.69
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13266,X463,1016,009376,70,0.36
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12841,X465,1016,009376,70,1.0
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13233,X467,1016,009376,70,0.41
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.1181,X468,1016,009376,70,2.57
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13029,X47,1016,009376,70,0.72
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12609,X470,1016,009376,70,1.36
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13597,X471,1016,009376,70,-0.15
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12861,X48,1016,009376,70,0.97
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12511,X49,1016,009376,70,1.5
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.12457,X5,1016,009376,70,1.59
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14217,X50,1016,009376,70,-1.09
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13613,X6,1016,009376,70,-0.17
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.14307,X7,1016,009376,70,-1.23
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13994,X8,1016,009376,70,-0.75
110564,Hallgrimsson1,lm5_x,J:DO,f,-0.13555,X9,1016,009376,70,-0.08
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12889,DO100,1016,009376,70,1.14
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14064,DO141,1016,009376,70,-0.71
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14212,DO142,1016,009376,70,-0.95
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13933,DO144,1016,009376,70,-0.51
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13903,DO145,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13249,DO146,1016,009376,70,0.57
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13772,DO147,1016,009376,70,-0.25
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12409,DO148,1016,009376,70,1.9
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13301,DO149,1016,009376,70,0.49
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1379,DO150,1016,009376,70,-0.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12663,DO151,1016,009376,70,1.5
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13102,DO152,1016,009376,70,0.81
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13362,DO153,1016,009376,70,0.4
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13792,DO155,1016,009376,70,-0.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12165,DO156,1016,009376,70,2.29
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1412,DO157,1016,009376,70,-0.8
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13142,DO158,1016,009376,70,0.74
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13893,DO159,1016,009376,70,-0.44
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12313,DO160,1016,009376,70,2.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14214,DO176,1016,009376,70,-0.95
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15427,DO177,1016,009376,70,-2.87
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13867,DO178,1016,009376,70,-0.4
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13775,DO179,1016,009376,70,-0.26
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13668,DO180,1016,009376,70,-0.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14213,DO181,1016,009376,70,-0.95
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1437,DO182,1016,009376,70,-1.2
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14305,DO183,1016,009376,70,-1.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1376,DO184,1016,009376,70,-0.23
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12583,DO185,1016,009376,70,1.63
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12887,DO186,1016,009376,70,1.15
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1325,DO187,1016,009376,70,0.57
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13772,DO188,1016,009376,70,-0.25
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14127,DO189,1016,009376,70,-0.81
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14066,DO190,1016,009376,70,-0.72
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13382,DO206,1016,009376,70,0.36
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14382,DO207,1016,009376,70,-1.22
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13955,DO208,1016,009376,70,-0.54
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13263,DO209,1016,009376,70,0.55
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13437,DO210,1016,009376,70,0.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13168,DO211,1016,009376,70,0.7
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14245,DO212,1016,009376,70,-1.0
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13239,DO213,1016,009376,70,0.59
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14031,DO214,1016,009376,70,-0.66
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1277,DO215,1016,009376,70,1.33
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12547,DO216,1016,009376,70,1.68
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14259,DO218,1016,009376,70,-1.02
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13172,DO219,1016,009376,70,0.7
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13573,DO220,1016,009376,70,0.06
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13406,DO221,1016,009376,70,0.33
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12924,DO222,1016,009376,70,1.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1286,DO223,1016,009376,70,1.19
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1316,DO224,1016,009376,70,0.72
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14239,DO225,1016,009376,70,-0.99
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1307,DO236,1016,009376,70,0.86
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13727,DO237,1016,009376,70,-0.18
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13961,DO238,1016,009376,70,-0.55
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12947,DO239,1016,009376,70,1.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12306,DO240,1016,009376,70,2.07
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13603,DO241,1016,009376,70,0.02
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14151,DO242,1016,009376,70,-0.85
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1257,DO243,1016,009376,70,1.65
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12703,DO244,1016,009376,70,1.44
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13159,DO245,1016,009376,70,0.72
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13913,DO246,1016,009376,70,-0.47
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14361,DO247,1016,009376,70,-1.18
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12548,DO248,1016,009376,70,1.68
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12796,DO249,1016,009376,70,1.29
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14576,DO250,1016,009376,70,-1.52
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13539,DO261,1016,009376,70,0.12
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13982,DO262,1016,009376,70,-0.58
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13873,DO263,1016,009376,70,-0.41
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12686,DO264,1016,009376,70,1.46
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13469,DO265,1016,009376,70,0.23
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14275,DO266,1016,009376,70,-1.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1386,DO267,1016,009376,70,-0.39
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13117,DO268,1016,009376,70,0.78
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14539,DO269,1016,009376,70,-1.46
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1351,DO270,1016,009376,70,0.16
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13079,DO286,1016,009376,70,0.84
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13411,DO287,1016,009376,70,0.32
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14372,DO288,1016,009376,70,-1.2
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13662,DO289,1016,009376,70,-0.08
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1312,DO290,1016,009376,70,0.78
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13116,DO291,1016,009376,70,0.79
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13609,DO292,1016,009376,70,0.01
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12624,DO295,1016,009376,70,1.56
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13031,DO311,1016,009376,70,0.92
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13518,DO312,1016,009376,70,0.15
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13919,DO313,1016,009376,70,-0.48
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13187,DO314,1016,009376,70,0.67
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13114,DO315,1016,009376,70,0.79
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13821,DO316,1016,009376,70,-0.33
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13211,DO317,1016,009376,70,0.63
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13599,DO318,1016,009376,70,0.02
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12936,DO319,1016,009376,70,1.07
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13017,DO320,1016,009376,70,0.94
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14039,DO371,1016,009376,70,-0.67
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13944,DO372,1016,009376,70,-0.52
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14058,DO373,1016,009376,70,-0.7
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13131,DO374,1016,009376,70,0.76
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12544,DO375,1016,009376,70,1.69
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12757,DO376,1016,009376,70,1.35
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13708,DO377,1016,009376,70,-0.15
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13357,DO378,1016,009376,70,0.4
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14196,DO380,1016,009376,70,-0.92
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13472,DO381,1016,009376,70,0.22
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13433,DO382,1016,009376,70,0.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13311,DO383,1016,009376,70,0.48
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13946,DO384,1016,009376,70,-0.53
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13555,DO385,1016,009376,70,0.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13712,DO386,1016,009376,70,-0.16
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13726,DO387,1016,009376,70,-0.18
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13487,DO388,1016,009376,70,0.2
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13974,DO389,1016,009376,70,-0.57
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12471,DO390,1016,009376,70,1.8
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12666,DO391,1016,009376,70,1.5
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14867,DO392,1016,009376,70,-1.98
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12994,DO393,1016,009376,70,0.98
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13446,DO394,1016,009376,70,0.26
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12719,DO395,1016,009376,70,1.41
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13957,DO396,1016,009376,70,-0.54
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13654,DO397,1016,009376,70,-0.07
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13145,DO398,1016,009376,70,0.74
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13768,DO399,1016,009376,70,-0.25
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13742,DO400,1016,009376,70,-0.2
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13433,DO401,1016,009376,70,0.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13562,DO402,1016,009376,70,0.08
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13367,DO403,1016,009376,70,0.39
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13556,DO404,1016,009376,70,0.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12849,DO405,1016,009376,70,1.21
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1304,DO406,1016,009376,70,0.91
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12827,DO407,1016,009376,70,1.24
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13479,DO408,1016,009376,70,0.21
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.142,DO409,1016,009376,70,-0.93
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1274,DO410,1016,009376,70,1.38
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13349,DO411,1016,009376,70,0.42
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14165,DO412,1016,009376,70,-0.87
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12313,DO413,1016,009376,70,2.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13702,DO414,1016,009376,70,-0.14
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13499,DO415,1016,009376,70,0.18
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13265,DO416,1016,009376,70,0.55
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13301,DO417,1016,009376,70,0.49
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12671,DO418,1016,009376,70,1.49
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14038,DO419,1016,009376,70,-0.67
