measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43910,CGDpheno3,pctBASO,WSBCASTF1,m,0.35,HFF1M04,439,,1246,1.16
43910,CGDpheno3,pctBASO,WSB/EiJ,f,0.4,HHF1F08,439,001145,42,1.74
43910,CGDpheno3,pctBASO,WSB/EiJ,f,0.1,HHF1F01,439,001145,42,-1.07
43910,CGDpheno3,pctBASO,WSB/EiJ,f,0.2,HHF1F02,439,001145,42,-0.13
43910,CGDpheno3,pctBASO,WSB/EiJ,f,0.2,HHF1F04,439,001145,42,-0.13
43910,CGDpheno3,pctBASO,WSB/EiJ,f,0.1,HHF1F05,439,001145,42,-1.07
43910,CGDpheno3,pctBASO,WSB/EiJ,f,0.3,HHF1F06,439,001145,42,0.80
43910,CGDpheno3,pctBASO,WSB/EiJ,f,0.2,HHF1F07,439,001145,42,-0.13
43910,CGDpheno3,pctBASO,WSB/EiJ,m,0.4,HHF1M09,439,001145,42,0.16
43910,CGDpheno3,pctBASO,WSB/EiJ,m,0.6,HHF1M08,439,001145,42,0.87
43910,CGDpheno3,pctBASO,WSB/EiJ,m,0.3,HHF1M07,439,001145,42,-0.20
43910,CGDpheno3,pctBASO,WSB/EiJ,m,0.1,HHF1M05,439,001145,42,-0.91
43910,CGDpheno3,pctBASO,WSB/EiJ,m,0.2,HHF1M06,439,001145,42,-0.55
43910,CGDpheno3,pctBASO,WSB/EiJ,m,0.2,HHF1M04,439,001145,42,-0.55
43910,CGDpheno3,pctBASO,WSB/EiJ,m,0.2,HHF1M03,439,001145,42,-0.55
43910,CGDpheno3,pctBASO,WSB/EiJ,m,0.2,HHF1M02,439,001145,42,-0.55
43910,CGDpheno3,pctBASO,WSB/EiJ,m,0.3,HHF1M01,439,001145,42,-0.20
43910,CGDpheno3,pctBASO,WSB/EiJ,m,1.05,HHF1M11,439,001145,42,2.47
43910,CGDpheno3,pctBASO,WSBNODF1,f,0.1,HDF1F01,439,,1247,-0.99
43910,CGDpheno3,pctBASO,WSBNODF1,f,0.1,HDF1M01,439,,1247,-0.99
43910,CGDpheno3,pctBASO,WSBNODF1,f,0.3,HDF1F07,439,,1247,0.33
43910,CGDpheno3,pctBASO,WSBNODF1,f,0.5,HDF1F04,439,,1247,1.65
43910,CGDpheno3,pctBASO,WSBNODF1,f,0.3,HDF1F03,439,,1247,0.33
43910,CGDpheno3,pctBASO,WSBNODF1,f,0.2,HDF1F02,439,,1247,-0.33
43910,CGDpheno3,pctBASO,WSBNODF1,m,1,HDF1M08,439,,1247,0.89
43910,CGDpheno3,pctBASO,WSBNODF1,m,0.2,HDF1M03,439,,1247,-0.58
43910,CGDpheno3,pctBASO,WSBNODF1,m,0.2,HDF1M04,439,,1247,-0.58
43910,CGDpheno3,pctBASO,WSBNODF1,m,0.1,HDF1M05,439,,1247,-0.76
43910,CGDpheno3,pctBASO,WSBNODF1,m,1.4,HDF1M07,439,,1247,1.62
43910,CGDpheno3,pctBASO,WSBNODF1,m,0.2,HDF1M02,439,,1247,-0.58
43910,CGDpheno3,pctBASO,WSBNZOF1,f,0.1,HEF1F01,439,,1248,-0.73
43910,CGDpheno3,pctBASO,WSBNZOF1,f,0.3,HEF1F02,439,,1248,1.10
43910,CGDpheno3,pctBASO,WSBNZOF1,f,0.1,HEF1F03,439,,1248,-0.73
43910,CGDpheno3,pctBASO,WSBNZOF1,f,0.1,HEF1F04,439,,1248,-0.73
43910,CGDpheno3,pctBASO,WSBNZOF1,f,0.3,HEF1F05,439,,1248,1.10
43910,CGDpheno3,pctBASO,WSBNZOF1,m,0.1,HEF1M01,439,,1248,-1.00
43910,CGDpheno3,pctBASO,WSBNZOF1,m,0.1,HEF1M02,439,,1248,-1.00
43910,CGDpheno3,pctBASO,WSBNZOF1,m,0.3,HEF1M05,439,,1248,1.00
43910,CGDpheno3,pctBASO,WSBNZOF1,m,0.2,HEF1M03,439,,1248,0.00
43910,CGDpheno3,pctBASO,WSBNZOF1,m,0.3,HEF1M04,439,,1248,1.00
43910,CGDpheno3,pctBASO,WSBPWKF1,f,0.4,HGF1F04,439,,1249,1.06
43910,CGDpheno3,pctBASO,WSBPWKF1,f,0.3,HGF1F06,439,,1249,0.40
43910,CGDpheno3,pctBASO,WSBPWKF1,f,0.2,HGF1F05,439,,1249,-0.26
43910,CGDpheno3,pctBASO,WSBPWKF1,f,0,HGF1F03,439,,1249,-1.58
43910,CGDpheno3,pctBASO,WSBPWKF1,f,0.3,HGF1F02,439,,1249,0.40
43910,CGDpheno3,pctBASO,WSBPWKF1,m,0.2,HGF1M05,439,,1249,-0.45
43910,CGDpheno3,pctBASO,WSBPWKF1,m,0.2,HGF1M01,439,,1249,-0.45
43910,CGDpheno3,pctBASO,WSBPWKF1,m,0.2,HGF1M02,439,,1249,-0.45
43910,CGDpheno3,pctBASO,WSBPWKF1,m,0.2,HGF1M03,439,,1249,-0.45
43910,CGDpheno3,pctBASO,WSBPWKF1,m,0.3,HGF1M04,439,,1249,1.79
