measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43907,CGDpheno3,pctLYMP,WSBB6F1,m,82.4,HBF1M02,439,,1245,-1.64
43907,CGDpheno3,pctLYMP,WSBB6F1,m,85.7,HBF1M03,439,,1245,0.08
43907,CGDpheno3,pctLYMP,WSBB6F1,m,86.2,HBF1M05,439,,1245,0.35
43907,CGDpheno3,pctLYMP,WSBCASTF1,f,89.8,HFF1F01,439,,1246,0.71
43907,CGDpheno3,pctLYMP,WSBCASTF1,f,82.4,HFF1F06,439,,1246,-0.71
43907,CGDpheno3,pctLYMP,WSBCASTF1,m,70.65,HFF1M02,439,,1246,-1.32
43907,CGDpheno3,pctLYMP,WSBCASTF1,m,77.15,HFF1M04,439,,1246,1.10
43907,CGDpheno3,pctLYMP,WSBCASTF1,m,74.7,HFF1M03,439,,1246,0.19
43907,CGDpheno3,pctLYMP,WSBCASTF1,m,74.3,HFF1M01,439,,1246,0.04
43907,CGDpheno3,pctLYMP,WSB/EiJ,f,82,HHF1F02,439,001145,42,0.69
43907,CGDpheno3,pctLYMP,WSB/EiJ,f,75.8,HHF1F04,439,001145,42,-0.61
43907,CGDpheno3,pctLYMP,WSB/EiJ,f,84.4,HHF1F05,439,001145,42,1.19
43907,CGDpheno3,pctLYMP,WSB/EiJ,f,71.7,HHF1F06,439,001145,42,-1.47
43907,CGDpheno3,pctLYMP,WSB/EiJ,f,75.7,HHF1F07,439,001145,42,-0.63
43907,CGDpheno3,pctLYMP,WSB/EiJ,f,83.8,HHF1F01,439,001145,42,1.06
43907,CGDpheno3,pctLYMP,WSB/EiJ,f,77.7,HHF1F08,439,001145,42,-0.22
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,81.7,HHF1M03,439,001145,42,1.01
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,79.7,HHF1M02,439,001145,42,0.56
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,76.2,HHF1M01,439,001145,42,-0.25
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,80.4,HHF1M05,439,001145,42,0.72
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,78.4,HHF1M11,439,001145,42,0.26
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,82,HHF1M09,439,001145,42,1.08
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,73.9,HHF1M07,439,001145,42,-0.78
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,69.7,HHF1M06,439,001145,42,-1.74
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,71.2,HHF1M08,439,001145,42,-1.39
43907,CGDpheno3,pctLYMP,WSB/EiJ,m,79.6,HHF1M04,439,001145,42,0.53
43907,CGDpheno3,pctLYMP,WSBNODF1,f,83.1,HDF1F01,439,,1247,-0.58
43907,CGDpheno3,pctLYMP,WSBNODF1,f,82.6,HDF1F02,439,,1247,-0.89
43907,CGDpheno3,pctLYMP,WSBNODF1,f,86.6,HDF1F03,439,,1247,1.56
43907,CGDpheno3,pctLYMP,WSBNODF1,f,82.5,HDF1F04,439,,1247,-0.95
43907,CGDpheno3,pctLYMP,WSBNODF1,f,85.2,HDF1F07,439,,1247,0.71
43907,CGDpheno3,pctLYMP,WSBNODF1,f,84.3,HDF1M01,439,,1247,0.15
43907,CGDpheno3,pctLYMP,WSBNODF1,m,84.7,HDF1M04,439,,1247,-0.02
43907,CGDpheno3,pctLYMP,WSBNODF1,m,80.5,HDF1M03,439,,1247,-1.90
43907,CGDpheno3,pctLYMP,WSBNODF1,m,85,HDF1M02,439,,1247,0.11
43907,CGDpheno3,pctLYMP,WSBNODF1,m,86.5,HDF1M08,439,,1247,0.78
43907,CGDpheno3,pctLYMP,WSBNODF1,m,85.1,HDF1M07,439,,1247,0.16
43907,CGDpheno3,pctLYMP,WSBNODF1,m,86.7,HDF1M05,439,,1247,0.87
43907,CGDpheno3,pctLYMP,WSBNZOF1,f,84.5,HEF1F03,439,,1248,-0.55
43907,CGDpheno3,pctLYMP,WSBNZOF1,f,87.4,HEF1F02,439,,1248,1.02
43907,CGDpheno3,pctLYMP,WSBNZOF1,f,86.5,HEF1F01,439,,1248,0.53
43907,CGDpheno3,pctLYMP,WSBNZOF1,f,82.8,HEF1F05,439,,1248,-1.47
43907,CGDpheno3,pctLYMP,WSBNZOF1,f,86.4,HEF1F04,439,,1248,0.48
43907,CGDpheno3,pctLYMP,WSBNZOF1,m,80.9,HEF1M03,439,,1248,-0.02
43907,CGDpheno3,pctLYMP,WSBNZOF1,m,85,HEF1M02,439,,1248,1.45
43907,CGDpheno3,pctLYMP,WSBNZOF1,m,79.8,HEF1M01,439,,1248,-0.42
43907,CGDpheno3,pctLYMP,WSBNZOF1,m,81.7,HEF1M05,439,,1248,0.27
43907,CGDpheno3,pctLYMP,WSBNZOF1,m,77.4,HEF1M04,439,,1248,-1.28
43907,CGDpheno3,pctLYMP,WSBPWKF1,f,87,HGF1F04,439,,1249,0.96
43907,CGDpheno3,pctLYMP,WSBPWKF1,f,85.7,HGF1F06,439,,1249,0.56
43907,CGDpheno3,pctLYMP,WSBPWKF1,f,78.7,HGF1F02,439,,1249,-1.60
43907,CGDpheno3,pctLYMP,WSBPWKF1,f,85,HGF1F03,439,,1249,0.35
43907,CGDpheno3,pctLYMP,WSBPWKF1,f,83,HGF1F05,439,,1249,-0.27
43907,CGDpheno3,pctLYMP,WSBPWKF1,m,79.4,HGF1M03,439,,1249,-0.22
43907,CGDpheno3,pctLYMP,WSBPWKF1,m,84.6,HGF1M02,439,,1249,1.24
43907,CGDpheno3,pctLYMP,WSBPWKF1,m,78.7,HGF1M01,439,,1249,-0.42
43907,CGDpheno3,pctLYMP,WSBPWKF1,m,82.7,HGF1M04,439,,1249,0.71
43907,CGDpheno3,pctLYMP,WSBPWKF1,m,75.5,HGF1M05,439,,1249,-1.32
