measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62006,Crusio1,periphery_dist,BXD81,m,7160,1943,620,,1181,0.92
62006,Crusio1,periphery_dist,BXD81,m,8428,2227,620,,1181,1.57
62006,Crusio1,periphery_dist,BXD81,m,4711,3317,620,,1181,-0.33
62006,Crusio1,periphery_dist,BXD81,m,4980,3318,620,,1181,-0.2
62006,Crusio1,periphery_dist,BXD81,m,2964,3936,620,,1181,-1.23
62006,Crusio1,periphery_dist,BXD81,m,2084,3937,620,,1181,-1.68
62006,Crusio1,periphery_dist,BXD81,m,5488,4257,620,,1181,0.06
62006,Crusio1,periphery_dist,BXD81,m,4432,4258,620,,1181,-0.48
62006,Crusio1,periphery_dist,BXD84,f,3085,4891,620,,1184,-1.27
62006,Crusio1,periphery_dist,BXD84,f,2980,4890,620,,1184,-1.37
62006,Crusio1,periphery_dist,BXD84,f,4027,4839,620,,1184,-0.41
62006,Crusio1,periphery_dist,BXD84,f,5298,4838,620,,1184,0.75
62006,Crusio1,periphery_dist,BXD84,f,6159,4523,620,,1184,1.53
62006,Crusio1,periphery_dist,BXD84,f,4187,4522,620,,1184,-0.27
62006,Crusio1,periphery_dist,BXD84,f,4279,2186,620,,1184,-0.18
62006,Crusio1,periphery_dist,BXD84,f,4057,2185,620,,1184,-0.39
62006,Crusio1,periphery_dist,BXD84,f,6098,1735,620,,1184,1.47
62006,Crusio1,periphery_dist,BXD84,f,4628,1736,620,,1184,0.14
62006,Crusio1,periphery_dist,BXD84,m,3476,1686,620,,1184,-1.73
62006,Crusio1,periphery_dist,BXD84,m,6366,1687,620,,1184,0.93
62006,Crusio1,periphery_dist,BXD84,m,6333,2187,620,,1184,0.9
62006,Crusio1,periphery_dist,BXD84,m,3578,2188,620,,1184,-1.64
62006,Crusio1,periphery_dist,BXD84,m,5719,4475,620,,1184,0.34
62006,Crusio1,periphery_dist,BXD84,m,5094,4476,620,,1184,-0.24
62006,Crusio1,periphery_dist,BXD84,m,6595,4525,620,,1184,1.14
62006,Crusio1,periphery_dist,BXD84,m,5425,4526,620,,1184,0.06
62006,Crusio1,periphery_dist,BXD84,m,5730,4842,620,,1184,0.35
62006,Crusio1,periphery_dist,BXD84,m,5235,4843,620,,1184,-0.11
62006,Crusio1,periphery_dist,BXD85,f,7284,2602,620,,1185,1.15
62006,Crusio1,periphery_dist,BXD85,f,4614,2601,620,,1185,-1.29
62006,Crusio1,periphery_dist,BXD85,f,6092,1229,620,,1185,0.06
62006,Crusio1,periphery_dist,BXD85,f,6098,1230,620,,1185,0.07
62006,Crusio1,periphery_dist,BXD85,m,7012,1231,620,,1185,0.72
62006,Crusio1,periphery_dist,BXD85,m,4986,1232,620,,1185,-0.28
62006,Crusio1,periphery_dist,BXD85,m,2950,2604,620,,1185,-1.29
62006,Crusio1,periphery_dist,BXD85,m,7288,2603,620,,1185,0.86
62006,Crusio1,periphery_dist,BXD86,f,6798,6269,620,,1186,0.27
62006,Crusio1,periphery_dist,BXD86,f,4822,1953,620,,1186,-0.97
62006,Crusio1,periphery_dist,BXD86,f,6559,6199,620,,1186,0.12
62006,Crusio1,periphery_dist,BXD86,f,5945,6200,620,,1186,-0.26
62006,Crusio1,periphery_dist,BXD86,f,4632,6270,620,,1186,-1.09
62006,Crusio1,periphery_dist,BXD86,f,5379,6271,620,,1186,-0.62
62006,Crusio1,periphery_dist,BXD86,f,8168,6272,620,,1186,1.14
62006,Crusio1,periphery_dist,BXD86,f,8245,6273,620,,1186,1.19
62006,Crusio1,periphery_dist,BXD86,f,8668,6331,620,,1186,1.45
62006,Crusio1,periphery_dist,BXD86,f,4398,6332,620,,1186,-1.24
62006,Crusio1,periphery_dist,BXD86,m,5413,6143,620,,1186,-0.4
62006,Crusio1,periphery_dist,BXD86,m,5118,1661,620,,1186,-0.64
62006,Crusio1,periphery_dist,BXD86,m,5478,1662,620,,1186,-0.35
62006,Crusio1,periphery_dist,BXD86,m,7639,1954,620,,1186,1.35
62006,Crusio1,periphery_dist,BXD86,m,6714,1955,620,,1186,0.62
62006,Crusio1,periphery_dist,BXD86,m,5391,6001,620,,1186,-0.42
62006,Crusio1,periphery_dist,BXD86,m,7532,6002,620,,1186,1.27
62006,Crusio1,periphery_dist,BXD86,m,5182,6139,620,,1186,-0.59
62006,Crusio1,periphery_dist,BXD86,m,7101,6140,620,,1186,0.93
62006,Crusio1,periphery_dist,BXD86,m,3687,6142,620,,1186,-1.76
62006,Crusio1,periphery_dist,BXD87,f,5319,1316,620,,1187,-0.55
62006,Crusio1,periphery_dist,BXD87,f,4754,1317,620,,1187,-0.85
62006,Crusio1,periphery_dist,BXD87,f,5677,2506,620,,1187,-0.36
62006,Crusio1,periphery_dist,BXD87,f,4224,2507,620,,1187,-1.13
62006,Crusio1,periphery_dist,BXD87,f,6130,4139,620,,1187,-0.12
62006,Crusio1,periphery_dist,BXD87,f,6593,4140,620,,1187,0.12
62006,Crusio1,periphery_dist,BXD87,f,10304,4477,620,,1187,2.08
62006,Crusio1,periphery_dist,BXD87,f,4700,4478,620,,1187,-0.88
62006,Crusio1,periphery_dist,BXD87,f,8092,4538,620,,1187,0.91
62006,Crusio1,periphery_dist,BXD87,f,7867,4539,620,,1187,0.79
62006,Crusio1,periphery_dist,BXD87,m,5413,1321,620,,1187,0.4
62006,Crusio1,periphery_dist,BXD87,m,3405,1322,620,,1187,-1.53
62006,Crusio1,periphery_dist,BXD87,m,3508,2237,620,,1187,-1.43
62006,Crusio1,periphery_dist,BXD87,m,4929,2238,620,,1187,-0.07
62006,Crusio1,periphery_dist,BXD87,m,5770,4144,620,,1187,0.74
62006,Crusio1,periphery_dist,BXD87,m,6411,4145,620,,1187,1.35
62006,Crusio1,periphery_dist,BXD87,m,3943,4388,620,,1187,-1.01
62006,Crusio1,periphery_dist,BXD87,m,5868,4389,620,,1187,0.83
62006,Crusio1,periphery_dist,BXD87,m,5128,4479,620,,1187,0.12
62006,Crusio1,periphery_dist,BXD87,m,5625,4480,620,,1187,0.6
62006,Crusio1,periphery_dist,BXD89,f,5979,4554,620,,1189,-0.39
62006,Crusio1,periphery_dist,BXD89,f,7036,4553,620,,1189,0.86
62006,Crusio1,periphery_dist,BXD89,f,6581,3538,620,,1189,0.32
62006,Crusio1,periphery_dist,BXD89,f,7753,3537,620,,1189,1.7
62006,Crusio1,periphery_dist,BXD89,f,6185,2753,620,,1189,-0.14
62006,Crusio1,periphery_dist,BXD89,f,6905,2752,620,,1189,0.7
62006,Crusio1,periphery_dist,BXD89,f,5907,2018,620,,1189,-0.47
62006,Crusio1,periphery_dist,BXD89,f,6527,2017,620,,1189,0.26
62006,Crusio1,periphery_dist,BXD89,f,4785,1177,620,,1189,-1.79
62006,Crusio1,periphery_dist,BXD89,f,5418,1176,620,,1189,-1.05
62006,Crusio1,periphery_dist,BXD89,m,5550,4320,620,,1189,-0.82
62006,Crusio1,periphery_dist,BXD89,m,5812,4319,620,,1189,-0.58
62006,Crusio1,periphery_dist,BXD89,m,6818,4317,620,,1189,0.32
62006,Crusio1,periphery_dist,BXD89,m,6828,4316,620,,1189,0.33
62006,Crusio1,periphery_dist,BXD89,m,6529,2755,620,,1189,0.06
62006,Crusio1,periphery_dist,BXD89,m,8860,2754,620,,1189,2.15
62006,Crusio1,periphery_dist,BXD89,m,5449,2020,620,,1189,-0.91
62006,Crusio1,periphery_dist,BXD89,m,5828,2019,620,,1189,-0.57
62006,Crusio1,periphery_dist,BXD89,m,5342,1425,620,,1189,-1.0
62006,Crusio1,periphery_dist,BXD89,m,7592,1424,620,,1189,1.01
62006,Crusio1,periphery_dist,BXD90,f,5927,1096,620,,1190,-0.89
62006,Crusio1,periphery_dist,BXD90,f,5674,1097,620,,1190,-1.41
62006,Crusio1,periphery_dist,BXD90,f,6476,1774,620,,1190,0.24
62006,Crusio1,periphery_dist,BXD90,f,6528,1775,620,,1190,0.35
62006,Crusio1,periphery_dist,BXD90,f,7033,2846,620,,1190,1.39
62006,Crusio1,periphery_dist,BXD90,f,6521,2847,620,,1190,0.33
62006,Crusio1,periphery_dist,BXD90,m,6559,2849,620,,1190,-0.09
62006,Crusio1,periphery_dist,BXD90,m,5049,1099,620,,1190,-1.53
62006,Crusio1,periphery_dist,BXD90,m,7915,1100,620,,1190,1.2
62006,Crusio1,periphery_dist,BXD90,m,6502,2583,620,,1190,-0.14
62006,Crusio1,periphery_dist,BXD90,m,7693,2584,620,,1190,0.99
62006,Crusio1,periphery_dist,BXD90,m,6202,2848,620,,1190,-0.43
62006,Crusio1,periphery_dist,BXD92,f,3662,2460,620,,1192,-0.71
62006,Crusio1,periphery_dist,BXD92,f,5878,2461,620,,1192,0.71
62006,Crusio1,periphery_dist,BXD92,m,7106,1849,620,,1192,0.68
62006,Crusio1,periphery_dist,BXD92,m,5251,1850,620,,1192,-1.15
62006,Crusio1,periphery_dist,BXD92,m,6887,2729,620,,1192,0.47
62006,Crusio1,periphery_dist,BXD96,f,6413,1211,620,,1196,-0.1
62006,Crusio1,periphery_dist,BXD96,f,5397,1212,620,,1196,-0.91
62006,Crusio1,periphery_dist,BXD96,f,8385,1778,620,,1196,1.46
62006,Crusio1,periphery_dist,BXD96,f,8134,1779,620,,1196,1.26
62006,Crusio1,periphery_dist,BXD96,f,6645,2963,620,,1196,0.08
62006,Crusio1,periphery_dist,BXD96,f,6852,2964,620,,1196,0.24
62006,Crusio1,periphery_dist,BXD96,f,7430,3913,620,,1196,0.7
62006,Crusio1,periphery_dist,BXD96,f,5316,3914,620,,1196,-0.97
62006,Crusio1,periphery_dist,BXD96,f,6479,7278,620,,1196,-0.05
62006,Crusio1,periphery_dist,BXD96,f,4379,7279,620,,1196,-1.71
62006,Crusio1,periphery_dist,BXD96,m,2439,1216,620,,1196,-1.8
62006,Crusio1,periphery_dist,BXD96,m,4616,1217,620,,1196,-0.39
62006,Crusio1,periphery_dist,BXD96,m,5559,1780,620,,1196,0.22
62006,Crusio1,periphery_dist,BXD96,m,3758,1781,620,,1196,-0.95
62006,Crusio1,periphery_dist,BXD96,m,5491,3654,620,,1196,0.18
62006,Crusio1,periphery_dist,BXD96,m,6998,3655,620,,1196,1.15
62006,Crusio1,periphery_dist,BXD96,m,7958,3809,620,,1196,1.77
62006,Crusio1,periphery_dist,BXD96,m,5504,3810,620,,1196,0.18
62006,Crusio1,periphery_dist,BXD96,m,4682,3919,620,,1196,-0.35
62006,Crusio1,periphery_dist,BXD96,m,5193,3920,620,,1196,-0.02
62006,Crusio1,periphery_dist,BXD97,f,5608,1541,620,,1197,0.16
62006,Crusio1,periphery_dist,BXD97,f,5403,1542,620,,1197,0.03
62006,Crusio1,periphery_dist,BXD97,f,7820,1964,620,,1197,1.58
62006,Crusio1,periphery_dist,BXD97,f,6942,1965,620,,1197,1.02
62006,Crusio1,periphery_dist,BXD97,f,6589,2623,620,,1197,0.79
62006,Crusio1,periphery_dist,BXD97,f,2402,2624,620,,1197,-1.9
62006,Crusio1,periphery_dist,BXD97,f,5411,4592,620,,1197,0.03
62006,Crusio1,periphery_dist,BXD97,f,5045,4593,620,,1197,-0.2
62006,Crusio1,periphery_dist,BXD97,f,4330,4594,620,,1197,-0.66
62006,Crusio1,periphery_dist,BXD97,f,4048,4595,620,,1197,-0.84
62006,Crusio1,periphery_dist,BXD97,m,4190,1462,620,,1197,-0.72
62006,Crusio1,periphery_dist,BXD97,m,3149,1463,620,,1197,-1.51
62006,Crusio1,periphery_dist,BXD97,m,7025,1969,620,,1197,1.42
62006,Crusio1,periphery_dist,BXD97,m,4379,2620,620,,1197,-0.58
62006,Crusio1,periphery_dist,BXD97,m,5172,2625,620,,1197,0.02
62006,Crusio1,periphery_dist,BXD97,m,3763,2626,620,,1197,-1.05
62006,Crusio1,periphery_dist,BXD97,m,4933,5247,620,,1197,-0.16
62006,Crusio1,periphery_dist,BXD97,m,6437,5248,620,,1197,0.98
62006,Crusio1,periphery_dist,BXD97,m,5565,5263,620,,1197,0.32
62006,Crusio1,periphery_dist,BXD97,m,6841,5264,620,,1197,1.28
62006,Crusio1,periphery_dist,BXD98,f,9966,1564,620,,1198,0.95
62006,Crusio1,periphery_dist,BXD98,f,9508,1565,620,,1198,0.61
62006,Crusio1,periphery_dist,BXD98,f,8951,1977,620,,1198,0.19
62006,Crusio1,periphery_dist,BXD98,f,7056,1978,620,,1198,-1.22
62006,Crusio1,periphery_dist,BXD98,f,9690,3007,620,,1198,0.75
62006,Crusio1,periphery_dist,BXD98,f,6980,3008,620,,1198,-1.28
62006,Crusio1,periphery_dist,BXD98,m,7693,1566,620,,1198,-0.27
62006,Crusio1,periphery_dist,BXD98,m,6119,1567,620,,1198,-1.09
62006,Crusio1,periphery_dist,BXD98,m,5330,1980,620,,1198,-1.5
62006,Crusio1,periphery_dist,BXD98,m,9827,1981,620,,1198,0.84
62006,Crusio1,periphery_dist,BXD98,m,10488,2634,620,,1198,1.19
62006,Crusio1,periphery_dist,BXD98,m,8818,2635,620,,1198,0.32
62006,Crusio1,periphery_dist,BXD98,m,9180,2730,620,,1198,0.51
62006,Crusio1,periphery_dist,C57BL/6J,f,6030,1079,620,000664,7,-0.92
62006,Crusio1,periphery_dist,C57BL/6J,f,8226,1080,620,000664,7,0.25
62006,Crusio1,periphery_dist,C57BL/6J,f,8366,2342,620,000664,7,0.33
62006,Crusio1,periphery_dist,C57BL/6J,f,6066,2343,620,000664,7,-0.9
62006,Crusio1,periphery_dist,C57BL/6J,f,7292,3666,620,000664,7,-0.25
62006,Crusio1,periphery_dist,C57BL/6J,f,5669,3667,620,000664,7,-1.11
62006,Crusio1,periphery_dist,C57BL/6J,f,9650,4534,620,000664,7,1.01
62006,Crusio1,periphery_dist,C57BL/6J,f,7255,4535,620,000664,7,-0.27
62006,Crusio1,periphery_dist,C57BL/6J,f,7173,7699,620,000664,7,-0.31
62006,Crusio1,periphery_dist,C57BL/6J,f,11800,7700,620,000664,7,2.16
62006,Crusio1,periphery_dist,C57BL/6J,m,8169,1083,620,000664,7,0.67
62006,Crusio1,periphery_dist,C57BL/6J,m,6020,1084,620,000664,7,-0.46
62006,Crusio1,periphery_dist,C57BL/6J,m,6225,2372,620,000664,7,-0.35
62006,Crusio1,periphery_dist,C57BL/6J,m,5337,2373,620,000664,7,-0.81
62006,Crusio1,periphery_dist,C57BL/6J,m,10983,4181,620,000664,7,2.14
62006,Crusio1,periphery_dist,C57BL/6J,m,8666,4182,620,000664,7,0.93
62006,Crusio1,periphery_dist,C57BL/6J,m,5555,4495,620,000664,7,-0.7
62006,Crusio1,periphery_dist,C57BL/6J,m,6608,4496,620,000664,7,-0.15
62006,Crusio1,periphery_dist,C57BL/6J,m,4448,4536,620,000664,7,-1.28
62006,Crusio1,periphery_dist,C57BL/6J,m,6899,4537,620,000664,7,0.0
62006,Crusio1,periphery_dist,DBA/2J,f,10854,1408,620,000671,8,1.82
62006,Crusio1,periphery_dist,DBA/2J,f,7314,1409,620,000671,8,-0.5
62006,Crusio1,periphery_dist,DBA/2J,f,5800,2986,620,000671,8,-1.48
62006,Crusio1,periphery_dist,DBA/2J,f,7496,2987,620,000671,8,-0.38
62006,Crusio1,periphery_dist,DBA/2J,f,9880,3258,620,000671,8,1.18
62006,Crusio1,periphery_dist,DBA/2J,f,7910,3529,620,000671,8,-0.11
62006,Crusio1,periphery_dist,DBA/2J,f,7334,3962,620,000671,8,-0.48
62006,Crusio1,periphery_dist,DBA/2J,f,6718,3963,620,000671,8,-0.88
62006,Crusio1,periphery_dist,DBA/2J,f,9351,4042,620,000671,8,0.83
62006,Crusio1,periphery_dist,DBA/2J,f,8069,4043,620,000671,8,0.0
62006,Crusio1,periphery_dist,DBA/2J,m,5078,1411,620,000671,8,-1.34
62006,Crusio1,periphery_dist,DBA/2J,m,7226,1412,620,000671,8,-0.22
62006,Crusio1,periphery_dist,DBA/2J,m,9444,3072,620,000671,8,0.95
62006,Crusio1,periphery_dist,DBA/2J,m,7588,3073,620,000671,8,-0.03
62006,Crusio1,periphery_dist,DBA/2J,m,7490,3260,620,000671,8,-0.08
62006,Crusio1,periphery_dist,DBA/2J,m,6757,3261,620,000671,8,-0.46
62006,Crusio1,periphery_dist,DBA/2J,m,11878,3964,620,000671,8,2.23
62006,Crusio1,periphery_dist,DBA/2J,m,8251,3965,620,000671,8,0.32
62006,Crusio1,periphery_dist,DBA/2J,m,6078,4105,620,000671,8,-0.82
62006,Crusio1,periphery_dist,DBA/2J,m,6594,4106,620,000671,8,-0.55
