measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.3,8964,230,001976,13,-0.14
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,24.8,8965,230,001976,13,1.43
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.8,8629,230,001976,13,0.80
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.4,9007,230,001976,13,0.55
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.4,9008,230,001976,13,0.55
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,24.9,9009,230,001976,13,1.49
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.9,9061,230,001976,13,0.23
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.4,9062,230,001976,13,0.55
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.8,9063,230,001976,13,0.80
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,19.9,9104,230,001976,13,-1.66
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.1,9105,230,001976,13,-0.90
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.3,9106,230,001976,13,-0.77
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.7,9107,230,001976,13,0.74
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.0,9159,230,001976,13,-0.96
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.6,9160,230,001976,13,0.04
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.8,9161,230,001976,13,0.17
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.3,9162,230,001976,13,0.49
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.0,9215,230,001976,13,-0.33
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.6,9216,230,001976,13,0.04
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,24.3,9217,230,001976,13,1.12
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,26.7,9218,230,001976,13,2.63
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21,9270,230,001976,13,-0.96
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.7,9271,230,001976,13,-0.52
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,24.8,9272,230,001976,13,1.43
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.8,9312,230,001976,13,-0.46
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.1,9313,230,001976,13,-0.27
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.4,9314,230,001976,13,-0.08
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,19.4,9354,230,001976,13,-1.97
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,20.3,9355,230,001976,13,-1.40
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.7,9356,230,001976,13,-0.52
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,20.9,9396,230,001976,13,-1.03
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.1,9397,230,001976,13,-0.27
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.2,9398,230,001976,13,0.42
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.6,9006,230,001976,13,0.04
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.9,8590,230,001976,13,0.86
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.7,8589,230,001976,13,0.11
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.6,8588,230,001976,13,-0.59
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,25.0,8537,230,001976,13,1.56
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.1,8536,230,001976,13,0.36
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.9,8630,230,001976,13,0.86
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,24.8,8631,230,001976,13,1.43
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,20.2,8671,230,001976,13,-1.47
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.8,8672,230,001976,13,0.17
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.2,8673,230,001976,13,0.42
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.3,8713,230,001976,13,-0.77
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.8,8714,230,001976,13,-0.46
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,24.8,8715,230,001976,13,1.43
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.2,8755,230,001976,13,0.42
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.2,8756,230,001976,13,0.42
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,23.4,8757,230,001976,13,0.55
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,19.9,8797,230,001976,13,-1.66
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,20.4,8798,230,001976,13,-1.34
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,22.4,8799,230,001976,13,-0.08
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21,8534,230,001976,13,-0.96
23009,Jaxpheno5,bw11,NOD/ShiLtJ,f,21.5,8535,230,001976,13,-0.65
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,31.2,9676,230,001976,13,1.44
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,27.4,9703,230,001976,13,-0.56
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,31.1,9704,230,001976,13,1.39
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,25.5,9731,230,001976,13,-1.56
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,28.3,9732,230,001976,13,-0.08
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,29,9760,230,001976,13,0.28
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,29.0,9761,230,001976,13,0.28
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,29.7,9762,230,001976,13,0.65
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,29.3,9801,230,001976,13,0.44
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,30.6,9802,230,001976,13,1.13
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,28.2,9830,230,001976,13,-0.14
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,28.8,9831,230,001976,13,0.18
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,29.3,9832,230,001976,13,0.44
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,26.7,9872,230,001976,13,-0.93
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,27.8,9873,230,001976,13,-0.35
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,30.7,9874,230,001976,13,1.18
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,26.8,9914,230,001976,13,-0.87
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,28.6,9915,230,001976,13,0.07
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,29.0,9916,230,001976,13,0.28
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,26.9,9955,230,001976,13,-0.82
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,28.9,9956,230,001976,13,0.23
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,27.8,9983,230,001976,13,-0.35
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,29.2,9984,230,001976,13,0.39
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,26.0,9647,230,001976,13,-1.30
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,31.2,9620,230,001976,13,1.44
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,25.8,9619,230,001976,13,-1.40
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,30.4,9592,230,001976,13,1.02
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,25.4,9591,230,001976,13,-1.61
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,31.1,9564,230,001976,13,1.39
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,27.9,9563,230,001976,13,-0.29
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,26.6,9536,230,001976,13,-0.98
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,25.6,9535,230,001976,13,-1.51
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,30.2,9508,230,001976,13,0.92
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,24.1,9507,230,001976,13,-2.30
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,30.7,9480,230,001976,13,1.18
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,25.4,9479,230,001976,13,-1.61
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,30.4,9440,230,001976,13,1.02
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,30.2,9439,230,001976,13,0.92
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,26.2,9438,230,001976,13,-1.19
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,30.9,10040,230,001976,13,1.29
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,29.0,10039,230,001976,13,0.28
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,29.9,10012,230,001976,13,0.76
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,28.3,10011,230,001976,13,-0.08
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,28.3,9648,230,001976,13,-0.08
23009,Jaxpheno5,bw11,NOD/ShiLtJ,m,27.3,9675,230,001976,13,-0.61
