measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43542,Chesler3,age_first_litter,PreCCF0695/Ornl,m,73,6970,435,,2717,-0.56
43542,Chesler3,age_first_litter,PreCCF0695/Ornl,m,72,7628,435,,2717,-0.60
43542,Chesler3,age_first_litter,PreCCF0699/Ornl,f,98,8103,435,,2718,0.78
43542,Chesler3,age_first_litter,PreCCF0699/Ornl,f,92,7629,435,,2718,0.35
43542,Chesler3,age_first_litter,PreCCF0699/Ornl,f,71,6971,435,,2718,-1.13
43542,Chesler3,age_first_litter,PreCCF0699/Ornl,m,92,7630,435,,2718,0.71
43542,Chesler3,age_first_litter,PreCCF0699/Ornl,m,71,6972,435,,2718,-0.71
43542,Chesler3,age_first_litter,PreCCF0705/Ornl,f,230,6973,435,,2719,0.00
43542,Chesler3,age_first_litter,PreCCF0705/Ornl,m,230,6974,435,,2719,0.71
43542,Chesler3,age_first_litter,PreCCF0705/Ornl,m,109,6975,435,,2719,-0.71
43542,Chesler3,age_first_litter,PreCCF0712/Ornl,f,113,7632,435,,2720,0.71
43542,Chesler3,age_first_litter,PreCCF0712/Ornl,f,75,6976,435,,2720,-0.71
43542,Chesler3,age_first_litter,PreCCF0712/Ornl,m,75,6977,435,,2720,-0.71
43542,Chesler3,age_first_litter,PreCCF0712/Ornl,m,113,7633,435,,2720,0.71
43542,Chesler3,age_first_litter,PreCCF0717/Ornl,f,70,6978,435,,2721,-0.38
43542,Chesler3,age_first_litter,PreCCF0717/Ornl,f,90,8107,435,,2721,1.13
43542,Chesler3,age_first_litter,PreCCF0717/Ornl,f,65,8498,435,,2721,-0.76
43542,Chesler3,age_first_litter,PreCCF0717/Ornl,m,90,8108,435,,2721,1.13
43542,Chesler3,age_first_litter,PreCCF0717/Ornl,m,65,8499,435,,2721,-0.76
43542,Chesler3,age_first_litter,PreCCF0717/Ornl,m,70,6979,435,,2721,-0.38
43542,Chesler3,age_first_litter,PreCCF0718/Ornl,f,83,8500,435,,2722,-0.43
43542,Chesler3,age_first_litter,PreCCF0718/Ornl,f,169,8109,435,,2722,1.40
43542,Chesler3,age_first_litter,PreCCF0718/Ornl,f,60,7636,435,,2722,-0.92
43542,Chesler3,age_first_litter,PreCCF0718/Ornl,f,101,6980,435,,2722,-0.05
43542,Chesler3,age_first_litter,PreCCF0718/Ornl,m,148,8110,435,,2722,1.02
43542,Chesler3,age_first_litter,PreCCF0718/Ornl,m,101,6981,435,,2722,-0.05
43542,Chesler3,age_first_litter,PreCCF0718/Ornl,m,60,7637,435,,2722,-0.98
43542,Chesler3,age_first_litter,PreCCF0723/Ornl,f,67,6982,435,,2723,-0.71
43542,Chesler3,age_first_litter,PreCCF0723/Ornl,f,317,7638,435,,2723,0.71
43542,Chesler3,age_first_litter,PreCCF0723/Ornl,m,296,7639,435,,2723,0.00
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,f,69,8719,435,,2724,-0.94
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,f,79,7641,435,,2724,-0.17
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,f,66,8111,435,,2724,-1.17
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,f,93,8501,435,,2724,0.91
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,f,81,8718,435,,2724,-0.01
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,f,99,6983,435,,2724,1.38
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,m,79,7642,435,,2724,-0.02
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,m,81,8720,435,,2724,0.14
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,m,71,8502,435,,2724,-0.65
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,m,66,8112,435,,2724,-1.05
43542,Chesler3,age_first_litter,PreCCF0739/Ornl,m,99,6984,435,,2724,1.57
43542,Chesler3,age_first_litter,PreCCF0749/Ornl,f,88,6985,435,,2725,1.14
43542,Chesler3,age_first_litter,PreCCF0749/Ornl,f,74,8113,435,,2725,-0.70
43542,Chesler3,age_first_litter,PreCCF0749/Ornl,f,76,7643,435,,2725,-0.44
43542,Chesler3,age_first_litter,PreCCF0749/Ornl,m,88,6986,435,,2725,1.14
43542,Chesler3,age_first_litter,PreCCF0749/Ornl,m,74,8114,435,,2725,-0.70
43542,Chesler3,age_first_litter,PreCCF0749/Ornl,m,76,7644,435,,2725,-0.44
43542,Chesler3,age_first_litter,PreCCF0754/Ornl,f,100,8115,435,,2726,0.71
43542,Chesler3,age_first_litter,PreCCF0754/Ornl,f,77,7645,435,,2726,-0.71
43542,Chesler3,age_first_litter,PreCCF0754/Ornl,m,100,8116,435,,2726,0.71
43542,Chesler3,age_first_litter,PreCCF0754/Ornl,m,77,7646,435,,2726,-0.71
43542,Chesler3,age_first_litter,PreCCF0773/Ornl,f,124,6989,435,,2727,0.00
43542,Chesler3,age_first_litter,PreCCF0773/Ornl,m,112,6990,435,,2727,-0.71
43542,Chesler3,age_first_litter,PreCCF0773/Ornl,m,118,8119,435,,2727,0.71
43542,Chesler3,age_first_litter,PreCCF0779/Ornl,f,72,7647,435,,2728,-1.05
43542,Chesler3,age_first_litter,PreCCF0779/Ornl,f,83,7648,435,,2728,0.10
43542,Chesler3,age_first_litter,PreCCF0779/Ornl,f,91,6991,435,,2728,0.94
43542,Chesler3,age_first_litter,PreCCF0779/Ornl,m,83,7649,435,,2728,0.10
43542,Chesler3,age_first_litter,PreCCF0779/Ornl,m,72,7650,435,,2728,-1.05
43542,Chesler3,age_first_litter,PreCCF0779/Ornl,m,91,6992,435,,2728,0.94
43542,Chesler3,age_first_litter,PreCCF0780/Ornl,f,64,7651,435,,2729,-0.64
43542,Chesler3,age_first_litter,PreCCF0780/Ornl,f,91,8121,435,,2729,1.15
43542,Chesler3,age_first_litter,PreCCF0780/Ornl,f,66,6993,435,,2729,-0.51
43542,Chesler3,age_first_litter,PreCCF0780/Ornl,m,64,7652,435,,2729,-0.71
43542,Chesler3,age_first_litter,PreCCF0780/Ornl,m,66,6994,435,,2729,0.71
43542,Chesler3,age_first_litter,PreCCF0790/Ornl,f,83,6995,435,,2730,0.00
43542,Chesler3,age_first_litter,PreCCF0790/Ornl,m,83,6996,435,,2730,0.00
43542,Chesler3,age_first_litter,PreCCF0792/Ornl,f,114,8126,435,,2731,0.01
43542,Chesler3,age_first_litter,PreCCF0792/Ornl,f,61,8510,435,,2731,-0.71
43542,Chesler3,age_first_litter,PreCCF0792/Ornl,f,217,7653,435,,2731,1.41
43542,Chesler3,age_first_litter,PreCCF0792/Ornl,f,61,8508,435,,2731,-0.71
43542,Chesler3,age_first_litter,PreCCF0792/Ornl,m,114,8127,435,,2731,-0.13
43542,Chesler3,age_first_litter,PreCCF0792/Ornl,m,98,8722,435,,2731,-0.37
43542,Chesler3,age_first_litter,PreCCF0792/Ornl,m,61,8509,435,,2731,-0.92
43542,Chesler3,age_first_litter,PreCCF0792/Ornl,m,217,7654,435,,2731,1.41
43542,Chesler3,age_first_litter,PreCCF0799/Ornl,f,121,7655,435,,2732,0.71
43542,Chesler3,age_first_litter,PreCCF0799/Ornl,f,91,8128,435,,2732,-0.71
43542,Chesler3,age_first_litter,PreCCF0799/Ornl,m,141,8129,435,,2732,0.99
43542,Chesler3,age_first_litter,PreCCF0799/Ornl,m,100,6999,435,,2732,-1.01
43542,Chesler3,age_first_litter,PreCCF0799/Ornl,m,121,7656,435,,2732,0.02
43542,Chesler3,age_first_litter,PreCCF0801/Ornl,f,125,7657,435,,2733,0.00
43542,Chesler3,age_first_litter,PreCCF0801/Ornl,m,125,7658,435,,2733,0.71
43542,Chesler3,age_first_litter,PreCCF0801/Ornl,m,93,7000,435,,2733,-0.71
43542,Chesler3,age_first_litter,PreCCF0810/Ornl,f,109,8132,435,,2735,1.15
43542,Chesler3,age_first_litter,PreCCF0810/Ornl,f,68,7003,435,,2735,-0.62
43542,Chesler3,age_first_litter,PreCCF0810/Ornl,f,70,7659,435,,2735,-0.53
43542,Chesler3,age_first_litter,PreCCF0810/Ornl,m,70,7660,435,,2735,-0.53
43542,Chesler3,age_first_litter,PreCCF0810/Ornl,m,68,7004,435,,2735,-0.62
43542,Chesler3,age_first_litter,PreCCF0810/Ornl,m,109,8133,435,,2735,1.15
43542,Chesler3,age_first_litter,PreCCF0820/Ornl,f,78,7663,435,,2736,-1.13
43542,Chesler3,age_first_litter,PreCCF0820/Ornl,f,126,7005,435,,2736,0.36
43542,Chesler3,age_first_litter,PreCCF0820/Ornl,f,139,7661,435,,2736,0.77
43542,Chesler3,age_first_litter,PreCCF0820/Ornl,m,78,7664,435,,2736,-1.13
43542,Chesler3,age_first_litter,PreCCF0820/Ornl,m,139,7662,435,,2736,0.77
43542,Chesler3,age_first_litter,PreCCF0820/Ornl,m,126,7006,435,,2736,0.36
43542,Chesler3,age_first_litter,PreCCF0821/Ornl,f,85,8515,435,,2737,1.38
43542,Chesler3,age_first_litter,PreCCF0821/Ornl,f,69,8136,435,,2737,0.08
43542,Chesler3,age_first_litter,PreCCF0821/Ornl,f,58,7665,435,,2737,-0.81
43542,Chesler3,age_first_litter,PreCCF0821/Ornl,f,60,7007,435,,2737,-0.65
43542,Chesler3,age_first_litter,PreCCF0821/Ornl,m,60,7008,435,,2737,-0.65
43542,Chesler3,age_first_litter,PreCCF0821/Ornl,m,85,8516,435,,2737,1.38
43542,Chesler3,age_first_litter,PreCCF0821/Ornl,m,69,8137,435,,2737,0.08
43542,Chesler3,age_first_litter,PreCCF0821/Ornl,m,58,7666,435,,2737,-0.81
43542,Chesler3,age_first_litter,PreCCF0822/Ornl,f,70,7009,435,,2738,0.00
43542,Chesler3,age_first_litter,PreCCF0822/Ornl,m,70,7010,435,,2738,0.00
43542,Chesler3,age_first_litter,PreCCF0824/Ornl,f,103,7011,435,,2739,0.00
43542,Chesler3,age_first_litter,PreCCF0824/Ornl,m,103,7012,435,,2739,0.00
43542,Chesler3,age_first_litter,PreCCF0827/Ornl,f,80,7013,435,,2740,-0.71
43542,Chesler3,age_first_litter,PreCCF0827/Ornl,f,105,7667,435,,2740,0.71
43542,Chesler3,age_first_litter,PreCCF0827/Ornl,m,105,7668,435,,2740,0.00
43542,Chesler3,age_first_litter,PreCCF0829/Ornl,f,66,8141,435,,2741,-0.50
43542,Chesler3,age_first_litter,PreCCF0829/Ornl,f,64,7669,435,,2741,-0.65
43542,Chesler3,age_first_litter,PreCCF0829/Ornl,f,88,8517,435,,2741,1.15
43542,Chesler3,age_first_litter,PreCCF0829/Ornl,m,66,8142,435,,2741,-0.50
43542,Chesler3,age_first_litter,PreCCF0829/Ornl,m,64,7670,435,,2741,-0.65
43542,Chesler3,age_first_litter,PreCCF0829/Ornl,m,88,8518,435,,2741,1.15
43542,Chesler3,age_first_litter,PreCCF0857/Ornl,f,64,8143,435,,2743,-0.71
43542,Chesler3,age_first_litter,PreCCF0857/Ornl,f,74,7018,435,,2743,0.58
43542,Chesler3,age_first_litter,PreCCF0857/Ornl,f,78,7671,435,,2743,1.10
43542,Chesler3,age_first_litter,PreCCF0857/Ornl,f,62,8519,435,,2743,-0.97
43542,Chesler3,age_first_litter,PreCCF0857/Ornl,m,64,8144,435,,2743,-0.71
43542,Chesler3,age_first_litter,PreCCF0857/Ornl,m,74,7019,435,,2743,0.58
43542,Chesler3,age_first_litter,PreCCF0857/Ornl,m,78,7672,435,,2743,1.10
43542,Chesler3,age_first_litter,PreCCF0857/Ornl,m,62,8520,435,,2743,-0.97
43542,Chesler3,age_first_litter,PreCCF0863/Ornl,f,93,7020,435,,2744,-0.71
43542,Chesler3,age_first_litter,PreCCF0863/Ornl,f,96,7021,435,,2744,0.71
43542,Chesler3,age_first_litter,PreCCF0863/Ornl,m,93,7022,435,,2744,0.00
43542,Chesler3,age_first_litter,PreCCF0866/Ornl,f,72,7675,435,,2745,-0.67
43542,Chesler3,age_first_litter,PreCCF0866/Ornl,f,102,8147,435,,2745,0.65
43542,Chesler3,age_first_litter,PreCCF0866/Ornl,f,111,8146,435,,2745,1.04
43542,Chesler3,age_first_litter,PreCCF0866/Ornl,f,64,7023,435,,2745,-1.02
43542,Chesler3,age_first_litter,PreCCF0866/Ornl,m,64,7024,435,,2745,-0.73
43542,Chesler3,age_first_litter,PreCCF0866/Ornl,m,111,8149,435,,2745,1.14
43542,Chesler3,age_first_litter,PreCCF0866/Ornl,m,72,7676,435,,2745,-0.41
43542,Chesler3,age_first_litter,PreCCF0867/Ornl,f,73,8150,435,,2746,-0.93
43542,Chesler3,age_first_litter,PreCCF0867/Ornl,f,75,7677,435,,2746,0.00
43542,Chesler3,age_first_litter,PreCCF0867/Ornl,f,74,8737,435,,2746,-0.46
43542,Chesler3,age_first_litter,PreCCF0867/Ornl,f,78,8521,435,,2746,1.39
43542,Chesler3,age_first_litter,PreCCF0867/Ornl,m,75,7678,435,,2746,0.00
43542,Chesler3,age_first_litter,PreCCF0867/Ornl,m,78,8522,435,,2746,1.39
43542,Chesler3,age_first_litter,PreCCF0867/Ornl,m,74,8738,435,,2746,-0.46
43542,Chesler3,age_first_litter,PreCCF0867/Ornl,m,73,8151,435,,2746,-0.93
43542,Chesler3,age_first_litter,PreCCF0873/Ornl,m,62,7027,435,,2747,0.00
43542,Chesler3,age_first_litter,PreCCF0878/Ornl,f,153,7028,435,,2748,0.00
43542,Chesler3,age_first_litter,PreCCF0878/Ornl,m,153,7029,435,,2748,0.00
43542,Chesler3,age_first_litter,PreCCF0881/Ornl,f,93,7030,435,,2749,-0.66
43542,Chesler3,age_first_litter,PreCCF0881/Ornl,f,99,7682,435,,2749,-0.49
43542,Chesler3,age_first_litter,PreCCF0881/Ornl,f,156,8156,435,,2749,1.15
43542,Chesler3,age_first_litter,PreCCF0881/Ornl,m,93,7031,435,,2749,-0.71
43542,Chesler3,age_first_litter,PreCCF0881/Ornl,m,99,7683,435,,2749,0.71
43542,Chesler3,age_first_litter,PreCCF0888/Ornl,f,92,7032,435,,2750,-0.71
43542,Chesler3,age_first_litter,PreCCF0888/Ornl,f,286,8159,435,,2750,0.71
43542,Chesler3,age_first_litter,PreCCF0888/Ornl,m,92,7033,435,,2750,0.71
43542,Chesler3,age_first_litter,PreCCF0888/Ornl,m,90,7684,435,,2750,-0.71
43542,Chesler3,age_first_litter,PreCCF0896/Ornl,f,88,7034,435,,2751,-0.71
43542,Chesler3,age_first_litter,PreCCF0896/Ornl,f,110,7685,435,,2751,0.71
43542,Chesler3,age_first_litter,PreCCF0896/Ornl,m,110,7686,435,,2751,0.46
43542,Chesler3,age_first_litter,PreCCF0896/Ornl,m,113,8162,435,,2751,0.68
43542,Chesler3,age_first_litter,PreCCF0896/Ornl,m,88,7035,435,,2751,-1.15
43542,Chesler3,age_first_litter,PreCCF0900/Ornl,f,68,7687,435,,2752,-0.73
43542,Chesler3,age_first_litter,PreCCF0900/Ornl,f,97,8164,435,,2752,0.23
43542,Chesler3,age_first_litter,PreCCF0900/Ornl,f,130,8165,435,,2752,1.32
43542,Chesler3,age_first_litter,PreCCF0900/Ornl,f,65,7036,435,,2752,-0.82
43542,Chesler3,age_first_litter,PreCCF0900/Ornl,m,130,8166,435,,2752,1.15
43542,Chesler3,age_first_litter,PreCCF0900/Ornl,m,65,7037,435,,2752,-0.62
43542,Chesler3,age_first_litter,PreCCF0900/Ornl,m,68,7688,435,,2752,-0.54
43542,Chesler3,age_first_litter,PreCCF0909/Ornl,m,70,7038,435,,2753,0.00
43542,Chesler3,age_first_litter,PreCCF0912/Ornl,f,70,7690,435,,2754,0.71
43542,Chesler3,age_first_litter,PreCCF0912/Ornl,f,64,7039,435,,2754,-0.71
43542,Chesler3,age_first_litter,PreCCF0912/Ornl,m,70,7689,435,,2754,0.71
43542,Chesler3,age_first_litter,PreCCF0912/Ornl,m,64,7040,435,,2754,-0.71
43542,Chesler3,age_first_litter,PreCCF0914/Ornl,f,61,7041,435,,2755,-0.58
43542,Chesler3,age_first_litter,PreCCF0914/Ornl,f,65,7692,435,,2755,-0.52
43542,Chesler3,age_first_litter,PreCCF0914/Ornl,f,60,7695,435,,2755,-0.59
43542,Chesler3,age_first_litter,PreCCF0914/Ornl,f,95,8169,435,,2755,-0.06
43542,Chesler3,age_first_litter,PreCCF0914/Ornl,f,214,7691,435,,2755,1.75
43542,Chesler3,age_first_litter,PreCCF0914/Ornl,m,214,7694,435,,2755,1.47
43542,Chesler3,age_first_litter,PreCCF0914/Ornl,m,95,8170,435,,2755,-0.19
43542,Chesler3,age_first_litter,PreCCF0914/Ornl,m,65,7693,435,,2755,-0.61
43542,Chesler3,age_first_litter,PreCCF0914/Ornl,m,61,7042,435,,2755,-0.67
43542,Chesler3,age_first_litter,PreCCF0916/Ornl,f,88,7696,435,,2756,-0.71
43542,Chesler3,age_first_litter,PreCCF0916/Ornl,f,126,7043,435,,2756,0.71
43542,Chesler3,age_first_litter,PreCCF0923/Ornl,f,177,8174,435,,2757,1.07
43542,Chesler3,age_first_litter,PreCCF0923/Ornl,f,109,8175,435,,2757,-0.17
43542,Chesler3,age_first_litter,PreCCF0923/Ornl,f,69,7697,435,,2757,-0.90
43542,Chesler3,age_first_litter,PreCCF0923/Ornl,m,177,8176,435,,2757,1.07
43542,Chesler3,age_first_litter,PreCCF0923/Ornl,m,69,7698,435,,2757,-0.90
43542,Chesler3,age_first_litter,PreCCF0923/Ornl,m,109,8177,435,,2757,-0.17
43542,Chesler3,age_first_litter,PreCCF0929/Ornl,f,109,7046,435,,2758,0.00
43542,Chesler3,age_first_litter,PreCCF0929/Ornl,m,109,7047,435,,2758,0.00
43542,Chesler3,age_first_litter,PreCCF0934/Ornl,f,71,7048,435,,2759,0.00
43542,Chesler3,age_first_litter,PreCCF0934/Ornl,m,71,7049,435,,2759,0.00
43542,Chesler3,age_first_litter,PreCCF0937/Ornl,f,111,7701,435,,2760,0.71
43542,Chesler3,age_first_litter,PreCCF0937/Ornl,f,63,7050,435,,2760,-0.71
43542,Chesler3,age_first_litter,PreCCF0937/Ornl,m,63,7051,435,,2760,-0.71
43542,Chesler3,age_first_litter,PreCCF0937/Ornl,m,111,7702,435,,2760,0.71
43542,Chesler3,age_first_litter,PreCCF0940/Ornl,f,74,8178,435,,2761,-0.92
43542,Chesler3,age_first_litter,PreCCF0940/Ornl,f,98,7703,435,,2761,0.55
43542,Chesler3,age_first_litter,PreCCF0940/Ornl,f,83,8739,435,,2761,-0.37
43542,Chesler3,age_first_litter,PreCCF0940/Ornl,f,113,8530,435,,2761,1.47
43542,Chesler3,age_first_litter,PreCCF0940/Ornl,f,77,8529,435,,2761,-0.74
43542,Chesler3,age_first_litter,PreCCF0940/Ornl,m,77,8531,435,,2761,-0.73
43542,Chesler3,age_first_litter,PreCCF0940/Ornl,m,98,7704,435,,2761,0.41
43542,Chesler3,age_first_litter,PreCCF0940/Ornl,m,113,8532,435,,2761,1.22
43542,Chesler3,age_first_litter,PreCCF0940/Ornl,m,74,8179,435,,2761,-0.90
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,f,73,8533,435,,2762,-0.86
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,f,91,7707,435,,2762,-0.15
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,f,78,7705,435,,2762,-0.67
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,f,95,7054,435,,2762,0.01
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,f,137,8180,435,,2762,1.67
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,m,95,7055,435,,2762,0.01
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,m,73,8534,435,,2762,-0.86
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,m,137,8182,435,,2762,1.67
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,m,91,7708,435,,2762,-0.15
43542,Chesler3,age_first_litter,PreCCF0941/Ornl,m,78,7706,435,,2762,-0.67
43542,Chesler3,age_first_litter,PreCCF0942/Ornl,f,88,7056,435,,2763,0.71
43542,Chesler3,age_first_litter,PreCCF0942/Ornl,f,83,7709,435,,2763,-0.71
43542,Chesler3,age_first_litter,PreCCF0942/Ornl,m,83,7710,435,,2763,-0.71
43542,Chesler3,age_first_litter,PreCCF0942/Ornl,m,88,7057,435,,2763,0.71
43542,Chesler3,age_first_litter,PreCCF0946/Ornl,f,137,7058,435,,2764,0.00
43542,Chesler3,age_first_litter,PreCCF0946/Ornl,m,137,7059,435,,2764,0.00
43542,Chesler3,age_first_litter,PreCCF0960/Ornl,f,101,7711,435,,2765,-0.26
43542,Chesler3,age_first_litter,PreCCF0960/Ornl,f,112,8186,435,,2765,0.78
43542,Chesler3,age_first_litter,PreCCF0960/Ornl,f,112,8187,435,,2765,0.78
43542,Chesler3,age_first_litter,PreCCF0960/Ornl,f,90,7060,435,,2765,-1.31
43542,Chesler3,age_first_litter,PreCCF0960/Ornl,m,112,8188,435,,2765,0.58
43542,Chesler3,age_first_litter,PreCCF0960/Ornl,m,112,8189,435,,2765,0.58
43542,Chesler3,age_first_litter,PreCCF0960/Ornl,m,90,7061,435,,2765,-1.15
43542,Chesler3,age_first_litter,PreCCF0974/Ornl,f,92,7062,435,,2766,0.00
43542,Chesler3,age_first_litter,PreCCF0974/Ornl,m,92,7063,435,,2766,0.00
43542,Chesler3,age_first_litter,PreCCF0993/Ornl,f,86,7712,435,,2768,0.00
43542,Chesler3,age_first_litter,PreCCF0993/Ornl,m,86,7713,435,,2768,0.00
43542,Chesler3,age_first_litter,PreCCF1009/Ornl,f,77,8536,435,,2770,-1.02
43542,Chesler3,age_first_litter,PreCCF1009/Ornl,f,85,7714,435,,2770,-0.65
43542,Chesler3,age_first_litter,PreCCF1009/Ornl,f,123,8192,435,,2770,1.09
43542,Chesler3,age_first_litter,PreCCF1009/Ornl,f,112,8742,435,,2770,0.59
43542,Chesler3,age_first_litter,PreCCF1009/Ornl,m,85,7715,435,,2770,-0.65
43542,Chesler3,age_first_litter,PreCCF1009/Ornl,m,123,8193,435,,2770,1.09
43542,Chesler3,age_first_litter,PreCCF1009/Ornl,m,77,8537,435,,2770,-1.02
43542,Chesler3,age_first_litter,PreCCF1009/Ornl,m,112,8743,435,,2770,0.59
43542,Chesler3,age_first_litter,PreCCF1018/Ornl,f,93,7074,435,,2771,0.00
43542,Chesler3,age_first_litter,PreCCF1018/Ornl,m,93,7075,435,,2771,0.00
43542,Chesler3,age_first_litter,PreCCF1023/Ornl,f,78,7076,435,,2772,0.00
43542,Chesler3,age_first_litter,PreCCF1023/Ornl,m,78,7077,435,,2772,0.00
43542,Chesler3,age_first_litter,PreCCF1057/Ornl,f,67,7081,435,,2775,-0.59
43542,Chesler3,age_first_litter,PreCCF1057/Ornl,f,97,8540,435,,2775,1.49
43542,Chesler3,age_first_litter,PreCCF1057/Ornl,f,68,8195,435,,2775,-0.52
43542,Chesler3,age_first_litter,PreCCF1057/Ornl,f,70,7718,435,,2775,-0.38
43542,Chesler3,age_first_litter,PreCCF1057/Ornl,m,67,7082,435,,2775,-0.81
43542,Chesler3,age_first_litter,PreCCF1057/Ornl,m,97,8744,435,,2775,1.09
43542,Chesler3,age_first_litter,PreCCF1057/Ornl,m,97,8541,435,,2775,1.09
43542,Chesler3,age_first_litter,PreCCF1057/Ornl,m,68,8196,435,,2775,-0.75
43542,Chesler3,age_first_litter,PreCCF1057/Ornl,m,70,7719,435,,2775,-0.62
43542,Chesler3,age_first_litter,PreCCF1082/Ornl,f,146,7720,435,,2776,0.71
43542,Chesler3,age_first_litter,PreCCF1082/Ornl,f,139,7083,435,,2776,-0.71
43542,Chesler3,age_first_litter,PreCCF1082/Ornl,m,139,7084,435,,2776,0.00
43542,Chesler3,age_first_litter,PreCCF1102/Ornl,f,95,7085,435,,2777,0.00
43542,Chesler3,age_first_litter,PreCCF1102/Ornl,m,95,7086,435,,2777,0.00
43542,Chesler3,age_first_litter,PreCCF1112/Ornl,f,79,7721,435,,2779,0.00
43542,Chesler3,age_first_litter,PreCCF1112/Ornl,m,79,7722,435,,2779,0.00
43542,Chesler3,age_first_litter,PreCCF1114/Ornl,f,145,7723,435,,2780,1.11
43542,Chesler3,age_first_litter,PreCCF1114/Ornl,f,99,8200,435,,2780,-0.30
43542,Chesler3,age_first_litter,PreCCF1114/Ornl,f,82,8199,435,,2780,-0.82
43542,Chesler3,age_first_litter,PreCCF1114/Ornl,m,82,8201,435,,2780,-0.58
43542,Chesler3,age_first_litter,PreCCF1114/Ornl,m,145,7724,435,,2780,1.15
43542,Chesler3,age_first_litter,PreCCF1114/Ornl,m,82,7089,435,,2780,-0.58
43542,Chesler3,age_first_litter,PreCCF1119/Ornl,f,165,8548,435,,2781,1.07
43542,Chesler3,age_first_litter,PreCCF1119/Ornl,f,107,8202,435,,2781,-0.17
43542,Chesler3,age_first_litter,PreCCF1119/Ornl,f,73,7725,435,,2781,-0.90
43542,Chesler3,age_first_litter,PreCCF1119/Ornl,m,165,8549,435,,2781,1.07
43542,Chesler3,age_first_litter,PreCCF1119/Ornl,m,107,8203,435,,2781,-0.17
43542,Chesler3,age_first_litter,PreCCF1119/Ornl,m,73,7726,435,,2781,-0.90
43542,Chesler3,age_first_litter,PreCCF1122/Ornl,f,185,7092,435,,2782,0.00
43542,Chesler3,age_first_litter,PreCCF1122/Ornl,m,140,7093,435,,2782,0.00
43542,Chesler3,age_first_litter,PreCCF1125/Ornl,f,63,7727,435,,2783,0.00
43542,Chesler3,age_first_litter,PreCCF1125/Ornl,m,63,7728,435,,2783,0.00
43542,Chesler3,age_first_litter,PreCCF1133/Ornl,f,87,7096,435,,2784,0.00
43542,Chesler3,age_first_litter,PreCCF1133/Ornl,m,87,7097,435,,2784,0.00
43542,Chesler3,age_first_litter,PreCCF1134/Ornl,f,66,7729,435,,2785,-0.71
43542,Chesler3,age_first_litter,PreCCF1134/Ornl,f,71,7098,435,,2785,0.71
43542,Chesler3,age_first_litter,PreCCF1134/Ornl,m,66,7730,435,,2785,-0.71
43542,Chesler3,age_first_litter,PreCCF1134/Ornl,m,71,7099,435,,2785,0.71
43542,Chesler3,age_first_litter,PreCCF1136/Ornl,f,130,8551,435,,2786,0.32
43542,Chesler3,age_first_litter,PreCCF1136/Ornl,f,71,8205,435,,2786,-1.43
43542,Chesler3,age_first_litter,PreCCF1136/Ornl,f,126,7100,435,,2786,0.20
43542,Chesler3,age_first_litter,PreCCF1136/Ornl,f,150,8552,435,,2786,0.91
43542,Chesler3,age_first_litter,PreCCF1136/Ornl,m,130,8553,435,,2786,1.15
43542,Chesler3,age_first_litter,PreCCF1136/Ornl,m,71,8206,435,,2786,-0.56
43542,Chesler3,age_first_litter,PreCCF1136/Ornl,m,70,7731,435,,2786,-0.59
43542,Chesler3,age_first_litter,PreCCF1141/Ornl,f,85,8554,435,,2787,0.93
43542,Chesler3,age_first_litter,PreCCF1141/Ornl,f,83,8207,435,,2787,0.13
43542,Chesler3,age_first_litter,PreCCF1141/Ornl,f,80,7732,435,,2787,-1.06
43542,Chesler3,age_first_litter,PreCCF1141/Ornl,m,80,7733,435,,2787,-0.71
43542,Chesler3,age_first_litter,PreCCF1141/Ornl,m,83,8208,435,,2787,0.71
43542,Chesler3,age_first_litter,PreCCF1150/Ornl,f,71,7105,435,,2789,0.00
43542,Chesler3,age_first_litter,PreCCF1161/Ornl,f,82,7106,435,,2790,0.00
43542,Chesler3,age_first_litter,PreCCF1161/Ornl,m,82,7107,435,,2790,0.00
43542,Chesler3,age_first_litter,PreCCF1179/Ornl,f,130,7111,435,,2792,0.26
43542,Chesler3,age_first_litter,PreCCF1179/Ornl,f,156,7112,435,,2792,0.85
43542,Chesler3,age_first_litter,PreCCF1179/Ornl,f,70,7734,435,,2792,-1.10
