measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9910,Paigen2,HDLC_chg,SJL/J,m,1.29688,0686M10,62,000686,17,-0.36
9910,Paigen2,HDLC_chg,SJL/J,m,2.1,0686M11,62,000686,17,1.76
9910,Paigen2,HDLC_chg,SJL/J,m,1.75,0686M12,62,000686,17,0.84
9910,Paigen2,HDLC_chg,SJL/J,m,1.375,0686M13,62,000686,17,-0.15
9910,Paigen2,HDLC_chg,SJL/J,m,1.63934,0686M14,62,000686,17,0.55
9910,Paigen2,HDLC_chg,SJL/J,m,1.95,0686M15,62,000686,17,1.37
9910,Paigen2,HDLC_chg,SM/J,f,1.60287,0687F04,62,000687,31,1.16
9910,Paigen2,HDLC_chg,SM/J,f,1.34956,0687F07,62,000687,31,0.21
9910,Paigen2,HDLC_chg,SM/J,f,1.06576,0687F01,62,000687,31,-0.85
9910,Paigen2,HDLC_chg,SM/J,f,1.08407,0687F02,62,000687,31,-0.78
9910,Paigen2,HDLC_chg,SM/J,f,1.38322,0687F03,62,000687,31,0.34
9910,Paigen2,HDLC_chg,SM/J,f,0.881226,0687F08,62,000687,31,-1.54
9910,Paigen2,HDLC_chg,SM/J,f,1.32353,0687F06,62,000687,31,0.12
9910,Paigen2,HDLC_chg,SM/J,f,1.64794,0687F05,62,000687,31,1.33
9910,Paigen2,HDLC_chg,SM/J,m,0.610778,0687M06,62,000687,31,-0.96
9910,Paigen2,HDLC_chg,SM/J,m,0.803922,0687M13,62,000687,31,-0.52
9910,Paigen2,HDLC_chg,SM/J,m,1.69565,0687M14,62,000687,31,1.48
9910,Paigen2,HDLC_chg,SM/J,m,0.84375,0687M15,62,000687,31,-0.43
9910,Paigen2,HDLC_chg,SM/J,m,1.41791,0687M16,62,000687,31,0.86
9910,Paigen2,HDLC_chg,SM/J,m,0.507674,0687M01,62,000687,31,-1.19
9910,Paigen2,HDLC_chg,SM/J,m,1.5016,0687M03,62,000687,31,1.05
9910,Paigen2,HDLC_chg,SM/J,m,1.30769,0687M04,62,000687,31,0.61
9910,Paigen2,HDLC_chg,SM/J,m,0.635135,0687M11,62,000687,31,-0.90
9910,Paigen2,HDLC_chg,SPRET/EiJ,f,0.211382,1146F05,62,001146,39,-0.99
9910,Paigen2,HDLC_chg,SPRET/EiJ,f,0.596154,1146F04,62,001146,39,-0.61
9910,Paigen2,HDLC_chg,SPRET/EiJ,f,1.59459,1146F07,62,001146,39,0.37
9910,Paigen2,HDLC_chg,SPRET/EiJ,f,2.47872,1146F06,62,001146,39,1.23
9910,Paigen2,HDLC_chg,SPRET/EiJ,m,1.45238,1146M11,62,001146,39,0.76
9910,Paigen2,HDLC_chg,SPRET/EiJ,m,0.488,1146M01,62,001146,39,-1.03
9910,Paigen2,HDLC_chg,SPRET/EiJ,m,0.422535,1146M03,62,001146,39,-1.16
9910,Paigen2,HDLC_chg,SPRET/EiJ,m,1.41007,1146M09,62,001146,39,0.69
9910,Paigen2,HDLC_chg,SPRET/EiJ,m,1.4375,1146M14,62,001146,39,0.74
9910,Paigen2,HDLC_chg,SWR/J,f,0.765957,0689F06,62,000689,12,-0.59
9910,Paigen2,HDLC_chg,SWR/J,f,2.33333,0689F07,62,000689,12,2.45
9910,Paigen2,HDLC_chg,SWR/J,f,1,0689F08,62,000689,12,-0.14
9910,Paigen2,HDLC_chg,SWR/J,f,0.938462,0689F09,62,000689,12,-0.26
9910,Paigen2,HDLC_chg,SWR/J,f,0.977778,0689F01,62,000689,12,-0.18
9910,Paigen2,HDLC_chg,SWR/J,f,0.872727,0689F03,62,000689,12,-0.39
9910,Paigen2,HDLC_chg,SWR/J,f,0.854545,0689F04,62,000689,12,-0.42
9910,Paigen2,HDLC_chg,SWR/J,f,0.829787,0689F05,62,000689,12,-0.47
9910,Paigen2,HDLC_chg,SWR/J,m,2.09756,0689M06,62,000689,12,1.77
9910,Paigen2,HDLC_chg,SWR/J,m,1.04918,0689M07,62,000689,12,-0.89
9910,Paigen2,HDLC_chg,SWR/J,m,0.957746,0689M08,62,000689,12,-1.12
9910,Paigen2,HDLC_chg,SWR/J,m,1.24,0689M09,62,000689,12,-0.40
9910,Paigen2,HDLC_chg,SWR/J,m,1.45455,0689M05,62,000689,12,0.14
9910,Paigen2,HDLC_chg,SWR/J,m,1.69811,0689M03,62,000689,12,0.76
9910,Paigen2,HDLC_chg,SWR/J,m,1.29851,0689M02,62,000689,12,-0.26
9910,Paigen2,HDLC_chg,WSB/EiJ,f,1.96429,1145F26,62,001145,42,1.30
9910,Paigen2,HDLC_chg,WSB/EiJ,f,1.8871,1145F27,62,001145,42,1.11
9910,Paigen2,HDLC_chg,WSB/EiJ,f,1.80882,1145F28,62,001145,42,0.92
9910,Paigen2,HDLC_chg,WSB/EiJ,f,1.02817,1145F29,62,001145,42,-0.95
9910,Paigen2,HDLC_chg,WSB/EiJ,f,1.46875,1145F24,62,001145,42,0.11
9910,Paigen2,HDLC_chg,WSB/EiJ,f,1.2069,1145F23,62,001145,42,-0.52
9910,Paigen2,HDLC_chg,WSB/EiJ,f,1.1039,1145F21,62,001145,42,-0.77
9910,Paigen2,HDLC_chg,WSB/EiJ,f,0.921053,1145F20,62,001145,42,-1.21
9910,Paigen2,HDLC_chg,WSB/EiJ,m,1.24096,1145M25,62,001145,42,1.15
9910,Paigen2,HDLC_chg,WSB/EiJ,m,0.829787,1145M20,62,001145,42,-1.04
9910,Paigen2,HDLC_chg,WSB/EiJ,m,0.929293,1145M28,62,001145,42,-0.51
9910,Paigen2,HDLC_chg,WSB/EiJ,m,0.877358,1145M29,62,001145,42,-0.79
9910,Paigen2,HDLC_chg,WSB/EiJ,m,1.01099,1145M26,62,001145,42,-0.07
9910,Paigen2,HDLC_chg,WSB/EiJ,m,0.894737,1145M21,62,001145,42,-0.69
9910,Paigen2,HDLC_chg,WSB/EiJ,m,1.38095,1145M22,62,001145,42,1.90
9910,Paigen2,HDLC_chg,WSB/EiJ,m,1.13187,1145M23,62,001145,42,0.57
9910,Paigen2,HDLC_chg,WSB/EiJ,m,0.927273,1145M24,62,001145,42,-0.52
