10328,Tordoff3,lean_wt,PWK/PhJ,f,11.5,605,103,003715,217,-0.21
10328,Tordoff3,lean_wt,PWK/PhJ,f,11.1,606,103,003715,217,-0.88
10328,Tordoff3,lean_wt,PWK/PhJ,f,11.8,979,103,003715,217,0.28
10328,Tordoff3,lean_wt,PWK/PhJ,f,12.2,980,103,003715,217,0.94
10328,Tordoff3,lean_wt,PWK/PhJ,f,12.6,981,103,003715,217,1.60
10328,Tordoff3,lean_wt,PWK/PhJ,f,12.3,982,103,003715,217,1.11
10328,Tordoff3,lean_wt,PWK/PhJ,m,14.2,987,103,003715,217,1.13
10328,Tordoff3,lean_wt,PWK/PhJ,m,13.1,607,103,003715,217,0.29
10328,Tordoff3,lean_wt,PWK/PhJ,m,12.4,608,103,003715,217,-0.25
10328,Tordoff3,lean_wt,PWK/PhJ,m,12.2,609,103,003715,217,-0.41
10328,Tordoff3,lean_wt,PWK/PhJ,m,15.1,610,103,003715,217,1.83
10328,Tordoff3,lean_wt,PWK/PhJ,m,12.8,611,103,003715,217,0.05
10328,Tordoff3,lean_wt,PWK/PhJ,m,12.5,984,103,003715,217,-0.18
10328,Tordoff3,lean_wt,PWK/PhJ,m,10.4,985,103,003715,217,-1.80
10328,Tordoff3,lean_wt,PWK/PhJ,m,11.6,986,103,003715,217,-0.87
10328,Tordoff3,lean_wt,PWK/PhJ,m,13,988,103,003715,217,0.21
10328,Tordoff3,lean_wt,RIIIS/J,f,13.6,564,103,000683,26,-0.63
10328,Tordoff3,lean_wt,RIIIS/J,f,26.5,765,103,000683,26,1.49
10328,Tordoff3,lean_wt,RIIIS/J,f,22.9,764,103,000683,26,0.90
10328,Tordoff3,lean_wt,RIIIS/J,f,27.5,763,103,000683,26,1.65
10328,Tordoff3,lean_wt,RIIIS/J,f,18,762,103,000683,26,0.09
10328,Tordoff3,lean_wt,RIIIS/J,f,16.4,761,103,000683,26,-0.17
10328,Tordoff3,lean_wt,RIIIS/J,f,12.4,567,103,000683,26,-0.83
10328,Tordoff3,lean_wt,RIIIS/J,f,12.9,566,103,000683,26,-0.75
10328,Tordoff3,lean_wt,RIIIS/J,f,13,565,103,000683,26,-0.73
10328,Tordoff3,lean_wt,RIIIS/J,f,11.3,563,103,000683,26,-1.01
10328,Tordoff3,lean_wt,RIIIS/J,m,23.9,769,103,000683,26,0.73
10328,Tordoff3,lean_wt,RIIIS/J,m,14.1,568,103,000683,26,-1.27
10328,Tordoff3,lean_wt,RIIIS/J,m,16.5,569,103,000683,26,-0.78
10328,Tordoff3,lean_wt,RIIIS/J,m,17.5,570,103,000683,26,-0.58
10328,Tordoff3,lean_wt,RIIIS/J,m,17,571,103,000683,26,-0.68
10328,Tordoff3,lean_wt,RIIIS/J,m,14.1,572,103,000683,26,-1.27
10328,Tordoff3,lean_wt,RIIIS/J,m,24.7,766,103,000683,26,0.90
10328,Tordoff3,lean_wt,RIIIS/J,m,25.4,767,103,000683,26,1.04
10328,Tordoff3,lean_wt,RIIIS/J,m,26,768,103,000683,26,1.16
10328,Tordoff3,lean_wt,RIIIS/J,m,24,770,103,000683,26,0.75
10328,Tordoff3,lean_wt,SEA/GnJ,f,16.5,846,103,000644,29,-0.24
10328,Tordoff3,lean_wt,SEA/GnJ,f,17.9,855,103,000644,29,1.72
10328,Tordoff3,lean_wt,SEA/GnJ,f,16.8,854,103,000644,29,0.18
10328,Tordoff3,lean_wt,SEA/GnJ,f,16.4,853,103,000644,29,-0.38
10328,Tordoff3,lean_wt,SEA/GnJ,f,16.9,852,103,000644,29,0.32
10328,Tordoff3,lean_wt,SEA/GnJ,f,15.7,851,103,000644,29,-1.36
10328,Tordoff3,lean_wt,SEA/GnJ,f,16.2,850,103,000644,29,-0.66
10328,Tordoff3,lean_wt,SEA/GnJ,f,15.7,849,103,000644,29,-1.36
10328,Tordoff3,lean_wt,SEA/GnJ,f,17.3,848,103,000644,29,0.88
10328,Tordoff3,lean_wt,SEA/GnJ,f,17.3,847,103,000644,29,0.88
10328,Tordoff3,lean_wt,SEA/GnJ,m,20.7,972,103,000644,29,0.53
10328,Tordoff3,lean_wt,SEA/GnJ,m,20.6,856,103,000644,29,0.47
10328,Tordoff3,lean_wt,SEA/GnJ,m,16.8,857,103,000644,29,-1.96
10328,Tordoff3,lean_wt,SEA/GnJ,m,19.1,858,103,000644,29,-0.49
10328,Tordoff3,lean_wt,SEA/GnJ,m,18.8,859,103,000644,29,-0.68
10328,Tordoff3,lean_wt,SEA/GnJ,m,20.3,860,103,000644,29,0.27
10328,Tordoff3,lean_wt,SEA/GnJ,m,20.3,861,103,000644,29,0.27
10328,Tordoff3,lean_wt,SEA/GnJ,m,21.9,862,103,000644,29,1.30
10328,Tordoff3,lean_wt,SEA/GnJ,m,21.7,863,103,000644,29,1.17
10328,Tordoff3,lean_wt,SEA/GnJ,m,18.5,971,103,000644,29,-0.87
10328,Tordoff3,lean_wt,SJL/J,f,15.5,345,103,000686,17,0.55
10328,Tordoff3,lean_wt,SJL/J,f,14.9,343,103,000686,17,0.01
10328,Tordoff3,lean_wt,SJL/J,f,14.7,344,103,000686,17,-0.17
10328,Tordoff3,lean_wt,SJL/J,f,15.3,346,103,000686,17,0.37
10328,Tordoff3,lean_wt,SJL/J,f,13.6,87,103,000686,17,-1.16
10328,Tordoff3,lean_wt,SJL/J,f,14.2,88,103,000686,17,-0.62
10328,Tordoff3,lean_wt,SJL/J,f,14.8,89,103,000686,17,-0.08
10328,Tordoff3,lean_wt,SJL/J,f,13.6,90,103,000686,17,-1.16
10328,Tordoff3,lean_wt,SJL/J,f,14.8,91,103,000686,17,-0.08
10328,Tordoff3,lean_wt,SJL/J,f,17.5,92,103,000686,17,2.34
10328,Tordoff3,lean_wt,SJL/J,m,21.1,94,103,000686,17,0.63
10328,Tordoff3,lean_wt,SJL/J,m,18.1,93,103,000686,17,-0.42
10328,Tordoff3,lean_wt,SJL/J,m,18.2,96,103,000686,17,-0.39
10328,Tordoff3,lean_wt,SJL/J,m,20.3,337,103,000686,17,0.35
10328,Tordoff3,lean_wt,SJL/J,m,21.1,342,103,000686,17,0.63
10328,Tordoff3,lean_wt,SJL/J,m,12.5,341,103,000686,17,-2.38
10328,Tordoff3,lean_wt,SJL/J,m,19.5,340,103,000686,17,0.07
10328,Tordoff3,lean_wt,SJL/J,m,19.7,339,103,000686,17,0.14
10328,Tordoff3,lean_wt,SJL/J,m,23.4,338,103,000686,17,1.43
10328,Tordoff3,lean_wt,SJL/J,m,19.2,95,103,000686,17,-0.04
10328,Tordoff3,lean_wt,SM/J,f,12.4,407,103,000687,31,-0.04
10328,Tordoff3,lean_wt,SM/J,f,12.5,408,103,000687,31,0.00
10328,Tordoff3,lean_wt,SM/J,f,14.8,524,103,000687,31,0.85
10328,Tordoff3,lean_wt,SM/J,f,7.30,409,103,000687,31,-1.93
10328,Tordoff3,lean_wt,SM/J,f,9.30,410,103,000687,31,-1.19
10328,Tordoff3,lean_wt,SM/J,f,14.7,162,103,000687,31,0.82
10328,Tordoff3,lean_wt,SM/J,f,10.3,411,103,000687,31,-0.82
10328,Tordoff3,lean_wt,SM/J,f,14.1,522,103,000687,31,0.59
10328,Tordoff3,lean_wt,SM/J,f,14.5,163,103,000687,31,0.74
10328,Tordoff3,lean_wt,SM/J,f,15.1,523,103,000687,31,0.96
10328,Tordoff3,lean_wt,SM/J,m,14.6,406,103,000687,31,-0.43
10328,Tordoff3,lean_wt,SM/J,m,18.1,164,103,000687,31,0.95
10328,Tordoff3,lean_wt,SM/J,m,17.7,165,103,000687,31,0.79
10328,Tordoff3,lean_wt,SM/J,m,15.1,399,103,000687,31,-0.24
10328,Tordoff3,lean_wt,SM/J,m,9.50,400,103,000687,31,-2.44
10328,Tordoff3,lean_wt,SM/J,m,15,401,103,000687,31,-0.28
10328,Tordoff3,lean_wt,SM/J,m,15.8,402,103,000687,31,0.04
10328,Tordoff3,lean_wt,SM/J,m,18.1,403,103,000687,31,0.95
10328,Tordoff3,lean_wt,SM/J,m,16.1,404,103,000687,31,0.16
10328,Tordoff3,lean_wt,SM/J,m,17,405,103,000687,31,0.51
10328,Tordoff3,lean_wt,SPRET/EiJ,f,10.9,876,103,001146,39,0.57
10328,Tordoff3,lean_wt,SPRET/EiJ,f,11.7,195,103,001146,39,1.51
10328,Tordoff3,lean_wt,SPRET/EiJ,f,11,877,103,001146,39,0.68
10328,Tordoff3,lean_wt,SPRET/EiJ,f,11.3,199,103,001146,39,1.04
10328,Tordoff3,lean_wt,SPRET/EiJ,f,10,471,103,001146,39,-0.50
10328,Tordoff3,lean_wt,SPRET/EiJ,f,9.50,196,103,001146,39,-1.09
10328,Tordoff3,lean_wt,SPRET/EiJ,f,9.20,197,103,001146,39,-1.45
10328,Tordoff3,lean_wt,SPRET/EiJ,f,10,198,103,001146,39,-0.50
10328,Tordoff3,lean_wt,SPRET/EiJ,f,10.2,472,103,001146,39,-0.26
10328,Tordoff3,lean_wt,SPRET/EiJ,m,13.2,201,103,001146,39,-0.03
10328,Tordoff3,lean_wt,SPRET/EiJ,m,13.4,203,103,001146,39,0.27
10328,Tordoff3,lean_wt,SPRET/EiJ,m,14.2,204,103,001146,39,1.47
10328,Tordoff3,lean_wt,SPRET/EiJ,m,12.4,200,103,001146,39,-1.23
10328,Tordoff3,lean_wt,SPRET/EiJ,m,12.9,202,103,001146,39,-0.48
10328,Tordoff3,lean_wt,SWR/J,f,13.4,426,103,000689,12,-0.33
10328,Tordoff3,lean_wt,SWR/J,f,17.4,422,103,000689,12,2.43
10328,Tordoff3,lean_wt,SWR/J,f,14.1,423,103,000689,12,0.15
10328,Tordoff3,lean_wt,SWR/J,f,13.5,424,103,000689,12,-0.26
10328,Tordoff3,lean_wt,SWR/J,f,12.7,425,103,000689,12,-0.82
10328,Tordoff3,lean_wt,SWR/J,f,12.4,427,103,000689,12,-1.02
10328,Tordoff3,lean_wt,SWR/J,f,14,428,103,000689,12,0.08
10328,Tordoff3,lean_wt,SWR/J,f,15,429,103,000689,12,0.77
10328,Tordoff3,lean_wt,SWR/J,f,12.9,430,103,000689,12,-0.68
10328,Tordoff3,lean_wt,SWR/J,f,13.4,431,103,000689,12,-0.33
10328,Tordoff3,lean_wt,SWR/J,m,16.8,418,103,000689,12,-0.89
10328,Tordoff3,lean_wt,SWR/J,m,18.1,419,103,000689,12,0.19
10328,Tordoff3,lean_wt,SWR/J,m,19.3,420,103,000689,12,1.20
10328,Tordoff3,lean_wt,SWR/J,m,18.1,421,103,000689,12,0.19
10328,Tordoff3,lean_wt,SWR/J,m,18.7,416,103,000689,12,0.70
10328,Tordoff3,lean_wt,SWR/J,m,19.5,415,103,000689,12,1.36
10328,Tordoff3,lean_wt,SWR/J,m,17.4,414,103,000689,12,-0.39
10328,Tordoff3,lean_wt,SWR/J,m,15.9,413,103,000689,12,-1.64
10328,Tordoff3,lean_wt,SWR/J,m,17,412,103,000689,12,-0.72
10328,Tordoff3,lean_wt,WSB/EiJ,f,10,881,103,001145,42,-1.10
10328,Tordoff3,lean_wt,WSB/EiJ,f,10.5,882,103,001145,42,-0.71
10328,Tordoff3,lean_wt,WSB/EiJ,f,12.6,880,103,001145,42,0.90
10328,Tordoff3,lean_wt,WSB/EiJ,f,14.2,879,103,001145,42,2.13
10328,Tordoff3,lean_wt,WSB/EiJ,f,10.8,878,103,001145,42,-0.48
10328,Tordoff3,lean_wt,WSB/EiJ,f,10.4,626,103,001145,42,-0.79
10328,Tordoff3,lean_wt,WSB/EiJ,f,12.5,625,103,001145,42,0.82
10328,Tordoff3,lean_wt,WSB/EiJ,f,10.6,624,103,001145,42,-0.64
10328,Tordoff3,lean_wt,WSB/EiJ,f,11.3,623,103,001145,42,-0.10
10328,Tordoff3,lean_wt,WSB/EiJ,f,11.4,622,103,001145,42,-0.02
10328,Tordoff3,lean_wt,WSB/EiJ,m,13.5,883,103,001145,42,0.36
10328,Tordoff3,lean_wt,WSB/EiJ,m,11,629,103,001145,42,-1.65
10328,Tordoff3,lean_wt,WSB/EiJ,m,12.9,628,103,001145,42,-0.12
10328,Tordoff3,lean_wt,WSB/EiJ,m,13.7,627,103,001145,42,0.52
10328,Tordoff3,lean_wt,WSB/EiJ,m,13.6,884,103,001145,42,0.44
10328,Tordoff3,lean_wt,WSB/EiJ,m,12.3,887,103,001145,42,-0.60
10328,Tordoff3,lean_wt,WSB/EiJ,m,12.6,885,103,001145,42,-0.36
10328,Tordoff3,lean_wt,WSB/EiJ,m,11.9,886,103,001145,42,-0.93
10328,Tordoff3,lean_wt,WSB/EiJ,m,15.6,630,103,001145,42,2.05
10328,Tordoff3,lean_wt,WSB/EiJ,m,13.4,631,103,001145,42,0.28
