measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54331,Vanderlinden1,PC1,ILSXISS7/TejJ,m,-0.14,LXS7_M_1_8084,543,009259,665,-0.64
54331,Vanderlinden1,PC1,ILSXISS7/TejJ,m,0.94,LXS7_M_4_8084,543,009259,665,1.36
54331,Vanderlinden1,PC1,ILSXISS80/TejJ,f,-3.19,LXS80_F_1_8024,543,009316,674,-0.73
54331,Vanderlinden1,PC1,ILSXISS80/TejJ,f,-2.66,LXS80_F_2_8024,543,009316,674,-0.40
54331,Vanderlinden1,PC1,ILSXISS80/TejJ,f,-0.18,LXS80_F_3_8024,543,009316,674,1.14
54331,Vanderlinden1,PC1,ILSXISS80/TejJ,m,-2.12,LXS80_M_4_8102,543,009316,674,-1.00
54331,Vanderlinden1,PC1,ILSXISS80/TejJ,m,-1.54,LXS80_M_3_8102,543,009316,674,-0.65
54331,Vanderlinden1,PC1,ILSXISS80/TejJ,m,1.46,LXS80_M_2_7353,543,009316,674,1.17
54331,Vanderlinden1,PC1,ILSXISS80/TejJ,m,0.31,LXS80_M_1_7353,543,009316,674,0.47
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,f,-0.85,LXS89_F_8_8018,543,009281,679,0.33
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,f,0.81,LXS89_F_10_8018,543,009281,679,1.36
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,f,-2.56,LXS89_F_1_7347,543,009281,679,-0.73
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,f,-3.90,LXS89_F_2_7347,543,009281,679,-1.56
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,f,0.38,LXS89_F_3_7347,543,009281,679,1.09
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,f,-3.24,LXS89_F_4_7347,543,009281,679,-1.15
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,f,-0.99,LXS89_F_5_7347,543,009281,679,0.24
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,f,-0.30,LXS89_F_6_8018,543,009281,679,0.67
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,f,-1.81,LXS89_F_7_8018,543,009281,679,-0.26
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,m,-0.25,LXS89_M_4_8018,543,009281,679,0.69
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,m,-1.27,LXS89_M_3_8018,543,009281,679,-0.43
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,m,0.61,LXS89_M_2_8018,543,009281,679,1.63
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,m,-2.52,LXS89_M_10_8005,543,009281,679,-1.79
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,m,-0.92,LXS89_M_9_8005,543,009281,679,-0.04
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,m,-0.40,LXS89_M_8_8005,543,009281,679,0.53
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,m,-1.32,LXS89_M_7_8005,543,009281,679,-0.48
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,m,-1.56,LXS89_M_6_8005,543,009281,679,-0.74
54331,Vanderlinden1,PC1,ILSXISS89/TejJ,m,-0.30,LXS89_M_5_8018,543,009281,679,0.64
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,f,-0.66,LXS90_F_5_7354,543,009282,681,-0.98
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,f,1.18,LXS90_F_6_8008,543,009282,681,0.60
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,f,0.82,LXS90_F_7_8008,543,009282,681,0.29
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,f,1.16,LXS90_F_8_8008,543,009282,681,0.58
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,f,1.92,LXS90_F_1_7354,543,009282,681,1.23
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,f,-0.99,LXS90_F_2_7354,543,009282,681,-1.26
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,f,-0.98,LXS90_F_3_7354,543,009282,681,-1.25
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,f,1.40,LXS90_F_4_7354,543,009282,681,0.79
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,m,0.03,LXS90_M_1_8133,543,009282,681,-1.30
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,m,1.76,LXS90_M_5_8133,543,009282,681,1.46
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,m,0.93,LXS90_M_4_8133,543,009282,681,0.14
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,m,0.89,LXS90_M_3_8133,543,009282,681,0.08
54331,Vanderlinden1,PC1,ILSXISS90/TejJ,m,0.60,LXS90_M_2_8133,543,009282,681,-0.39
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,2.18,LXS92_F_11_7315,543,009283,682,1.07
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,2.48,LXS92_F_10_7315,543,009283,682,1.30
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,-0.25,LXS92_F_6_7291,543,009283,682,-0.80
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,1.60,LXS92_F_5_7289,543,009283,682,0.62
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,0.08,LXS92_F_4_7289,543,009283,682,-0.55
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,1.40,LXS92_F_2_7289,543,009283,682,0.47
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,1.07,LXS92_F_3_7289,543,009283,682,0.21
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,1.25,LXS92_F_9_7291,543,009283,682,0.35
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,0.74,LXS92_F_8_7291,543,009283,682,-0.04
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,0.38,LXS92_F_1_7289,543,009283,682,-0.32
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,f,-2.22,LXS92_F_7_7291,543,009283,682,-2.32
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,1.65,LXS92_M_2_7291,543,009283,682,1.21
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,0.63,LXS92_M_9_7358,543,009283,682,0.19
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,1.66,LXS92_M_9_7309,543,009283,682,1.22
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,0.24,LXS92_M_1_7291,543,009283,682,-0.20
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,-0.69,LXS92_M_3_7291,543,009283,682,-1.12
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,-0.98,LXS92_M_4_7291,543,009283,682,-1.41
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,1.31,LXS92_M_5_7291,543,009283,682,0.87
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,0.77,LXS92_M_6_7291,543,009283,682,0.33
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,0.70,LXS92_M_7_7291,543,009283,682,0.26
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,1.07,LXS92_M_8_7309,543,009283,682,0.63
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,0.49,LXS92_M_8_7358,543,009283,682,0.05
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,-0.89,LXS92_M_10_7309,543,009283,682,-1.32
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,0.53,LXS92_M_10_7358,543,009283,682,0.09
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,-1.43,LXS92_M_11_7309,543,009283,682,-1.86
54331,Vanderlinden1,PC1,ILSXISS92/TejJ,m,1.52,LXS92_M_12_7309,543,009283,682,1.08
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,f,-3.27,LXS93_F_11_7323,543,009319,683,-0.49
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,f,-1.95,LXS93_F_6_7298,543,009319,683,1.44
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,f,-3.22,LXS93_F_2_7291,543,009319,683,-0.42
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,f,-2.81,LXS93_F_7_7298,543,009319,683,0.18
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,f,-3.90,LXS93_F_4_7291,543,009319,683,-1.41
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,f,-2.15,LXS93_F_9_7298,543,009319,683,1.14
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,f,-3.23,LXS93_F_3_7291,543,009319,683,-0.43
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,-0.47,LXS93_M_5_7286,543,009319,683,0.17
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,1.29,LXS93_M_8_7298,543,009319,683,1.40
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,-0.47,LXS93_M_8_7358,543,009319,683,0.17
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,-0.46,LXS93_M_9_7358,543,009319,683,0.17
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,-2.54,LXS93_M_9_7298,543,009319,683,-1.29
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,-1.97,LXS93_M_10_7298,543,009319,683,-0.89
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,-2.51,LXS93_M_10_7358,543,009319,683,-1.27
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,2.01,LXS93_M_1_7286,543,009319,683,1.91
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,-0.95,LXS93_M_2_7286,543,009319,683,-0.17
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,-0.43,LXS93_M_3_7286,543,009319,683,0.20
54331,Vanderlinden1,PC1,ILSXISS93/TejJ,m,-1.28,LXS93_M_4_7286,543,009319,683,-0.40
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,-2.52,LXS94_F_1_8087,543,009284,684,-1.68
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,0.94,LXS94_F_4_8087,543,009284,684,0.50
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,0.57,LXS94_F_10_8118,543,009284,684,0.27
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,-0.81,LXS94_F_2_8087,543,009284,684,-0.60
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,1.02,LXS94_F_3_8087,543,009284,684,0.55
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,-2.14,LXS94_F_5_8087,543,009284,684,-1.44
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,1.09,LXS94_F_6_8118,543,009284,684,0.60
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,-0.58,LXS94_F_7_8118,543,009284,684,-0.46
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,2.09,LXS94_F_8_8118,543,009284,684,1.23
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,f,1.78,LXS94_F_9_8118,543,009284,684,1.03
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,m,-3.08,LXS94_M_1_8069,543,009284,684,-1.29
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,m,-2.57,LXS94_M_2_8069,543,009284,684,-1.04
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,m,1.93,LXS94_M_3_8069,543,009284,684,1.19
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,m,-1.46,LXS94_M_4_8069,543,009284,684,-0.49
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,m,1.20,LXS94_M_5_8069,543,009284,684,0.83
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,m,-2.00,LXS94_M_6_8087,543,009284,684,-0.76
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,m,-0.57,LXS94_M_8_8087,543,009284,684,-0.05
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,m,-0.31,LXS94_M_10_8087,543,009284,684,0.08
54331,Vanderlinden1,PC1,ILSXISS94/TejJ,m,2.62,LXS94_M_9_8087,543,009284,684,1.53
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,f,-0.46,LXS99_F_9_7314,543,009286,688,-1.58
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,f,1.21,LXS99_F_1_7315,543,009286,688,0.29
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,f,1.37,LXS99_F_2_7315,543,009286,688,0.47
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,f,1.29,LXS99_F_3_7315,543,009286,688,0.38
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,f,1.70,LXS99_F_5_7315,543,009286,688,0.84
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,f,0.85,LXS99_F_6_7314,543,009286,688,-0.11
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,f,-0.33,LXS99_F_7_7314,543,009286,688,-1.43
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,f,1.95,LXS99_F_8_7314,543,009286,688,1.13
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,m,-0.25,LXS99_M_9_7314,543,009286,688,-0.81
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,m,-0.26,LXS99_M_8_7314,543,009286,688,-0.82
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,m,1.15,LXS99_M_7_7314,543,009286,688,0.54
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,m,1.27,LXS99_M_5_7315,543,009286,688,0.66
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,m,2.15,LXS99_M_1_7315,543,009286,688,1.51
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,m,0.16,LXS99_M_3_7315,543,009286,688,-0.41
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,m,1.35,LXS99_M_4_7315,543,009286,688,0.74
54331,Vanderlinden1,PC1,ILSXISS99/TejJ,m,-0.86,LXS99_M_2_7315,543,009286,688,-1.40
