phrase
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,20.0,8300,230,001303,126,0.09
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,19.6,8286,230,001303,126,-0.11
23002,Jaxpheno5,bw04,NOD.CB17-Prkdc<scid>/J,m,18.5,8272,230,001303,126,-0.63
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.0,8694,230,001976,13,0.80
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.8,9334,230,001976,13,-0.25
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,14.5,9333,230,001976,13,-2.27
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.6,9293,230,001976,13,1.32
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.8,9292,230,001976,13,0.62
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.2,9291,230,001976,13,0.10
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,19.1,9246,230,001976,13,1.76
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.9,9245,230,001976,13,0.71
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.8,9244,230,001976,13,-0.25
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.5,9243,230,001976,13,-0.52
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.2,9190,230,001976,13,0.97
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.8,9189,230,001976,13,0.62
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.5,9188,230,001976,13,0.36
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.4,9187,230,001976,13,-0.61
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.6,9134,230,001976,13,0.45
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.5,9133,230,001976,13,0.36
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.5,9132,230,001976,13,0.36
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.7,9131,230,001976,13,-0.34
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.6,9084,230,001976,13,1.32
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.7,9083,230,001976,13,-0.34
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,15.1,9082,230,001976,13,-1.74
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.9,9037,230,001976,13,-0.17
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.8,9036,230,001976,13,-0.25
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16,9035,230,001976,13,-0.96
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,15.8,9034,230,001976,13,-1.13
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.6,8986,230,001976,13,1.32
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.2,8985,230,001976,13,0.10
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.6,8984,230,001976,13,-0.43
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.1,8944,230,001976,13,0.01
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.0,8943,230,001976,13,-0.08
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,15.5,8942,230,001976,13,-1.39
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.4,8902,230,001976,13,1.15
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.8,8901,230,001976,13,-0.25
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.2,8900,230,001976,13,-0.78
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.9,8860,230,001976,13,1.59
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.3,8859,230,001976,13,0.18
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.9,8858,230,001976,13,-0.17
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.7,8819,230,001976,13,-0.34
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,15.7,8818,230,001976,13,-1.22
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,15.5,8817,230,001976,13,-1.39
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.4,8778,230,001976,13,1.15
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.4,8777,230,001976,13,1.15
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.5,8776,230,001976,13,0.36
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.7,8736,230,001976,13,1.41
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.4,8735,230,001976,13,-0.61
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.2,8734,230,001976,13,-0.78
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.4,8693,230,001976,13,-0.61
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,13.6,8561,230,001976,13,-3.06
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.4,8562,230,001976,13,-0.61
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.5,8563,230,001976,13,0.36
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.6,8564,230,001976,13,0.45
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,15.9,8608,230,001976,13,-1.04
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.1,8609,230,001976,13,0.01
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.4,8610,230,001976,13,0.27
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.4,8650,230,001976,13,0.27
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,18.5,8651,230,001976,13,1.23
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,19.5,8652,230,001976,13,2.11
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.1,8692,230,001976,13,-0.87
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,19.0,9419,230,001976,13,1.67
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.9,9418,230,001976,13,-0.17
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,15.3,9417,230,001976,13,-1.57
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.7,9377,230,001976,13,0.53
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.7,9376,230,001976,13,-0.34
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,16.2,9375,230,001976,13,-0.78
23002,Jaxpheno5,bw04,NOD/ShiLtJ,f,17.4,9335,230,001976,13,0.27
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,16.1,9717,230,001976,13,-1.18
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,19.9,9690,230,001976,13,0.48
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,19.7,9522,230,001976,13,0.39
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,18.4,9718,230,001976,13,-0.18
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,15.1,9745,230,001976,13,-1.62
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,16.4,9746,230,001976,13,-1.05
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,18.1,9781,230,001976,13,-0.31
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,20.9,9782,230,001976,13,0.92
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,21.6,9783,230,001976,13,1.22
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,17.2,9815,230,001976,13,-0.70
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,18.1,9816,230,001976,13,-0.31
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,16.9,9851,230,001976,13,-0.83
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,21.2,9852,230,001976,13,1.05
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,22.4,9853,230,001976,13,1.57
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,17.1,9893,230,001976,13,-0.74
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,18.7,9894,230,001976,13,-0.04
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,22.3,9895,230,001976,13,1.53
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,17.5,9935,230,001976,13,-0.57
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,21.1,9936,230,001976,13,1.01
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,23.4,9937,230,001976,13,2.01
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,18.0,9969,230,001976,13,-0.35
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,19.1,9970,230,001976,13,0.13
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,19.0,9997,230,001976,13,0.09
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,16.3,9521,230,001976,13,-1.09
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,20.4,9494,230,001976,13,0.70
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,15.1,9493,230,001976,13,-1.62
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,21.6,9461,230,001976,13,1.22
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,18.3,9460,230,001976,13,-0.22
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,16.3,9459,230,001976,13,-1.09
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,21.4,10054,230,001976,13,1.14
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,19.8,10053,230,001976,13,0.44
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,22.4,10026,230,001976,13,1.57
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,16.5,10025,230,001976,13,-1.01
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,19.7,9998,230,001976,13,0.39
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,16.5,9689,230,001976,13,-1.01
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,19.2,9662,230,001976,13,0.17
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,16.5,9661,230,001976,13,-1.01
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,20.9,9634,230,001976,13,0.92
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,17.4,9633,230,001976,13,-0.61
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,18.7,9606,230,001976,13,-0.04
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,16.7,9605,230,001976,13,-0.92
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,20.9,9578,230,001976,13,0.92
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,17.0,9577,230,001976,13,-0.79
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,21.7,9550,230,001976,13,1.27
23002,Jaxpheno5,bw04,NOD/ShiLtJ,m,14.6,9549,230,001976,13,-1.84
