measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43924,CGDpheno3,MPV,WSBNODF1,m,6.4,HDF1M04,439,,1247,-0.49
43924,CGDpheno3,MPV,WSBNODF1,m,4.7,HDF1M03,439,,1247,-1.05
43924,CGDpheno3,MPV,WSBNODF1,m,4.5,HDF1M02,439,,1247,-1.12
43924,CGDpheno3,MPV,WSBNODF1,m,10.7,HDF1M08,439,,1247,0.94
43924,CGDpheno3,MPV,WSBNODF1,m,10.8,HDF1M07,439,,1247,0.98
43924,CGDpheno3,MPV,WSBNZOF1,f,5.1,HEF1F02,439,,1248,1.26
43924,CGDpheno3,MPV,WSBNZOF1,f,5,HEF1F01,439,,1248,0.89
43924,CGDpheno3,MPV,WSBNZOF1,f,4.5,HEF1F03,439,,1248,-0.96
43924,CGDpheno3,MPV,WSBNZOF1,f,4.6,HEF1F04,439,,1248,-0.59
43924,CGDpheno3,MPV,WSBNZOF1,f,4.6,HEF1F05,439,,1248,-0.59
43924,CGDpheno3,MPV,WSBNZOF1,m,5.1,HEF1M02,439,,1248,-0.29
43924,CGDpheno3,MPV,WSBNZOF1,m,4.6,HEF1M01,439,,1248,-0.63
43924,CGDpheno3,MPV,WSBNZOF1,m,5,HEF1M05,439,,1248,-0.36
43924,CGDpheno3,MPV,WSBNZOF1,m,8.2,HEF1M04,439,,1248,1.77
43924,CGDpheno3,MPV,WSBNZOF1,m,4.8,HEF1M03,439,,1248,-0.49
43924,CGDpheno3,MPV,WSBPWKF1,f,5,HGF1F03,439,,1249,-0.44
43924,CGDpheno3,MPV,WSBPWKF1,f,7.3,HGF1F02,439,,1249,1.75
43924,CGDpheno3,MPV,WSBPWKF1,f,5,HGF1F06,439,,1249,-0.44
43924,CGDpheno3,MPV,WSBPWKF1,f,4.7,HGF1F05,439,,1249,-0.72
43924,CGDpheno3,MPV,WSBPWKF1,f,5.3,HGF1F04,439,,1249,-0.15
43924,CGDpheno3,MPV,WSBPWKF1,m,4.9,HGF1M03,439,,1249,0.31
43924,CGDpheno3,MPV,WSBPWKF1,m,5.1,HGF1M01,439,,1249,1.08
43924,CGDpheno3,MPV,WSBPWKF1,m,5,HGF1M05,439,,1249,0.70
43924,CGDpheno3,MPV,WSBPWKF1,m,4.5,HGF1M04,439,,1249,-1.24
43924,CGDpheno3,MPV,WSBPWKF1,m,4.6,HGF1M02,439,,1249,-0.85
