measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7935,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,0.88
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6734,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,-0.04
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8607,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,1.39
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6003,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,-0.59
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.9729,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,2.24
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.848,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,1.29
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5836,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,-0.72
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7351,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,0.43
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4643,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-1.63
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7087,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,0.23
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.922,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,1.85
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7241,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.35
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7508,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,0.55
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5908,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,-0.66
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6428,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,-0.27
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6074,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,-0.54
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7761,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,0.74
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.9079,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,1.74
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6299,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,-0.37
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4573,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,-1.68
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4765,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-1.53
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7241,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,0.35
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7973,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,0.9
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7034,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,0.19
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6056,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,-0.55
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4857,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,-1.46
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8202,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,1.08
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.706,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,0.21
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8287,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,1.14
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7699,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,0.7
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8391,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,1.22
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7451,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.51
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6011,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,-0.59
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5673,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-0.84
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6611,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.13
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.9741,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,2.25
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8493,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,1.3
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8793,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,1.53
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.756,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.59
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8329,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,1.17
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.9953,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,2.41
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6312,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-0.36
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8702,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,1.46
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5442,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,-1.02
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5797,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,-0.75
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7488,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,0.54
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7794,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,0.77
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6465,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.24
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8066,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,0.97
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6344,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,-0.33
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.767,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,0.67
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7188,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.31
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6623,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-0.12
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5157,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-1.24
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6787,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,0.0
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5001,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-1.35
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7583,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,0.61
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4679,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,-1.6
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.9421,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,2.0
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5432,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-1.03
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6162,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.47
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6576,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,-0.16
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6847,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,0.05
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7475,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,0.53
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6989,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,0.16
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8998,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,1.68
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7467,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,0.52
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.3133,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-2.77
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.742,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,0.48
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5794,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.75
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6683,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-0.08
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5786,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,-0.76
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.812,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,1.02
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8356,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,1.2
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5938,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-0.64
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5794,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,-0.75
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6011,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-0.59
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4772,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,-1.53
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5867,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-0.7
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6762,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.02
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4765,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,-1.53
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6452,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-0.25
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8043,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.96
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8258,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,1.12
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6238,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,-0.41
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6576,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,-0.16
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5211,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-1.19
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7241,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,0.35
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7241,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,0.35
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7241,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,0.35
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.986,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,2.34
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8152,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,1.04
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7186,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.31
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6906,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,0.09
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6357,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,-0.32
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6193,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,-0.45
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4753,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,-1.54
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.3951,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-2.15
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5098,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,-1.28
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6749,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,-0.03
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4265,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,-1.91
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5217,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,-1.19
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6559,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,-0.17
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5848,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,-0.71
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5057,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,-1.31
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7111,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,0.25
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.9085,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,1.75
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6442,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,-0.26
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4427,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-1.79
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7137,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,0.27
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5009,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,-1.35
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6107,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,-0.51
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6941,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,0.12
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4391,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-1.82
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5508,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-0.97
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7754,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,0.74
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4888,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,-1.44
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5878,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.69
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5362,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-1.08
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6851,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,0.05
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7128,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,0.26
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7969,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,0.9
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4762,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,-1.54
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7198,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,0.32
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5903,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,-0.67
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5752,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,-0.78
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6027,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-0.57
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5939,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,-0.64
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8255,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,1.12
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6454,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,-0.25
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8311,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,1.16
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4992,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,-1.36
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6011,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-0.59
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6032,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,-0.57
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8058,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,0.97
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6695,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,-0.07
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7035,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,0.19
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7241,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,0.35
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5562,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,-0.93
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7492,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,0.54
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.679,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,0.01
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8532,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,1.33
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.4675,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,-1.6
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6322,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,-0.35
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.916,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,1.81
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.9718,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,2.23
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6427,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,-0.27
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.8289,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,1.14
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5974,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,-0.61
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5873,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,-0.69
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7136,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,0.27
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.526,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,-1.16
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6157,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,-0.48
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5756,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,-0.78
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5348,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,-1.09
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.7024,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-5-PSY_avi,1102,005304,182,0.18
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.6202,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-6-PSY_avi,1102,005304,182,-0.44
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.514,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-7-PSY_avi,1102,005304,182,-1.25
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.5804,LL6-B2B/2018-01-28_SPD/WT009G2NCIN20309F-9-PSY_avi,1102,005304,182,-0.74
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.726,LL6-B2B/2018-02-21_SPD/LL6-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,0.36
114457,Kumar4,step_width_median,C57BL/6NJ,f,2.673,LL6-B2B/2018-02-21_SPD/LL6-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.04
