measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,17,586,103,001058,36,0.84
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,16.7,587,103,001058,36,0.79
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,8.30,807,103,001058,36,-0.48
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,19.8,808,103,001058,36,1.26
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,13.2,809,103,001058,36,0.26
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,f,20,810,103,001058,36,1.29
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,5.30,589,103,001058,36,-0.32
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,16.7,590,103,001058,36,2.21
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,4.80,591,103,001058,36,-0.44
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,3.30,592,103,001058,36,-0.77
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,3.50,811,103,001058,36,-0.72
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,6.70,588,103,001058,36,-0.01
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,7,812,103,001058,36,0.05
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,3.20,813,103,001058,36,-0.79
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,4.30,815,103,001058,36,-0.55
10310,Tordoff3,CaCl2_pref75,NZW/LacJ,m,12.8,814,103,001058,36,1.34
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,9.60,185,103,000930,41,-0.67
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,17.9,186,103,000930,41,-0.02
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,12.1,187,103,000930,41,-0.47
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,8.70,188,103,000930,41,-0.74
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,8.10,189,103,000930,41,-0.78
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,13.3,466,103,000930,41,-0.38
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,14,467,103,000930,41,-0.33
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,51,468,103,000930,41,2.54
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,26.7,469,103,000930,41,0.66
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,f,20.8,470,103,000930,41,0.20
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,78.7,194,103,000930,41,2.84
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,8.30,465,103,000930,41,-0.41
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,10.9,464,103,000930,41,-0.29
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,13,463,103,000930,41,-0.19
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,7.70,462,103,000930,41,-0.44
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,12.3,461,103,000930,41,-0.22
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,11.1,193,103,000930,41,-0.28
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,9.80,192,103,000930,41,-0.34
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,10.3,191,103,000930,41,-0.32
10310,Tordoff3,CaCl2_pref75,PERA/EiJ,m,9.30,190,103,000930,41,-0.36
10310,Tordoff3,CaCl2_pref75,PL/J,f,15.4,153,103,000680,14,1.69
10310,Tordoff3,CaCl2_pref75,PL/J,f,10.6,393,103,000680,14,0.34
10310,Tordoff3,CaCl2_pref75,PL/J,f,9.90,392,103,000680,14,0.15
10310,Tordoff3,CaCl2_pref75,PL/J,f,5,391,103,000680,14,-1.23
10310,Tordoff3,CaCl2_pref75,PL/J,f,12.5,390,103,000680,14,0.87
10310,Tordoff3,CaCl2_pref75,PL/J,f,3.80,389,103,000680,14,-1.56
10310,Tordoff3,CaCl2_pref75,PL/J,f,7,152,103,000680,14,-0.67
10310,Tordoff3,CaCl2_pref75,PL/J,f,12.1,156,103,000680,14,0.76
10310,Tordoff3,CaCl2_pref75,PL/J,f,7.60,155,103,000680,14,-0.50
10310,Tordoff3,CaCl2_pref75,PL/J,f,9.90,154,103,000680,14,0.15
10310,Tordoff3,CaCl2_pref75,PL/J,m,11.9,516,103,000680,14,0.55
10310,Tordoff3,CaCl2_pref75,PL/J,m,8,515,103,000680,14,-0.72
10310,Tordoff3,CaCl2_pref75,PL/J,m,13.2,388,103,000680,14,0.97
10310,Tordoff3,CaCl2_pref75,PL/J,m,13.6,387,103,000680,14,1.10
10310,Tordoff3,CaCl2_pref75,PL/J,m,5.10,386,103,000680,14,-1.66
10310,Tordoff3,CaCl2_pref75,PL/J,m,6.90,161,103,000680,14,-1.07
10310,Tordoff3,CaCl2_pref75,PL/J,m,12.9,160,103,000680,14,0.87
10310,Tordoff3,CaCl2_pref75,PL/J,m,10.6,159,103,000680,14,0.13
10310,Tordoff3,CaCl2_pref75,PL/J,m,7.40,158,103,000680,14,-0.91
10310,Tordoff3,CaCl2_pref75,PL/J,m,12.5,157,103,000680,14,0.74
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,25,603,103,003715,217,-1.37
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,72.9,982,103,003715,217,0.71
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,71.6,981,103,003715,217,0.65
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,61.2,980,103,003715,217,0.20
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,41.5,979,103,003715,217,-0.66
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,25.8,606,103,003715,217,-1.34
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,90.9,605,103,003715,217,1.49
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,46,604,103,003715,217,-0.46
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,83.3,602,103,003715,217,1.16
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,f,47.8,983,103,003715,217,-0.38
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,69.7,608,103,003715,217,-0.32
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,78.2,607,103,003715,217,0.42
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,68.6,988,103,003715,217,-0.41
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,60.8,987,103,003715,217,-1.09
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,49.2,986,103,003715,217,-2.10
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,80.4,985,103,003715,217,0.61
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,80.3,984,103,003715,217,0.60
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,88.6,611,103,003715,217,1.32
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,79.3,610,103,003715,217,0.51
10310,Tordoff3,CaCl2_pref75,PWK/PhJ,m,78.6,609,103,003715,217,0.45
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,18,762,103,000683,26,-1.10
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,48.8,763,103,000683,26,1.25
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,31.3,765,103,000683,26,-0.09
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,50,563,103,000683,26,1.34
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,41.4,564,103,000683,26,0.69
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,39.3,565,103,000683,26,0.52
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,22.4,566,103,000683,26,-0.76
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,9.50,567,103,000683,26,-1.75
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,30.2,761,103,000683,26,-0.17
10310,Tordoff3,CaCl2_pref75,RIIIS/J,f,33.3,764,103,000683,26,0.07
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,11.1,768,103,000683,26,-0.65
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,40.4,770,103,000683,26,1.14
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,25,769,103,000683,26,0.20
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,15.1,568,103,000683,26,-0.40
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,10.4,569,103,000683,26,-0.69
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,14,570,103,000683,26,-0.47
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,60,571,103,000683,26,2.35
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,8.90,572,103,000683,26,-0.78
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,17,766,103,000683,26,-0.29
10310,Tordoff3,CaCl2_pref75,RIIIS/J,m,15.2,767,103,000683,26,-0.40
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,8.80,847,103,000644,29,-0.19
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,5.60,855,103,000644,29,-0.76
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,5.40,854,103,000644,29,-0.79
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,18.9,853,103,000644,29,1.59
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,19.5,852,103,000644,29,1.69
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,10.1,851,103,000644,29,0.04
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,13.3,850,103,000644,29,0.60
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,3.70,849,103,000644,29,-1.09
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,8.90,848,103,000644,29,-0.18
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,f,4.80,846,103,000644,29,-0.90
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,37.5,856,103,000644,29,2.42
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,18,858,103,000644,29,0.29
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,11.6,859,103,000644,29,-0.41
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,16.4,857,103,000644,29,0.11
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,17.7,860,103,000644,29,0.25
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,17.5,861,103,000644,29,0.23
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,12.4,862,103,000644,29,-0.33
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,12.8,863,103,000644,29,-0.28
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,5.20,971,103,000644,29,-1.11
10310,Tordoff3,CaCl2_pref75,SEA/GnJ,m,4.70,972,103,000644,29,-1.17
10310,Tordoff3,CaCl2_pref75,SJL/J,f,26.3,90,103,000686,17,0.37
10310,Tordoff3,CaCl2_pref75,SJL/J,f,17.5,92,103,000686,17,-0.52
10310,Tordoff3,CaCl2_pref75,SJL/J,f,21.3,344,103,000686,17,-0.14
10310,Tordoff3,CaCl2_pref75,SJL/J,f,15.1,343,103,000686,17,-0.76
10310,Tordoff3,CaCl2_pref75,SJL/J,f,14.3,345,103,000686,17,-0.84
10310,Tordoff3,CaCl2_pref75,SJL/J,f,10.3,346,103,000686,17,-1.25
10310,Tordoff3,CaCl2_pref75,SJL/J,f,17.1,87,103,000686,17,-0.56
10310,Tordoff3,CaCl2_pref75,SJL/J,f,27.5,88,103,000686,17,0.49
10310,Tordoff3,CaCl2_pref75,SJL/J,f,38.1,89,103,000686,17,1.57
10310,Tordoff3,CaCl2_pref75,SJL/J,f,38.9,91,103,000686,17,1.65
10310,Tordoff3,CaCl2_pref75,SJL/J,m,9.10,341,103,000686,17,-0.81
10310,Tordoff3,CaCl2_pref75,SJL/J,m,8.70,337,103,000686,17,-0.87
10310,Tordoff3,CaCl2_pref75,SJL/J,m,11.6,338,103,000686,17,-0.44
10310,Tordoff3,CaCl2_pref75,SJL/J,m,9.10,339,103,000686,17,-0.81
10310,Tordoff3,CaCl2_pref75,SJL/J,m,8,340,103,000686,17,-0.98
10310,Tordoff3,CaCl2_pref75,SJL/J,m,14.4,342,103,000686,17,-0.03
10310,Tordoff3,CaCl2_pref75,SJL/J,m,19.7,93,103,000686,17,0.76
10310,Tordoff3,CaCl2_pref75,SJL/J,m,20.6,94,103,000686,17,0.90
10310,Tordoff3,CaCl2_pref75,SJL/J,m,15.9,95,103,000686,17,0.20
10310,Tordoff3,CaCl2_pref75,SJL/J,m,28.6,96,103,000686,17,2.08
10310,Tordoff3,CaCl2_pref75,SM/J,f,36.8,162,103,000687,31,1.42
10310,Tordoff3,CaCl2_pref75,SM/J,f,18.6,163,103,000687,31,-0.22
10310,Tordoff3,CaCl2_pref75,SM/J,f,31.4,407,103,000687,31,0.94
10310,Tordoff3,CaCl2_pref75,SM/J,f,11.9,408,103,000687,31,-0.82
10310,Tordoff3,CaCl2_pref75,SM/J,f,15.8,409,103,000687,31,-0.47
10310,Tordoff3,CaCl2_pref75,SM/J,f,31.2,410,103,000687,31,0.92
10310,Tordoff3,CaCl2_pref75,SM/J,f,13.4,411,103,000687,31,-0.68
10310,Tordoff3,CaCl2_pref75,SM/J,f,33.3,522,103,000687,31,1.11
10310,Tordoff3,CaCl2_pref75,SM/J,f,12.6,523,103,000687,31,-0.76
10310,Tordoff3,CaCl2_pref75,SM/J,f,5,524,103,000687,31,-1.44
10310,Tordoff3,CaCl2_pref75,SM/J,m,44.5,164,103,000687,31,2.77
10310,Tordoff3,CaCl2_pref75,SM/J,m,3.40,165,103,000687,31,-0.62
10310,Tordoff3,CaCl2_pref75,SM/J,m,10.5,399,103,000687,31,-0.03
10310,Tordoff3,CaCl2_pref75,SM/J,m,4.70,400,103,000687,31,-0.51
10310,Tordoff3,CaCl2_pref75,SM/J,m,7.30,401,103,000687,31,-0.29
10310,Tordoff3,CaCl2_pref75,SM/J,m,8.30,402,103,000687,31,-0.21
10310,Tordoff3,CaCl2_pref75,SM/J,m,8.90,403,103,000687,31,-0.16
10310,Tordoff3,CaCl2_pref75,SM/J,m,6,404,103,000687,31,-0.40
10310,Tordoff3,CaCl2_pref75,SM/J,m,3.70,406,103,000687,31,-0.59
10310,Tordoff3,CaCl2_pref75,SM/J,m,11.4,405,103,000687,31,0.04
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,f,51.1,196,103,001146,39,1.78
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,f,14.9,471,103,001146,39,-0.43
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,f,10.2,199,103,001146,39,-0.72
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,f,11.6,198,103,001146,39,-0.63
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,f,11.5,197,103,001146,39,-0.64
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,f,11.5,195,103,001146,39,-0.64
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,f,25.5,877,103,001146,39,0.22
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,f,13,876,103,001146,39,-0.55
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,f,48.3,472,103,001146,39,1.61
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,m,11.3,202,103,001146,39,0.24
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,m,8,201,103,001146,39,-1.37
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,m,13.7,200,103,001146,39,1.42
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,m,10.4,204,103,001146,39,-0.20
10310,Tordoff3,CaCl2_pref75,SPRET/EiJ,m,10.6,203,103,001146,39,-0.10
10310,Tordoff3,CaCl2_pref75,SWR/J,f,25.7,424,103,000689,12,1.20
10310,Tordoff3,CaCl2_pref75,SWR/J,f,5.90,422,103,000689,12,-1.19
10310,Tordoff3,CaCl2_pref75,SWR/J,f,7.40,423,103,000689,12,-1.01
10310,Tordoff3,CaCl2_pref75,SWR/J,f,11.8,425,103,000689,12,-0.47
10310,Tordoff3,CaCl2_pref75,SWR/J,f,9.90,426,103,000689,12,-0.70
10310,Tordoff3,CaCl2_pref75,SWR/J,f,23.1,427,103,000689,12,0.89
10310,Tordoff3,CaCl2_pref75,SWR/J,f,25,428,103,000689,12,1.12
10310,Tordoff3,CaCl2_pref75,SWR/J,f,26.5,429,103,000689,12,1.30
10310,Tordoff3,CaCl2_pref75,SWR/J,f,10.3,430,103,000689,12,-0.66
10310,Tordoff3,CaCl2_pref75,SWR/J,f,11.7,431,103,000689,12,-0.49
10310,Tordoff3,CaCl2_pref75,SWR/J,m,9.50,413,103,000689,12,-0.24
10310,Tordoff3,CaCl2_pref75,SWR/J,m,12.9,414,103,000689,12,0.45
10310,Tordoff3,CaCl2_pref75,SWR/J,m,6.70,415,103,000689,12,-0.81
10310,Tordoff3,CaCl2_pref75,SWR/J,m,7.10,416,103,000689,12,-0.73
10310,Tordoff3,CaCl2_pref75,SWR/J,m,4.50,418,103,000689,12,-1.26
10310,Tordoff3,CaCl2_pref75,SWR/J,m,8.30,419,103,000689,12,-0.48
10310,Tordoff3,CaCl2_pref75,SWR/J,m,20,420,103,000689,12,1.89
10310,Tordoff3,CaCl2_pref75,SWR/J,m,16,421,103,000689,12,1.08
10310,Tordoff3,CaCl2_pref75,SWR/J,m,11.2,412,103,000689,12,0.10
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,29.4,882,103,001145,42,0.63
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,45.6,881,103,001145,42,1.89
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,7.40,625,103,001145,42,-1.07
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,12.3,624,103,001145,42,-0.69
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,38.6,623,103,001145,42,1.35
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,14,622,103,001145,42,-0.56
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,22.6,626,103,001145,42,0.11
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,19,878,103,001145,42,-0.17
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,8.60,879,103,001145,42,-0.98
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,f,14.7,880,103,001145,42,-0.51
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,7.80,884,103,001145,42,-0.69
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,17.3,631,103,001145,42,-0.17
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,8.50,630,103,001145,42,-0.66
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,55.6,629,103,001145,42,1.95
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,7,628,103,001145,42,-0.74
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,9.40,627,103,001145,42,-0.61
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,28,887,103,001145,42,0.42
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,13,886,103,001145,42,-0.41
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,7.80,885,103,001145,42,-0.69
10310,Tordoff3,CaCl2_pref75,WSB/EiJ,m,49,883,103,001145,42,1.59
