measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43945,CGDpheno3,pct_fat,WSBNODF1,m,15.57,HDF1M04,439,,1247,-0.50
43945,CGDpheno3,pct_fat,WSBNODF1,m,18.22,HDF1M05,439,,1247,0.66
43945,CGDpheno3,pct_fat,WSBNODF1,m,14.44,HDF1M07,439,,1247,-0.99
43945,CGDpheno3,pct_fat,WSBNODF1,m,20.48,HDF1M08,439,,1247,1.64
43945,CGDpheno3,pct_fat,WSBNZOF1,f,16.38,HEF1F01,439,,1248,-0.72
43945,CGDpheno3,pct_fat,WSBNZOF1,f,20.34,HEF1F02,439,,1248,1.02
43945,CGDpheno3,pct_fat,WSBNZOF1,f,16.83,HEF1F03,439,,1248,-0.52
43945,CGDpheno3,pct_fat,WSBNZOF1,f,15.93,HEF1F04,439,,1248,-0.92
43945,CGDpheno3,pct_fat,WSBNZOF1,f,20.65,HEF1F05,439,,1248,1.15
43945,CGDpheno3,pct_fat,WSBNZOF1,m,25.42,HEF1M01,439,,1248,-0.24
43945,CGDpheno3,pct_fat,WSBNZOF1,m,23.55,HEF1M02,439,,1248,-1.29
43945,CGDpheno3,pct_fat,WSBNZOF1,m,27.62,HEF1M03,439,,1248,1.00
43945,CGDpheno3,pct_fat,WSBNZOF1,m,26.78,HEF1M04,439,,1248,0.53
43945,CGDpheno3,pct_fat,WSBPWKF1,f,16.11,HGF1F05,439,,1249,0.71
43945,CGDpheno3,pct_fat,WSBPWKF1,f,14.12,HGF1F06,439,,1249,-0.71
43945,CGDpheno3,pct_fat,WSBPWKF1,m,16.35,HGF1M04,439,,1249,1.57
43945,CGDpheno3,pct_fat,WSBPWKF1,m,13.17,HGF1M01,439,,1249,-1.15
43945,CGDpheno3,pct_fat,WSBPWKF1,m,13.97,HGF1M02,439,,1249,-0.46
43945,CGDpheno3,pct_fat,WSBPWKF1,m,14.57,HGF1M03,439,,1249,0.05
43945,CGDpheno3,pct_fat,WSBPWKF1,m,14.49,HGF1M05,439,,1249,-0.02
