measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112181,Zimmermann1,vo2_dark,NZW/LacJ,f,97.94,732,1036,001058,36,-1.2
112181,Zimmermann1,vo2_dark,NZW/LacJ,f,119.5,731,1036,001058,36,1.72
112181,Zimmermann1,vo2_dark,NZW/LacJ,f,114.8,594,1036,001058,36,1.08
112181,Zimmermann1,vo2_dark,NZW/LacJ,f,101.6,593,1036,001058,36,-0.7
112181,Zimmermann1,vo2_dark,NZW/LacJ,f,113.6,515,1036,001058,36,0.92
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,111.1,243,1036,001058,36,0.15
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,109.9,235,1036,001058,36,-0.02
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,118.8,234,1036,001058,36,1.25
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,119.2,236,1036,001058,36,1.31
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,98.24,240,1036,001058,36,-1.68
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,108.9,241,1036,001058,36,-0.16
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,96.93,242,1036,001058,36,-1.87
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,112.9,365,1036,001058,36,0.41
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,110.4,366,1036,001058,36,0.05
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,112.5,591,1036,001058,36,0.35
112181,Zimmermann1,vo2_dark,NZW/LacJ,m,111.4,592,1036,001058,36,0.2
112181,Zimmermann1,vo2_dark,RIIIS/J,f,58.53,480,1036,000683,26,-0.63
112181,Zimmermann1,vo2_dark,RIIIS/J,f,84.61,476b,1036,000683,26,1.69
112181,Zimmermann1,vo2_dark,RIIIS/J,f,80.94,477b,1036,000683,26,1.36
112181,Zimmermann1,vo2_dark,RIIIS/J,f,49.549,729,1036,000683,26,-1.43
112181,Zimmermann1,vo2_dark,RIIIS/J,f,63.67,728,1036,000683,26,-0.17
112181,Zimmermann1,vo2_dark,RIIIS/J,f,56.93,727,1036,000683,26,-0.77
112181,Zimmermann1,vo2_dark,RIIIS/J,f,75.64,665,1036,000683,26,0.89
112181,Zimmermann1,vo2_dark,RIIIS/J,f,64.49,664,1036,000683,26,-0.1
112181,Zimmermann1,vo2_dark,RIIIS/J,f,53.41,619,1036,000683,26,-1.08
112181,Zimmermann1,vo2_dark,RIIIS/J,f,71.01,481,1036,000683,26,0.48
112181,Zimmermann1,vo2_dark,RIIIS/J,f,63.02,618,1036,000683,26,-0.23
112181,Zimmermann1,vo2_dark,RIIIS/J,m,61.09,332,1036,000683,26,-1.31
112181,Zimmermann1,vo2_dark,RIIIS/J,m,70.23,299,1036,000683,26,-0.14
112181,Zimmermann1,vo2_dark,RIIIS/J,m,58.94,298,1036,000683,26,-1.58
112181,Zimmermann1,vo2_dark,RIIIS/J,m,81.69,296b,1036,000683,26,1.32
112181,Zimmermann1,vo2_dark,RIIIS/J,m,75.43,297b,1036,000683,26,0.52
112181,Zimmermann1,vo2_dark,RIIIS/J,m,77.26,474b,1036,000683,26,0.75
112181,Zimmermann1,vo2_dark,RIIIS/J,m,77.92,475b,1036,000683,26,0.84
112181,Zimmermann1,vo2_dark,RIIIS/J,m,73.38,478,1036,000683,26,0.26
112181,Zimmermann1,vo2_dark,RIIIS/J,m,66.3,300,1036,000683,26,-0.65
112181,Zimmermann1,vo2_dark,SJL/J,f,74.31,377,1036,000686,17,-1.78
112181,Zimmermann1,vo2_dark,SJL/J,f,104.3,375b,1036,000686,17,0.58
112181,Zimmermann1,vo2_dark,SJL/J,f,90.98,376b,1036,000686,17,-0.47
112181,Zimmermann1,vo2_dark,SJL/J,f,107.5,358,1036,000686,17,0.83
112181,Zimmermann1,vo2_dark,SJL/J,f,95.84,359,1036,000686,17,-0.08
112181,Zimmermann1,vo2_dark,SJL/J,f,119.4,360,1036,000686,17,1.77
112181,Zimmermann1,vo2_dark,SJL/J,f,105.2,379,1036,000686,17,0.65
112181,Zimmermann1,vo2_dark,SJL/J,f,92.27,450,1036,000686,17,-0.37
112181,Zimmermann1,vo2_dark,SJL/J,f,80.55,451,1036,000686,17,-1.29
112181,Zimmermann1,vo2_dark,SJL/J,f,101.8,452,1036,000686,17,0.39
112181,Zimmermann1,vo2_dark,SJL/J,f,93.79,453,1036,000686,17,-0.25
112181,Zimmermann1,vo2_dark,SJL/J,m,111.3,353b,1036,000686,17,1.1
112181,Zimmermann1,vo2_dark,SJL/J,m,93.38,228b,1036,000686,17,-0.32
112181,Zimmermann1,vo2_dark,SJL/J,m,73.88,224a,1036,000686,17,-1.87
112181,Zimmermann1,vo2_dark,SJL/J,m,86.6,226,1036,000686,17,-0.86
112181,Zimmermann1,vo2_dark,SJL/J,m,95.19,225,1036,000686,17,-0.18
112181,Zimmermann1,vo2_dark,SJL/J,m,90.21,374,1036,000686,17,-0.57
112181,Zimmermann1,vo2_dark,SJL/J,m,98.77,227,1036,000686,17,0.11
112181,Zimmermann1,vo2_dark,SJL/J,m,107.7,373b,1036,000686,17,0.82
112181,Zimmermann1,vo2_dark,SJL/J,m,83.41,372b,1036,000686,17,-1.11
112181,Zimmermann1,vo2_dark,SJL/J,m,115.1,356b,1036,000686,17,1.4
112181,Zimmermann1,vo2_dark,SJL/J,m,104.3,355b,1036,000686,17,0.55
112181,Zimmermann1,vo2_dark,SJL/J,m,109.3,354b,1036,000686,17,0.94
112181,Zimmermann1,vo2_dark,SM/J,f,71.96,435b,1036,000687,31,-0.34
112181,Zimmermann1,vo2_dark,SM/J,f,84.46,470b,1036,000687,31,0.62
112181,Zimmermann1,vo2_dark,SM/J,f,83.37,441b,1036,000687,31,0.53
112181,Zimmermann1,vo2_dark,SM/J,f,53.57,438b,1036,000687,31,-1.76
112181,Zimmermann1,vo2_dark,SM/J,f,91.33,471b,1036,000687,31,1.15
112181,Zimmermann1,vo2_dark,SM/J,f,63.07,436,1036,000687,31,-1.03
112181,Zimmermann1,vo2_dark,SM/J,f,66.89,678,1036,000687,31,-0.73
112181,Zimmermann1,vo2_dark,SM/J,f,87.55,679,1036,000687,31,0.86
112181,Zimmermann1,vo2_dark,SM/J,f,85.58,680,1036,000687,31,0.7
112181,Zimmermann1,vo2_dark,SM/J,m,82.02,433b,1036,000687,31,0.89
112181,Zimmermann1,vo2_dark,SM/J,m,69.2,434b,1036,000687,31,0.0
112181,Zimmermann1,vo2_dark,SM/J,m,83.59,289b,1036,000687,31,1.0
112181,Zimmermann1,vo2_dark,SM/J,m,48.119,307b,1036,000687,31,-1.47
112181,Zimmermann1,vo2_dark,SM/J,m,45.928,308b,1036,000687,31,-1.62
112181,Zimmermann1,vo2_dark,SM/J,m,81.71,467b,1036,000687,31,0.87
112181,Zimmermann1,vo2_dark,SM/J,m,80.0,288b,1036,000687,31,0.75
112181,Zimmermann1,vo2_dark,SM/J,m,65.2,309b,1036,000687,31,-0.28
112181,Zimmermann1,vo2_dark,SM/J,m,67.06,432b,1036,000687,31,-0.15
112181,Zimmermann1,vo2_dark,SWR/J,f,53.26,847,1036,000689,12,-1.27
112181,Zimmermann1,vo2_dark,SWR/J,f,74.97,846,1036,000689,12,0.01
112181,Zimmermann1,vo2_dark,SWR/J,f,105.1,338,1036,000689,12,1.79
112181,Zimmermann1,vo2_dark,SWR/J,f,63.67,339,1036,000689,12,-0.66
112181,Zimmermann1,vo2_dark,SWR/J,f,63.39,340,1036,000689,12,-0.67
112181,Zimmermann1,vo2_dark,SWR/J,f,91.62,634,1036,000689,12,1.0
112181,Zimmermann1,vo2_dark,SWR/J,f,68.94,635,1036,000689,12,-0.34
112181,Zimmermann1,vo2_dark,SWR/J,f,88.99,848,1036,000689,12,0.84
112181,Zimmermann1,vo2_dark,SWR/J,f,62.98,396b,1036,000689,12,-0.7
112181,Zimmermann1,vo2_dark,SWR/J,m,71.2,216,1036,000689,12,-0.25
112181,Zimmermann1,vo2_dark,SWR/J,m,72.09,223,1036,000689,12,-0.19
112181,Zimmermann1,vo2_dark,SWR/J,m,77.26,335,1036,000689,12,0.16
112181,Zimmermann1,vo2_dark,SWR/J,m,67.11,224b,1036,000689,12,-0.54
112181,Zimmermann1,vo2_dark,SWR/J,m,70.69,337,1036,000689,12,-0.29
112181,Zimmermann1,vo2_dark,SWR/J,m,64.84,336,1036,000689,12,-0.69
112181,Zimmermann1,vo2_dark,SWR/J,m,103.9,222,1036,000689,12,1.99
112181,Zimmermann1,vo2_dark,SWR/J,m,55.59,221,1036,000689,12,-1.33
112181,Zimmermann1,vo2_dark,SWR/J,m,91.49,214,1036,000689,12,1.14
