measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13546,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13547,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,13548,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,13549,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13550,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13551,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,13552,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,13553,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,13554,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13555,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13556,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13557,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13558,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,13559,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13560,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,13561,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13562,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13563,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13565,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,13566,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13567,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13568,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,13569,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13570,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,13571,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13572,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13573,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13574,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,13576,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13577,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,13578,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13579,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13580,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,13581,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13582,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13583,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13584,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13585,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13586,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13587,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13588,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13589,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,13590,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,13591,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13592,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13593,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13594,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13595,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13596,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13597,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13598,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13600,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13601,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13602,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,13603,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13604,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13605,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,13606,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13607,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,13608,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13609,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13613,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13616,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,13617,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13618,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13619,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13620,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13621,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,13623,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,13624,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,13625,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13626,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,13627,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,13628,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13629,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13630,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13631,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,13632,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,13633,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13634,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13635,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,13636,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,13637,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,13638,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13639,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13640,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13641,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13642,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13643,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13644,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13645,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13646,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13647,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13704,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13705,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13815,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13816,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13817,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,13818,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13819,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13821,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,13822,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13823,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13824,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,13825,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13826,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,13827,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13828,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,13829,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13830,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,13831,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13832,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13833,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13834,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,13835,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13836,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,13837,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,13838,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,13839,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13840,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13841,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13843,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13844,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13846,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13847,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,13848,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13849,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13850,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13851,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,13852,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,13853,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,13854,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13855,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13856,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13857,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13858,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,13859,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,13860,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13861,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13862,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,13863,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,13864,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,13865,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13866,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,13867,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,13868,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13869,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13870,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,13871,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,13872,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,13873,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,13874,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13875,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13876,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,13877,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13878,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13879,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13880,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,13881,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,13882,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13883,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,13884,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,13885,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,13886,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,14684,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,14685,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,14686,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,14687,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,14688,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,14689,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,14690,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14692,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,14693,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14694,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,14695,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,14696,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14697,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,14698,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,14699,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,14700,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14701,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,14702,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,14703,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,14704,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,14705,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,14706,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,14707,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,14708,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14709,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,14710,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,14711,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14712,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,14714,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,14715,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14716,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,14717,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,14718,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,14719,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,14720,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,14721,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,14722,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,14723,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,14724,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,14725,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,14726,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,14727,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,14728,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,14729,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,14730,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14731,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,14732,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14733,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,14734,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,14735,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,14736,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,14737,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,14738,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,14739,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,14740,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,14741,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,14742,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,14743,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,14745,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,14746,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,14747,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,14748,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,14749,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,14752,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,14753,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,14755,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,14756,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,14757,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,14758,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,14759,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,14760,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,14761,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,14762,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,14763,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,14764,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,14765,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,15064,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,15065,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15066,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,15068,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,15069,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,15070,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,15071,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15072,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,15073,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,15074,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,15076,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,15077,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15078,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15079,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15080,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,15081,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15082,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,15083,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15084,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,15085,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15086,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,15087,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15089,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,15090,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,15091,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,15092,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,15093,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,15094,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15095,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,15096,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,15097,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,15098,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,15099,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,15100,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,15101,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,15102,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,15103,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,15104,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,15105,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15106,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,15107,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15108,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,15109,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,15110,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,15111,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15112,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15113,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,15114,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,15115,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,15116,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,15117,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15118,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,15119,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,15120,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,15121,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,15122,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15123,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,15124,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15125,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15126,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,15127,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,15128,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,15129,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,15130,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,15131,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,15132,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,15133,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15134,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,15135,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,15136,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15137,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,15138,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,15139,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,15141,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,15142,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,15143,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,15144,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,15145,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,15146,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,15147,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,15148,626,009376,70,1.5
