measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43922,CGDpheno3,HCT,WSBNODF1,m,41.2,HDF1M07,439,,1247,-1.02
43922,CGDpheno3,HCT,WSBNODF1,m,48.4,HDF1M04,439,,1247,0.58
43922,CGDpheno3,HCT,WSBNODF1,m,52.7,HDF1M03,439,,1247,1.54
43922,CGDpheno3,HCT,WSBNODF1,m,46.8,HDF1M02,439,,1247,0.22
43922,CGDpheno3,HCT,WSBNZOF1,f,45.1,HEF1F04,439,,1248,-0.68
43922,CGDpheno3,HCT,WSBNZOF1,f,45,HEF1F05,439,,1248,-0.72
43922,CGDpheno3,HCT,WSBNZOF1,f,49.7,HEF1F01,439,,1248,1.42
43922,CGDpheno3,HCT,WSBNZOF1,f,45,HEF1F03,439,,1248,-0.72
43922,CGDpheno3,HCT,WSBNZOF1,f,48.1,HEF1F02,439,,1248,0.69
43922,CGDpheno3,HCT,WSBNZOF1,m,47.7,HEF1M04,439,,1248,-1.14
43922,CGDpheno3,HCT,WSBNZOF1,m,49,HEF1M03,439,,1248,0.02
43922,CGDpheno3,HCT,WSBNZOF1,m,49.4,HEF1M02,439,,1248,0.37
43922,CGDpheno3,HCT,WSBNZOF1,m,48.2,HEF1M01,439,,1248,-0.69
43922,CGDpheno3,HCT,WSBNZOF1,m,50.6,HEF1M05,439,,1248,1.44
43922,CGDpheno3,HCT,WSBPWKF1,f,46.8,HGF1F02,439,,1249,-0.22
43922,CGDpheno3,HCT,WSBPWKF1,f,46.1,HGF1F06,439,,1249,-0.57
43922,CGDpheno3,HCT,WSBPWKF1,f,46.2,HGF1F05,439,,1249,-0.52
43922,CGDpheno3,HCT,WSBPWKF1,f,46.3,HGF1F04,439,,1249,-0.47
43922,CGDpheno3,HCT,WSBPWKF1,f,50.9,HGF1F03,439,,1249,1.77
43922,CGDpheno3,HCT,WSBPWKF1,m,47.4,HGF1M02,439,,1249,0.04
43922,CGDpheno3,HCT,WSBPWKF1,m,48.5,HGF1M03,439,,1249,0.36
43922,CGDpheno3,HCT,WSBPWKF1,m,41.4,HGF1M04,439,,1249,-1.71
43922,CGDpheno3,HCT,WSBPWKF1,m,50.3,HGF1M05,439,,1249,0.88
43922,CGDpheno3,HCT,WSBPWKF1,m,48.7,HGF1M01,439,,1249,0.42
