measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,25.5,163,459,001058,36,-0.19
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,21.1,668,459,001058,36,-1.87
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,25.7,634,459,001058,36,-0.12
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,22.6,633,459,001058,36,-1.30
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,28.6,667,459,001058,36,0.99
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,28.5,666,459,001058,36,0.95
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,26.5,636,459,001058,36,0.19
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,21.0,635,459,001058,36,-1.91
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,28.9,484,459,001058,36,1.10
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,30.2,483,459,001058,36,1.59
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,27.8,482,459,001058,36,0.68
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,25.5,481,459,001058,36,-0.19
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,26.1,278,459,001058,36,0.03
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,29.0,277,459,001058,36,1.14
45927,Tarantino1,vel_cocaine,NZW/LacJ,m,23.0,276,459,001058,36,-1.15
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,43.8,718,459,000930,41,1.57
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,34.1,716,459,000930,41,-0.69
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,33.8,610,459,000930,41,-0.76
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,35.2,611,459,000930,41,-0.43
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,33.5,612,459,000930,41,-0.83
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,40.6,715,459,000930,41,0.82
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,35.8,853,459,000930,41,-0.29
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,41.5,852,459,000930,41,1.03
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,45.1,851,459,000930,41,1.87
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,33.7,794,459,000930,41,-0.78
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,35.7,793,459,000930,41,-0.32
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,36.9,792,459,000930,41,-0.04
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,30.2,78,459,000930,41,-1.59
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,35.0,76,459,000930,41,-0.48
45927,Tarantino1,vel_cocaine,PERA/EiJ,m,41.0,717,459,000930,41,0.92
45927,Tarantino1,vel_cocaine,P/J,m,33.2,774,459,000679,55,0.18
45927,Tarantino1,vel_cocaine,P/J,m,33.1,408,459,000679,55,0.13
45927,Tarantino1,vel_cocaine,P/J,m,30.2,407,459,000679,55,-1.07
45927,Tarantino1,vel_cocaine,P/J,m,34.2,406,459,000679,55,0.59
45927,Tarantino1,vel_cocaine,P/J,m,35.2,405,459,000679,55,1.01
45927,Tarantino1,vel_cocaine,P/J,m,28.2,771,459,000679,55,-1.90
45927,Tarantino1,vel_cocaine,P/J,m,34.1,772,459,000679,55,0.55
45927,Tarantino1,vel_cocaine,P/J,m,31.4,775,459,000679,55,-0.57
45927,Tarantino1,vel_cocaine,P/J,m,36.7,90,459,000679,55,1.63
45927,Tarantino1,vel_cocaine,P/J,m,31.1,91,459,000679,55,-0.70
45927,Tarantino1,vel_cocaine,P/J,m,31.2,92,459,000679,55,-0.65
45927,Tarantino1,vel_cocaine,P/J,m,34.7,93,459,000679,55,0.80
45927,Tarantino1,vel_cocaine,PL/J,m,40.8,461,459,000680,14,0.78
45927,Tarantino1,vel_cocaine,PL/J,m,35.5,653,459,000680,14,-0.31
45927,Tarantino1,vel_cocaine,PL/J,m,44.0,652,459,000680,14,1.43
45927,Tarantino1,vel_cocaine,PL/J,m,31.4,651,459,000680,14,-1.16
45927,Tarantino1,vel_cocaine,PL/J,m,40.4,58,459,000680,14,0.69
45927,Tarantino1,vel_cocaine,PL/J,m,33.0,57,459,000680,14,-0.83
45927,Tarantino1,vel_cocaine,PL/J,m,38.2,56,459,000680,14,0.24
45927,Tarantino1,vel_cocaine,PL/J,m,37.6,55,459,000680,14,0.12
45927,Tarantino1,vel_cocaine,PL/J,m,42.5,464,459,000680,14,1.13
45927,Tarantino1,vel_cocaine,PL/J,m,35.5,463,459,000680,14,-0.31
45927,Tarantino1,vel_cocaine,PL/J,m,42.5,462,459,000680,14,1.13
45927,Tarantino1,vel_cocaine,PL/J,m,39.5,175,459,000680,14,0.51
45927,Tarantino1,vel_cocaine,PL/J,m,36.1,176,459,000680,14,-0.19
45927,Tarantino1,vel_cocaine,PL/J,m,39.0,177,459,000680,14,0.41
45927,Tarantino1,vel_cocaine,PL/J,m,43.7,178,459,000680,14,1.37
45927,Tarantino1,vel_cocaine,PL/J,m,27.8,279,459,000680,14,-1.90
45927,Tarantino1,vel_cocaine,PL/J,m,30.0,280,459,000680,14,-1.45
45927,Tarantino1,vel_cocaine,PL/J,m,35.7,281,459,000680,14,-0.27
45927,Tarantino1,vel_cocaine,PL/J,m,30.3,282,459,000680,14,-1.38
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,42.0,608,459,004660,101,-0.93
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,58.1,440,459,004660,101,0.91
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,50.3,441,459,004660,101,0.01
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,50.6,442,459,004660,101,0.05
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,41.9,605,459,004660,101,-0.95
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,38.1,606,459,004660,101,-1.38
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,52.6,607,459,004660,101,0.28
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,54.3,784,459,004660,101,0.47
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,63.2,785,459,004660,101,1.49
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,44.7,786,459,004660,101,-0.63
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,41.9,787,459,004660,101,-0.95
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,37.2,871,459,004660,101,-1.48
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,55.6,872,459,004660,101,0.62
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,62.0,873,459,004660,101,1.35
45927,Tarantino1,vel_cocaine,PWD/PhJ,m,60.1,874,459,004660,101,1.13
45927,Tarantino1,vel_cocaine,RIIIS/J,m,40.8,109,459,000683,26,1.88
45927,Tarantino1,vel_cocaine,RIIIS/J,m,36.2,846,459,000683,26,0.67
45927,Tarantino1,vel_cocaine,RIIIS/J,m,31.2,845,459,000683,26,-0.64
45927,Tarantino1,vel_cocaine,RIIIS/J,m,33.8,844,459,000683,26,0.04
45927,Tarantino1,vel_cocaine,RIIIS/J,m,30.7,843,459,000683,26,-0.77
45927,Tarantino1,vel_cocaine,RIIIS/J,m,29.8,802,459,000683,26,-1.00
45927,Tarantino1,vel_cocaine,RIIIS/J,m,29.3,801,459,000683,26,-1.14
45927,Tarantino1,vel_cocaine,RIIIS/J,m,30.0,800,459,000683,26,-0.95
45927,Tarantino1,vel_cocaine,RIIIS/J,m,29.7,604,459,000683,26,-1.03
45927,Tarantino1,vel_cocaine,RIIIS/J,m,36.1,603,459,000683,26,0.65
45927,Tarantino1,vel_cocaine,RIIIS/J,m,31.6,602,459,000683,26,-0.53
45927,Tarantino1,vel_cocaine,RIIIS/J,m,36.4,110,459,000683,26,0.73
45927,Tarantino1,vel_cocaine,RIIIS/J,m,31.9,601,459,000683,26,-0.45
45927,Tarantino1,vel_cocaine,RIIIS/J,m,39.2,107,459,000683,26,1.46
45927,Tarantino1,vel_cocaine,RIIIS/J,m,37.8,108,459,000683,26,1.09
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,40.0,841,459,000644,29,0.60
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,41.9,1007,459,000644,29,1.10
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,33.9,1008,459,000644,29,-1.00
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,35.6,1009,459,000644,29,-0.56
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,36.6,545,459,000644,29,-0.30
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,42.9,546,459,000644,29,1.36
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,34.3,547,459,000644,29,-0.90
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,32.2,548,459,000644,29,-1.45
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,38.3,697,459,000644,29,0.15
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,44.1,698,459,000644,29,1.67
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,39.7,699,459,000644,29,0.52
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,33.2,700,459,000644,29,-1.19
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,33.9,839,459,000644,29,-1.00
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,41.0,840,459,000644,29,0.86
45927,Tarantino1,vel_cocaine,SEA/GnJ,m,38.3,842,459,000644,29,0.15
45927,Tarantino1,vel_cocaine,SJL/J,m,42.0,626,459,000686,17,1.96
45927,Tarantino1,vel_cocaine,SJL/J,m,30.4,627,459,000686,17,-0.49
45927,Tarantino1,vel_cocaine,SJL/J,m,41.4,628,459,000686,17,1.83
45927,Tarantino1,vel_cocaine,SJL/J,m,27.4,661,459,000686,17,-1.12
45927,Tarantino1,vel_cocaine,SJL/J,m,30.6,662,459,000686,17,-0.44
45927,Tarantino1,vel_cocaine,SJL/J,m,24.1,663,459,000686,17,-1.81
45927,Tarantino1,vel_cocaine,SJL/J,m,31.2,664,459,000686,17,-0.32
45927,Tarantino1,vel_cocaine,SJL/J,m,30.7,704,459,000686,17,-0.42
45927,Tarantino1,vel_cocaine,SJL/J,m,29.3,703,459,000686,17,-0.72
45927,Tarantino1,vel_cocaine,SJL/J,m,35.1,702,459,000686,17,0.50
45927,Tarantino1,vel_cocaine,SJL/J,m,32.7,701,459,000686,17,0.00
45927,Tarantino1,vel_cocaine,SJL/J,m,33.2,195,459,000686,17,0.10
45927,Tarantino1,vel_cocaine,SJL/J,m,30.1,196,459,000686,17,-0.55
45927,Tarantino1,vel_cocaine,SJL/J,m,24.7,197,459,000686,17,-1.69
45927,Tarantino1,vel_cocaine,SJL/J,m,30.3,198,459,000686,17,-0.51
45927,Tarantino1,vel_cocaine,SJL/J,m,39.6,331,459,000686,17,1.45
45927,Tarantino1,vel_cocaine,SJL/J,m,37.2,332,459,000686,17,0.95
45927,Tarantino1,vel_cocaine,SJL/J,m,37.9,333,459,000686,17,1.09
45927,Tarantino1,vel_cocaine,SJL/J,m,38.4,334,459,000686,17,1.20
45927,Tarantino1,vel_cocaine,SJL/J,m,30.1,493,459,000686,17,-0.55
45927,Tarantino1,vel_cocaine,SJL/J,m,31.2,494,459,000686,17,-0.32
45927,Tarantino1,vel_cocaine,SJL/J,m,31.3,495,459,000686,17,-0.30
45927,Tarantino1,vel_cocaine,SJL/J,m,34.8,496,459,000686,17,0.44
45927,Tarantino1,vel_cocaine,SJL/J,m,31.3,625,459,000686,17,-0.30
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,41.5,942,459,001393,100,-1.14
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,37.9,818,459,001393,100,-1.64
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,48.5,863,459,001393,100,-0.16
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,43.1,864,459,001393,100,-0.91
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,47.8,866,459,001393,100,-0.25
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,45.4,939,459,001393,100,-0.59
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,47.1,941,459,001393,100,-0.35
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,54.4,673,459,001393,100,0.67
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,57.5,674,459,001393,100,1.11
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,58.5,675,459,001393,100,1.25
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,54.1,676,459,001393,100,0.63
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,55.0,71,459,001393,100,0.76
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,55.0,72,459,001393,100,0.76
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,58.3,73,459,001393,100,1.22
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,60.6,74,459,001393,100,1.54
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,40.4,815,459,001393,100,-1.29
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,44.8,816,459,001393,100,-0.67
45927,Tarantino1,vel_cocaine,SKIVE/EiJ,m,43.0,817,459,001393,100,-0.93
45927,Tarantino1,vel_cocaine,SM/J,m,34.2,588,459,000687,31,-0.68
45927,Tarantino1,vel_cocaine,SM/J,m,34.7,655,459,000687,31,-0.52
45927,Tarantino1,vel_cocaine,SM/J,m,42.4,656,459,000687,31,1.94
45927,Tarantino1,vel_cocaine,SM/J,m,37.1,657,459,000687,31,0.24
45927,Tarantino1,vel_cocaine,SM/J,m,40.6,291,459,000687,31,1.36
45927,Tarantino1,vel_cocaine,SM/J,m,40.2,292,459,000687,31,1.24
45927,Tarantino1,vel_cocaine,SM/J,m,33.4,293,459,000687,31,-0.94
45927,Tarantino1,vel_cocaine,SM/J,m,35.6,294,459,000687,31,-0.24
45927,Tarantino1,vel_cocaine,SM/J,m,38.8,185,459,000687,31,0.79
45927,Tarantino1,vel_cocaine,SM/J,m,41.0,186,459,000687,31,1.49
45927,Tarantino1,vel_cocaine,SM/J,m,37.9,183,459,000687,31,0.50
45927,Tarantino1,vel_cocaine,SM/J,m,31.0,658,459,000687,31,-1.71
45927,Tarantino1,vel_cocaine,SM/J,m,34.2,421,459,000687,31,-0.68
45927,Tarantino1,vel_cocaine,SM/J,m,36.8,422,459,000687,31,0.15
45927,Tarantino1,vel_cocaine,SM/J,m,33.1,423,459,000687,31,-1.04
45927,Tarantino1,vel_cocaine,SM/J,m,35.4,424,459,000687,31,-0.30
45927,Tarantino1,vel_cocaine,SM/J,m,32.9,585,459,000687,31,-1.10
45927,Tarantino1,vel_cocaine,SM/J,m,36.2,586,459,000687,31,-0.04
45927,Tarantino1,vel_cocaine,SM/J,m,34.9,587,459,000687,31,-0.46
45927,Tarantino1,vel_cocaine,SWR/J,m,38.3,205,459,000689,12,0.93
45927,Tarantino1,vel_cocaine,SWR/J,m,33.8,203,459,000689,12,-0.12
45927,Tarantino1,vel_cocaine,SWR/J,m,40.3,204,459,000689,12,1.39
45927,Tarantino1,vel_cocaine,SWR/J,m,29.6,299,459,000689,12,-1.10
45927,Tarantino1,vel_cocaine,SWR/J,m,33.2,300,459,000689,12,-0.26
45927,Tarantino1,vel_cocaine,SWR/J,m,30.5,301,459,000689,12,-0.89
45927,Tarantino1,vel_cocaine,SWR/J,m,33.7,302,459,000689,12,-0.15
45927,Tarantino1,vel_cocaine,SWR/J,m,34.3,497,459,000689,12,-0.01
45927,Tarantino1,vel_cocaine,SWR/J,m,30.4,498,459,000689,12,-0.92
45927,Tarantino1,vel_cocaine,SWR/J,m,32.2,499,459,000689,12,-0.50
45927,Tarantino1,vel_cocaine,SWR/J,m,27.3,500,459,000689,12,-1.64
45927,Tarantino1,vel_cocaine,SWR/J,m,39.7,52,459,000689,12,1.25
45927,Tarantino1,vel_cocaine,SWR/J,m,37.3,53,459,000689,12,0.69
45927,Tarantino1,vel_cocaine,SWR/J,m,39.9,54,459,000689,12,1.30
45927,Tarantino1,vel_cocaine,SWR/J,m,31.2,617,459,000689,12,-0.73
45927,Tarantino1,vel_cocaine,SWR/J,m,41.0,618,459,000689,12,1.55
45927,Tarantino1,vel_cocaine,SWR/J,m,30.9,620,459,000689,12,-0.80
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,33.3,624,459,005314,46,0.48
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,33.8,199,459,005314,46,0.61
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,40.3,200,459,005314,46,2.20
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,38.3,201,459,005314,46,1.71
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,30.0,202,459,005314,46,-0.33
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,28.5,343,459,005314,46,-0.70
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,29.1,344,459,005314,46,-0.55
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,31.1,345,459,005314,46,-0.06
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,31.7,346,459,005314,46,0.09
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,27.2,501,459,005314,46,-1.02
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,35.5,502,459,005314,46,1.02
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,27.5,503,459,005314,46,-0.94
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,32.5,504,459,005314,46,0.29
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,28.1,621,459,005314,46,-0.80
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,27.5,622,459,005314,46,-0.94
45927,Tarantino1,vel_cocaine,TALLYHO/JngJ,m,27.0,623,459,005314,46,-1.07
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,37.6,875,459,001145,42,0.60
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,41.5,129,459,001145,42,1.46
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,31.3,130,459,001145,42,-0.80
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,35.8,131,459,001145,42,0.20
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,31.0,132,459,001145,42,-0.87
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,25.7,571,459,001145,42,-2.05
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,35.7,572,459,001145,42,0.17
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,29.4,573,459,001145,42,-1.23
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,33.8,763,459,001145,42,-0.25
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,40.7,764,459,001145,42,1.28
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,30.9,765,459,001145,42,-0.89
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,37.7,766,459,001145,42,0.62
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,34.0,819,459,001145,42,-0.20
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,40.8,820,459,001145,42,1.31
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,32.2,821,459,001145,42,-0.60
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,35.4,876,459,001145,42,0.11
45927,Tarantino1,vel_cocaine,WSB/EiJ,m,40.1,878,459,001145,42,1.15
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,46.5,830,459,001392,80,-0.59
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,41.4,870,459,001392,80,-1.56
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,50.9,868,459,001392,80,0.25
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,54.4,828,459,001392,80,0.91
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,46.4,88,459,001392,80,-0.61
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,48.5,567,459,001392,80,-0.21
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,53.2,569,459,001392,80,0.69
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,50.2,776,459,001392,80,0.12
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,45.8,777,459,001392,80,-0.72
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,56.3,778,459,001392,80,1.27
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,60.1,779,459,001392,80,2.00
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,51.1,827,459,001392,80,0.29
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,48.0,869,459,001392,80,-0.30
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,52.3,87,459,001392,80,0.52
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,38.0,867,459,001392,80,-2.20
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,50.5,829,459,001392,80,0.17
45927,Tarantino1,vel_cocaine,ZALENDE/EiJ,m,49.4,86,459,001392,80,-0.04
