measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62008,Crusio1,activity,BXD89,f,12939,3537,620,,1189,1.03
62008,Crusio1,activity,BXD89,f,11488,2753,620,,1189,0.01
62008,Crusio1,activity,BXD89,f,11932,2752,620,,1189,0.32
62008,Crusio1,activity,BXD89,f,14435,2018,620,,1189,2.08
62008,Crusio1,activity,BXD89,f,9719,2017,620,,1189,-1.24
62008,Crusio1,activity,BXD89,f,10430,1177,620,,1189,-0.74
62008,Crusio1,activity,BXD89,f,11150,1176,620,,1189,-0.23
62008,Crusio1,activity,BXD89,m,10821,4320,620,,1189,-0.81
62008,Crusio1,activity,BXD89,m,10583,4319,620,,1189,-0.99
62008,Crusio1,activity,BXD89,m,12215,4317,620,,1189,0.25
62008,Crusio1,activity,BXD89,m,10702,4316,620,,1189,-0.9
62008,Crusio1,activity,BXD89,m,11352,2755,620,,1189,-0.4
62008,Crusio1,activity,BXD89,m,14184,2754,620,,1189,1.75
62008,Crusio1,activity,BXD89,m,12119,2020,620,,1189,0.18
62008,Crusio1,activity,BXD89,m,11903,2019,620,,1189,0.02
62008,Crusio1,activity,BXD89,m,14043,1425,620,,1189,1.64
62008,Crusio1,activity,BXD89,m,10893,1424,620,,1189,-0.75
62008,Crusio1,activity,BXD90,f,10189,1096,620,,1190,0.18
62008,Crusio1,activity,BXD90,f,8043,1097,620,,1190,-1.67
62008,Crusio1,activity,BXD90,f,10261,1774,620,,1190,0.24
62008,Crusio1,activity,BXD90,f,9744,1775,620,,1190,-0.21
62008,Crusio1,activity,BXD90,f,11659,2846,620,,1190,1.44
62008,Crusio1,activity,BXD90,f,10005,2847,620,,1190,0.02
62008,Crusio1,activity,BXD90,m,11518,2849,620,,1190,0.61
62008,Crusio1,activity,BXD90,m,9745,1099,620,,1190,-0.77
62008,Crusio1,activity,BXD90,m,10538,1100,620,,1190,-0.16
62008,Crusio1,activity,BXD90,m,9145,2583,620,,1190,-1.24
62008,Crusio1,activity,BXD90,m,12760,2584,620,,1190,1.57
62008,Crusio1,activity,BXD90,m,10721,2848,620,,1190,-0.01
62008,Crusio1,activity,BXD92,f,7465,2460,620,,1192,-0.71
62008,Crusio1,activity,BXD92,f,9584,2461,620,,1192,0.71
62008,Crusio1,activity,BXD92,m,12685,1849,620,,1192,-0.24
62008,Crusio1,activity,BXD92,m,13530,1850,620,,1192,1.1
62008,Crusio1,activity,BXD92,m,12300,2729,620,,1192,-0.86
62008,Crusio1,activity,BXD96,f,10023,1211,620,,1196,-0.94
62008,Crusio1,activity,BXD96,f,11852,1212,620,,1196,-0.09
62008,Crusio1,activity,BXD96,f,16236,1778,620,,1196,1.95
62008,Crusio1,activity,BXD96,f,13509,1779,620,,1196,0.68
62008,Crusio1,activity,BXD96,f,12841,2963,620,,1196,0.37
62008,Crusio1,activity,BXD96,f,12296,2964,620,,1196,0.12
62008,Crusio1,activity,BXD96,f,13614,3913,620,,1196,0.73
62008,Crusio1,activity,BXD96,f,11089,3914,620,,1196,-0.45
62008,Crusio1,activity,BXD96,f,10130,7278,620,,1196,-0.89
62008,Crusio1,activity,BXD96,f,8873,7279,620,,1196,-1.48
62008,Crusio1,activity,BXD96,m,5706,1216,620,,1196,-2.17
62008,Crusio1,activity,BXD96,m,10003,1217,620,,1196,0.03
62008,Crusio1,activity,BXD96,m,9971,1780,620,,1196,0.02
62008,Crusio1,activity,BXD96,m,9908,1781,620,,1196,-0.02
62008,Crusio1,activity,BXD96,m,8690,3654,620,,1196,-0.64
62008,Crusio1,activity,BXD96,m,12767,3655,620,,1196,1.45
62008,Crusio1,activity,BXD96,m,12530,3809,620,,1196,1.33
62008,Crusio1,activity,BXD96,m,9736,3810,620,,1196,-0.1
62008,Crusio1,activity,BXD96,m,9858,3919,620,,1196,-0.04
62008,Crusio1,activity,BXD96,m,10236,3920,620,,1196,0.15
62008,Crusio1,activity,BXD97,f,10605,1541,620,,1197,1.0
62008,Crusio1,activity,BXD97,f,9355,1542,620,,1197,-0.15
62008,Crusio1,activity,BXD97,f,10871,1964,620,,1197,1.25
62008,Crusio1,activity,BXD97,f,11014,1965,620,,1197,1.38
62008,Crusio1,activity,BXD97,f,9788,2623,620,,1197,0.25
62008,Crusio1,activity,BXD97,f,8582,2624,620,,1197,-0.86
62008,Crusio1,activity,BXD97,f,8471,4592,620,,1197,-0.96
62008,Crusio1,activity,BXD97,f,9909,4593,620,,1197,0.36
62008,Crusio1,activity,BXD97,f,8076,4594,620,,1197,-1.33
62008,Crusio1,activity,BXD97,f,8496,4595,620,,1197,-0.94
62008,Crusio1,activity,BXD97,m,5754,1462,620,,1197,-1.65
62008,Crusio1,activity,BXD97,m,7992,1463,620,,1197,-0.49
62008,Crusio1,activity,BXD97,m,9976,1969,620,,1197,0.53
62008,Crusio1,activity,BXD97,m,6537,2620,620,,1197,-1.24
62008,Crusio1,activity,BXD97,m,8412,2625,620,,1197,-0.27
62008,Crusio1,activity,BXD97,m,8941,2626,620,,1197,0.0
62008,Crusio1,activity,BXD97,m,10933,5247,620,,1197,1.03
62008,Crusio1,activity,BXD97,m,8297,5248,620,,1197,-0.33
62008,Crusio1,activity,BXD97,m,11565,5263,620,,1197,1.35
62008,Crusio1,activity,BXD97,m,11033,5264,620,,1197,1.08
62008,Crusio1,activity,BXD98,f,13521,1564,620,,1198,1.25
62008,Crusio1,activity,BXD98,f,13290,1565,620,,1198,0.92
62008,Crusio1,activity,BXD98,f,11942,1977,620,,1198,-0.98
62008,Crusio1,activity,BXD98,f,12985,1978,620,,1198,0.49
62008,Crusio1,activity,BXD98,f,12071,3007,620,,1198,-0.8
62008,Crusio1,activity,BXD98,f,12023,3008,620,,1198,-0.87
62008,Crusio1,activity,BXD98,m,11149,1566,620,,1198,-1.14
62008,Crusio1,activity,BXD98,m,11895,1567,620,,1198,-0.83
62008,Crusio1,activity,BXD98,m,11206,1980,620,,1198,-1.12
62008,Crusio1,activity,BXD98,m,16323,1981,620,,1198,1.03
62008,Crusio1,activity,BXD98,m,16316,2634,620,,1198,1.03
62008,Crusio1,activity,BXD98,m,14536,2635,620,,1198,0.28
62008,Crusio1,activity,BXD98,m,15661,2730,620,,1198,0.75
62008,Crusio1,activity,C57BL/6J,f,13051,1079,620,000664,7,-0.03
62008,Crusio1,activity,C57BL/6J,f,13833,1080,620,000664,7,0.27
62008,Crusio1,activity,C57BL/6J,f,12695,2342,620,000664,7,-0.17
62008,Crusio1,activity,C57BL/6J,f,11138,2343,620,000664,7,-0.76
62008,Crusio1,activity,C57BL/6J,f,11477,3666,620,000664,7,-0.63
62008,Crusio1,activity,C57BL/6J,f,10595,3667,620,000664,7,-0.97
62008,Crusio1,activity,C57BL/6J,f,16857,4534,620,000664,7,1.43
62008,Crusio1,activity,C57BL/6J,f,12353,4535,620,000664,7,-0.3
62008,Crusio1,activity,C57BL/6J,f,10861,7699,620,000664,7,-0.87
62008,Crusio1,activity,C57BL/6J,f,18394,7700,620,000664,7,2.02
62008,Crusio1,activity,C57BL/6J,m,11752,1083,620,000664,7,-0.34
62008,Crusio1,activity,C57BL/6J,m,10790,1084,620,000664,7,-0.69
62008,Crusio1,activity,C57BL/6J,m,17448,2372,620,000664,7,1.73
62008,Crusio1,activity,C57BL/6J,m,13743,2373,620,000664,7,0.39
62008,Crusio1,activity,C57BL/6J,m,16686,4181,620,000664,7,1.46
62008,Crusio1,activity,C57BL/6J,m,13358,4182,620,000664,7,0.25
62008,Crusio1,activity,C57BL/6J,m,10253,4495,620,000664,7,-0.88
62008,Crusio1,activity,C57BL/6J,m,13233,4496,620,000664,7,0.2
62008,Crusio1,activity,C57BL/6J,m,9436,4536,620,000664,7,-1.18
62008,Crusio1,activity,C57BL/6J,m,10136,4537,620,000664,7,-0.93
62008,Crusio1,activity,DBA/2J,f,12520,1408,620,000671,8,0.99
62008,Crusio1,activity,DBA/2J,f,8303,1409,620,000671,8,-0.79
62008,Crusio1,activity,DBA/2J,f,7049,2986,620,000671,8,-1.32
62008,Crusio1,activity,DBA/2J,f,13245,2987,620,000671,8,1.29
62008,Crusio1,activity,DBA/2J,f,13522,3258,620,000671,8,1.41
62008,Crusio1,activity,DBA/2J,f,9281,3529,620,000671,8,-0.38
62008,Crusio1,activity,DBA/2J,f,8774,3962,620,000671,8,-0.59
62008,Crusio1,activity,DBA/2J,f,7734,3963,620,000671,8,-1.03
62008,Crusio1,activity,DBA/2J,f,11712,4042,620,000671,8,0.65
62008,Crusio1,activity,DBA/2J,f,9627,4043,620,000671,8,-0.23
62008,Crusio1,activity,DBA/2J,m,5937,1411,620,000671,8,-1.65
62008,Crusio1,activity,DBA/2J,m,8298,1412,620,000671,8,-0.88
62008,Crusio1,activity,DBA/2J,m,12622,3072,620,000671,8,0.54
62008,Crusio1,activity,DBA/2J,m,14232,3073,620,000671,8,1.06
62008,Crusio1,activity,DBA/2J,m,10138,3260,620,000671,8,-0.28
62008,Crusio1,activity,DBA/2J,m,8360,3261,620,000671,8,-0.86
62008,Crusio1,activity,DBA/2J,m,16338,3964,620,000671,8,1.75
62008,Crusio1,activity,DBA/2J,m,12123,3965,620,000671,8,0.37
62008,Crusio1,activity,DBA/2J,m,10244,4105,620,000671,8,-0.24
62008,Crusio1,activity,DBA/2J,m,11531,4106,620,000671,8,0.18
