measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31825,CGDpheno1,HCT,LEWES/EiJ,f,45,465237,318,002798,88,-0.38
31825,CGDpheno1,HCT,LEWES/EiJ,f,43.1,465235,318,002798,88,-1.39
31825,CGDpheno1,HCT,LEWES/EiJ,f,44.3,465239,318,002798,88,-0.75
31825,CGDpheno1,HCT,LEWES/EiJ,f,48,480416,318,002798,88,1.23
31825,CGDpheno1,HCT,LEWES/EiJ,f,46.8,480420,318,002798,88,0.59
31825,CGDpheno1,HCT,LEWES/EiJ,f,47,480418,318,002798,88,0.70
31825,CGDpheno1,HCT,LEWES/EiJ,m,48.4,465247,318,002798,88,0.31
31825,CGDpheno1,HCT,LEWES/EiJ,m,48.5,480422,318,002798,88,0.36
31825,CGDpheno1,HCT,LEWES/EiJ,m,46.4,480426,318,002798,88,-0.78
31825,CGDpheno1,HCT,LEWES/EiJ,m,45.8,465243,318,002798,88,-1.10
31825,CGDpheno1,HCT,LEWES/EiJ,m,47,476944,318,002798,88,-0.45
31825,CGDpheno1,HCT,LEWES/EiJ,m,50.9,465245,318,002798,88,1.66
31825,CGDpheno1,HCT,LG/J,f,54.9,460023,318,000675,78,1.61
31825,CGDpheno1,HCT,LG/J,f,52.9,460027,318,000675,78,0.01
31825,CGDpheno1,HCT,LG/J,f,53.5,460029,318,000675,78,0.49
31825,CGDpheno1,HCT,LG/J,f,53.4,460031,318,000675,78,0.41
31825,CGDpheno1,HCT,LG/J,f,51.6,460033,318,000675,78,-1.03
31825,CGDpheno1,HCT,LG/J,f,52.4,460019,318,000675,78,-0.39
31825,CGDpheno1,HCT,LG/J,f,53.5,460021,318,000675,78,0.49
31825,CGDpheno1,HCT,LG/J,f,50.9,460025,318,000675,78,-1.59
31825,CGDpheno1,HCT,LG/J,m,52.8,459999,318,000675,78,0.01
31825,CGDpheno1,HCT,LG/J,m,51.1,465317,318,000675,78,-0.82
31825,CGDpheno1,HCT,LG/J,m,52.4,465315,318,000675,78,-0.18
31825,CGDpheno1,HCT,LG/J,m,52.6,465313,318,000675,78,-0.09
31825,CGDpheno1,HCT,LG/J,m,51.7,459997,318,000675,78,-0.53
31825,CGDpheno1,HCT,LG/J,m,57.6,459995,318,000675,78,2.37
31825,CGDpheno1,HCT,LG/J,m,51.5,459993,318,000675,78,-0.63
31825,CGDpheno1,HCT,LG/J,m,52.5,459991,318,000675,78,-0.13
31825,CGDpheno1,HCT,LP/J,f,51.3,496186,318,000676,10,-1.16
31825,CGDpheno1,HCT,LP/J,f,54.1,496188,318,000676,10,0.59
31825,CGDpheno1,HCT,LP/J,f,55,496158,318,000676,10,1.15
31825,CGDpheno1,HCT,LP/J,f,55.2,496160,318,000676,10,1.27
31825,CGDpheno1,HCT,LP/J,f,51.6,496178,318,000676,10,-0.98
31825,CGDpheno1,HCT,LP/J,f,52.5,496180,318,000676,10,-0.41
31825,CGDpheno1,HCT,LP/J,f,54,496182,318,000676,10,0.52
31825,CGDpheno1,HCT,LP/J,f,51.6,496184,318,000676,10,-0.98
31825,CGDpheno1,HCT,LP/J,m,51.4,510900,318,000676,10,-0.36
31825,CGDpheno1,HCT,LP/J,m,51.2,509318,318,000676,10,-0.48
31825,CGDpheno1,HCT,LP/J,m,53.9,502166,318,000676,10,1.14
31825,CGDpheno1,HCT,LP/J,m,53.9,502164,318,000676,10,1.14
31825,CGDpheno1,HCT,LP/J,m,52.1,502162,318,000676,10,0.06
31825,CGDpheno1,HCT,LP/J,m,53.6,502160,318,000676,10,0.96
31825,CGDpheno1,HCT,LP/J,m,50.3,510904,318,000676,10,-1.02
31825,CGDpheno1,HCT,LP/J,m,49.6,510902,318,000676,10,-1.44
31825,CGDpheno1,HCT,LT/SvEiJ,f,51.7,511042,318,006252,157,0.12
31825,CGDpheno1,HCT,LT/SvEiJ,f,51.2,508806,318,006252,157,-0.07
31825,CGDpheno1,HCT,LT/SvEiJ,f,52.6,508810,318,006252,157,0.45
31825,CGDpheno1,HCT,LT/SvEiJ,f,50.1,508812,318,006252,157,-0.48
31825,CGDpheno1,HCT,LT/SvEiJ,f,51,511038,318,006252,157,-0.14
31825,CGDpheno1,HCT,LT/SvEiJ,f,50.8,511040,318,006252,157,-0.22
31825,CGDpheno1,HCT,LT/SvEiJ,f,47,508804,318,006252,157,-1.62
31825,CGDpheno1,HCT,LT/SvEiJ,f,56.7,508808,318,006252,157,1.96
31825,CGDpheno1,HCT,LT/SvEiJ,m,45.7,508814,318,006252,157,-0.78
31825,CGDpheno1,HCT,LT/SvEiJ,m,52.8,508818,318,006252,157,0.56
31825,CGDpheno1,HCT,LT/SvEiJ,m,49.5,508820,318,006252,157,-0.06
31825,CGDpheno1,HCT,LT/SvEiJ,m,52.3,508822,318,006252,157,0.47
31825,CGDpheno1,HCT,LT/SvEiJ,m,54.8,511046,318,006252,157,0.94
31825,CGDpheno1,HCT,LT/SvEiJ,m,53.6,511048,318,006252,157,0.72
31825,CGDpheno1,HCT,LT/SvEiJ,m,40,508816,318,006252,157,-1.86
31825,CGDpheno1,HCT,MA/MyJ,f,51.3,486904,318,000677,20,-0.65
31825,CGDpheno1,HCT,MA/MyJ,f,52.2,486894,318,000677,20,0.30
31825,CGDpheno1,HCT,MA/MyJ,f,51.1,486896,318,000677,20,-0.86
31825,CGDpheno1,HCT,MA/MyJ,f,52.3,486898,318,000677,20,0.41
31825,CGDpheno1,HCT,MA/MyJ,f,53.9,486900,318,000677,20,2.10
31825,CGDpheno1,HCT,MA/MyJ,f,51.8,486902,318,000677,20,-0.12
31825,CGDpheno1,HCT,MA/MyJ,f,51.8,486906,318,000677,20,-0.12
31825,CGDpheno1,HCT,MA/MyJ,f,50.9,486908,318,000677,20,-1.07
31825,CGDpheno1,HCT,MA/MyJ,m,57.7,486910,318,000677,20,0.76
31825,CGDpheno1,HCT,MA/MyJ,m,54.2,486912,318,000677,20,0.54
31825,CGDpheno1,HCT,MA/MyJ,m,47,486914,318,000677,20,0.08
31825,CGDpheno1,HCT,MA/MyJ,m,48.7,486916,318,000677,20,0.19
31825,CGDpheno1,HCT,MA/MyJ,m,10.7,486918,318,000677,20,-2.21
31825,CGDpheno1,HCT,MA/MyJ,m,49.8,486922,318,000677,20,0.26
31825,CGDpheno1,HCT,MA/MyJ,m,51.8,486920,318,000677,20,0.39
31825,CGDpheno1,HCT,MOLF/EiJ,f,50,480826,318,000550,40,0.53
31825,CGDpheno1,HCT,MOLF/EiJ,f,46.1,483540,318,000550,40,-0.28
31825,CGDpheno1,HCT,MOLF/EiJ,f,50.2,483542,318,000550,40,0.57
31825,CGDpheno1,HCT,MOLF/EiJ,f,39,483544,318,000550,40,-1.76
31825,CGDpheno1,HCT,MOLF/EiJ,f,43.9,484198,318,000550,40,-0.74
31825,CGDpheno1,HCT,MOLF/EiJ,f,53.1,484202,318,000550,40,1.18
31825,CGDpheno1,HCT,MOLF/EiJ,f,49.9,493406,318,000550,40,0.51
31825,CGDpheno1,HCT,MOLF/EiJ,m,46.6,496564,318,000550,40,-0.80
31825,CGDpheno1,HCT,MOLF/EiJ,m,45,496562,318,000550,40,-1.24
31825,CGDpheno1,HCT,MOLF/EiJ,m,51.2,496558,318,000550,40,0.44
31825,CGDpheno1,HCT,MOLF/EiJ,m,51,496556,318,000550,40,0.38
31825,CGDpheno1,HCT,MOLF/EiJ,m,54.1,496554,318,000550,40,1.22
31825,CGDpheno1,HCT,MRL/MpJ,f,47.8,451178,318,000486,58,-1.42
31825,CGDpheno1,HCT,MRL/MpJ,f,49.8,451183,318,000486,58,0.28
31825,CGDpheno1,HCT,MRL/MpJ,f,51.2,451182,318,000486,58,1.46
31825,CGDpheno1,HCT,MRL/MpJ,f,49,451181,318,000486,58,-0.40
31825,CGDpheno1,HCT,MRL/MpJ,f,48.3,451180,318,000486,58,-0.99
31825,CGDpheno1,HCT,MRL/MpJ,f,49.9,451177,318,000486,58,0.36
31825,CGDpheno1,HCT,MRL/MpJ,f,50.3,451176,318,000486,58,0.70
31825,CGDpheno1,HCT,MRL/MpJ,m,53,451191,318,000486,58,1.63
31825,CGDpheno1,HCT,MRL/MpJ,m,52.6,451190,318,000486,58,1.39
31825,CGDpheno1,HCT,MRL/MpJ,m,50.1,451189,318,000486,58,-0.10
31825,CGDpheno1,HCT,MRL/MpJ,m,50.2,451184,318,000486,58,-0.04
31825,CGDpheno1,HCT,MRL/MpJ,m,48.7,451188,318,000486,58,-0.93
31825,CGDpheno1,HCT,MRL/MpJ,m,49.8,451187,318,000486,58,-0.28
31825,CGDpheno1,HCT,MRL/MpJ,m,48.6,451186,318,000486,58,-0.99
31825,CGDpheno1,HCT,MRL/MpJ,m,49.1,451185,318,000486,58,-0.69
31825,CGDpheno1,HCT,MSM/MsJ,f,47.1,467114,318,003719,120,0.19
31825,CGDpheno1,HCT,MSM/MsJ,f,49.2,488706,318,003719,120,1.13
31825,CGDpheno1,HCT,MSM/MsJ,f,48.5,467120,318,003719,120,0.82
31825,CGDpheno1,HCT,MSM/MsJ,f,43.2,467116,318,003719,120,-1.55
31825,CGDpheno1,HCT,MSM/MsJ,f,45.7,467112,318,003719,120,-0.43
31825,CGDpheno1,HCT,MSM/MsJ,f,44.6,467110,318,003719,120,-0.92
31825,CGDpheno1,HCT,MSM/MsJ,f,48.4,467108,318,003719,120,0.77
31825,CGDpheno1,HCT,MSM/MsJ,m,48.2,467134,318,003719,120,1.11
31825,CGDpheno1,HCT,MSM/MsJ,m,42.8,467122,318,003719,120,-1.62
31825,CGDpheno1,HCT,MSM/MsJ,m,46.1,467124,318,003719,120,0.05
31825,CGDpheno1,HCT,MSM/MsJ,m,45.3,467126,318,003719,120,-0.35
31825,CGDpheno1,HCT,MSM/MsJ,m,49.1,467128,318,003719,120,1.57
31825,CGDpheno1,HCT,MSM/MsJ,m,45.6,467130,318,003719,120,-0.20
31825,CGDpheno1,HCT,MSM/MsJ,m,46.3,467132,318,003719,120,0.15
31825,CGDpheno1,HCT,MSM/MsJ,m,44.6,467136,318,003719,120,-0.71
31825,CGDpheno1,HCT,NH/KiPtJ,f,53.8,467148,318,003091,125,0.14
31825,CGDpheno1,HCT,NH/KiPtJ,f,56.8,473513,318,003091,125,1.33
31825,CGDpheno1,HCT,NH/KiPtJ,f,53.8,473511,318,003091,125,0.14
31825,CGDpheno1,HCT,NH/KiPtJ,f,49.2,473509,318,003091,125,-1.69
31825,CGDpheno1,HCT,NH/KiPtJ,f,52.4,473507,318,003091,125,-0.42
31825,CGDpheno1,HCT,NH/KiPtJ,f,56.8,467154,318,003091,125,1.33
31825,CGDpheno1,HCT,NH/KiPtJ,f,52.5,467152,318,003091,125,-0.38
31825,CGDpheno1,HCT,NH/KiPtJ,f,52.3,467150,318,003091,125,-0.46
31825,CGDpheno1,HCT,NH/KiPtJ,m,50.9,467162,318,003091,125,0.11
31825,CGDpheno1,HCT,NH/KiPtJ,m,49.9,467156,318,003091,125,-0.09
31825,CGDpheno1,HCT,NH/KiPtJ,m,55.7,473503,318,003091,125,1.11
31825,CGDpheno1,HCT,NH/KiPtJ,m,43,473505,318,003091,125,-1.52
31825,CGDpheno1,HCT,NH/KiPtJ,m,45,467158,318,003091,125,-1.11
31825,CGDpheno1,HCT,NH/KiPtJ,m,54.8,467160,318,003091,125,0.92
31825,CGDpheno1,HCT,NH/KiPtJ,m,53.2,473499,318,003091,125,0.59
31825,CGDpheno1,HCT,NOD/ShiLtJ,f,49.8,465305,318,001976,13,0.94
31825,CGDpheno1,HCT,NOD/ShiLtJ,f,50.2,452328,318,001976,13,1.16
31825,CGDpheno1,HCT,NOD/ShiLtJ,f,47.6,452316,318,001976,13,-0.29
31825,CGDpheno1,HCT,NOD/ShiLtJ,f,47.3,452320,318,001976,13,-0.46
31825,CGDpheno1,HCT,NOD/ShiLtJ,f,44.8,452322,318,001976,13,-1.86
31825,CGDpheno1,HCT,NOD/ShiLtJ,f,48.8,452324,318,001976,13,0.38
31825,CGDpheno1,HCT,NOD/ShiLtJ,f,49.4,452326,318,001976,13,0.72
31825,CGDpheno1,HCT,NOD/ShiLtJ,f,47.1,452330,318,001976,13,-0.57
31825,CGDpheno1,HCT,NOD/ShiLtJ,m,52.4,452314,318,001976,13,0.70
31825,CGDpheno1,HCT,NOD/ShiLtJ,m,53.9,452312,318,001976,13,1.57
31825,CGDpheno1,HCT,NOD/ShiLtJ,m,51.1,452310,318,001976,13,-0.05
31825,CGDpheno1,HCT,NOD/ShiLtJ,m,51.7,452308,318,001976,13,0.30
31825,CGDpheno1,HCT,NOD/ShiLtJ,m,52.1,452306,318,001976,13,0.53
31825,CGDpheno1,HCT,NOD/ShiLtJ,m,48.4,465307,318,001976,13,-1.61
31825,CGDpheno1,HCT,NOD/ShiLtJ,m,49.6,452300,318,001976,13,-0.92
31825,CGDpheno1,HCT,NOD/ShiLtJ,m,50.3,452304,318,001976,13,-0.51
31825,CGDpheno1,HCT,NON/ShiLtJ,f,54.2,512872,318,002423,34,0.86
31825,CGDpheno1,HCT,NON/ShiLtJ,f,56.1,512868,318,002423,34,1.71
31825,CGDpheno1,HCT,NON/ShiLtJ,f,51.8,512870,318,002423,34,-0.23
31825,CGDpheno1,HCT,NON/ShiLtJ,f,51.4,515788,318,002423,34,-0.41
31825,CGDpheno1,HCT,NON/ShiLtJ,f,53.3,488710,318,002423,34,0.45
31825,CGDpheno1,HCT,NON/ShiLtJ,f,48.7,505052,318,002423,34,-1.62
31825,CGDpheno1,HCT,NON/ShiLtJ,f,51.4,505050,318,002423,34,-0.41
31825,CGDpheno1,HCT,NON/ShiLtJ,f,51.5,488712,318,002423,34,-0.36
31825,CGDpheno1,HCT,NON/ShiLtJ,m,45.4,458901,318,002423,34,0.01
31825,CGDpheno1,HCT,NON/ShiLtJ,m,42.8,458887,318,002423,34,-1.09
31825,CGDpheno1,HCT,NON/ShiLtJ,m,44.1,458889,318,002423,34,-0.54
31825,CGDpheno1,HCT,NON/ShiLtJ,m,45.7,458891,318,002423,34,0.13
31825,CGDpheno1,HCT,NON/ShiLtJ,m,45.8,458893,318,002423,34,0.17
31825,CGDpheno1,HCT,NON/ShiLtJ,m,44.2,458897,318,002423,34,-0.50
31825,CGDpheno1,HCT,NON/ShiLtJ,m,44.4,458899,318,002423,34,-0.42
31825,CGDpheno1,HCT,NON/ShiLtJ,m,50.7,467244,318,002423,34,2.24
31825,CGDpheno1,HCT,NOR/LtJ,f,47.6,506228,318,002050,106,0.02
31825,CGDpheno1,HCT,NOR/LtJ,f,51.7,484204,318,002050,106,2.00
31825,CGDpheno1,HCT,NOR/LtJ,f,45.6,506216,318,002050,106,-0.94
31825,CGDpheno1,HCT,NOR/LtJ,f,48.2,506218,318,002050,106,0.31
31825,CGDpheno1,HCT,NOR/LtJ,f,46.7,506220,318,002050,106,-0.41
31825,CGDpheno1,HCT,NOR/LtJ,f,45.5,506222,318,002050,106,-0.99
31825,CGDpheno1,HCT,NOR/LtJ,f,48.9,506224,318,002050,106,0.65
31825,CGDpheno1,HCT,NOR/LtJ,f,46.2,506226,318,002050,106,-0.65
31825,CGDpheno1,HCT,NOR/LtJ,m,51,479966,318,002050,106,-0.35
31825,CGDpheno1,HCT,NOR/LtJ,m,52.9,480386,318,002050,106,0.57
31825,CGDpheno1,HCT,NOR/LtJ,m,52.8,480384,318,002050,106,0.52
31825,CGDpheno1,HCT,NOR/LtJ,m,53.7,479970,318,002050,106,0.95
31825,CGDpheno1,HCT,NOR/LtJ,m,47.5,479968,318,002050,106,-2.04
31825,CGDpheno1,HCT,NOR/LtJ,m,51.6,479964,318,002050,106,-0.06
31825,CGDpheno1,HCT,NOR/LtJ,m,50.6,479962,318,002050,106,-0.54
31825,CGDpheno1,HCT,NOR/LtJ,m,53.7,479960,318,002050,106,0.95
31825,CGDpheno1,HCT,NZB/BlNJ,f,42,444669,318,000684,11,0.07
31825,CGDpheno1,HCT,NZB/BlNJ,f,40.3,444670,318,000684,11,-0.29
31825,CGDpheno1,HCT,NZB/BlNJ,f,31.1,444671,318,000684,11,-2.24
31825,CGDpheno1,HCT,NZB/BlNJ,f,44.9,444672,318,000684,11,0.69
31825,CGDpheno1,HCT,NZB/BlNJ,f,45.4,444673,318,000684,11,0.79
31825,CGDpheno1,HCT,NZB/BlNJ,f,45.6,444675,318,000684,11,0.84
31825,CGDpheno1,HCT,NZB/BlNJ,f,41.1,444674,318,000684,11,-0.12
31825,CGDpheno1,HCT,NZB/BlNJ,f,42.9,444668,318,000684,11,0.26
31825,CGDpheno1,HCT,NZB/BlNJ,m,52,456832,318,000684,11,0.56
31825,CGDpheno1,HCT,NZB/BlNJ,m,50.4,456834,318,000684,11,0.46
31825,CGDpheno1,HCT,NZB/BlNJ,m,7.70,456836,318,000684,11,-2.20
31825,CGDpheno1,HCT,NZB/BlNJ,m,43.9,458803,318,000684,11,0.05
31825,CGDpheno1,HCT,NZB/BlNJ,m,54.2,456838,318,000684,11,0.69
31825,CGDpheno1,HCT,NZB/BlNJ,m,49,456842,318,000684,11,0.37
31825,CGDpheno1,HCT,NZB/BlNJ,m,44.4,458801,318,000684,11,0.08
31825,CGDpheno1,HCT,NZL/LtJ,f,49.8,473397,318,005067,169,-0.40
31825,CGDpheno1,HCT,NZL/LtJ,f,49.8,473395,318,005067,169,-0.40
31825,CGDpheno1,HCT,NZL/LtJ,f,51.8,473393,318,005067,169,0.68
31825,CGDpheno1,HCT,NZL/LtJ,f,50.5,473391,318,005067,169,-0.02
31825,CGDpheno1,HCT,NZL/LtJ,f,48.3,486860,318,005067,169,-1.21
31825,CGDpheno1,HCT,NZL/LtJ,f,54,486862,318,005067,169,1.87
31825,CGDpheno1,HCT,NZL/LtJ,f,49.6,486866,318,005067,169,-0.51
31825,CGDpheno1,HCT,NZL/LtJ,m,53.8,473399,318,005067,169,2.13
31825,CGDpheno1,HCT,NZL/LtJ,m,50.9,473401,318,005067,169,-0.25
31825,CGDpheno1,HCT,NZL/LtJ,m,50.8,473403,318,005067,169,-0.33
31825,CGDpheno1,HCT,NZL/LtJ,m,50.9,486858,318,005067,169,-0.25
31825,CGDpheno1,HCT,NZL/LtJ,m,50.4,486856,318,005067,169,-0.66
31825,CGDpheno1,HCT,NZL/LtJ,m,52.1,486854,318,005067,169,0.74
31825,CGDpheno1,HCT,NZL/LtJ,m,50.8,486852,318,005067,169,-0.33
31825,CGDpheno1,HCT,NZL/LtJ,m,49.9,486850,318,005067,169,-1.07
31825,CGDpheno1,HCT,NZM2410/J,f,46.4,470022,318,002676,128,-0.16
31825,CGDpheno1,HCT,NZM2410/J,f,48.6,470018,318,002676,128,1.31
31825,CGDpheno1,HCT,NZM2410/J,f,45.5,470016,318,002676,128,-0.76
31825,CGDpheno1,HCT,NZM2410/J,f,46.3,470014,318,002676,128,-0.22
31825,CGDpheno1,HCT,NZM2410/J,f,43.8,470012,318,002676,128,-1.89
31825,CGDpheno1,HCT,NZM2410/J,f,47.5,470010,318,002676,128,0.57
31825,CGDpheno1,HCT,NZM2410/J,f,47.2,470024,318,002676,128,0.37
31825,CGDpheno1,HCT,NZM2410/J,f,47.8,470020,318,002676,128,0.77
31825,CGDpheno1,HCT,NZM2410/J,m,50.4,470028,318,002676,128,0.35
31825,CGDpheno1,HCT,NZM2410/J,m,54.2,470026,318,002676,128,1.39
31825,CGDpheno1,HCT,NZM2410/J,m,43.6,467138,318,002676,128,-1.51
31825,CGDpheno1,HCT,NZM2410/J,m,52.7,470038,318,002676,128,0.98
31825,CGDpheno1,HCT,NZM2410/J,m,46.7,470036,318,002676,128,-0.67
31825,CGDpheno1,HCT,NZM2410/J,m,49,470034,318,002676,128,-0.04
31825,CGDpheno1,HCT,NZM2410/J,m,47.3,470030,318,002676,128,-0.50
31825,CGDpheno1,HCT,NZO/HlLtJ,f,53.6,514164,318,002105,122,-0.26
31825,CGDpheno1,HCT,NZO/HlLtJ,f,56.5,498756,318,002105,122,1.69
31825,CGDpheno1,HCT,NZO/HlLtJ,f,53.3,514168,318,002105,122,-0.46
31825,CGDpheno1,HCT,NZO/HlLtJ,f,53.9,514166,318,002105,122,-0.05
31825,CGDpheno1,HCT,NZO/HlLtJ,f,52.6,498758,318,002105,122,-0.93
31825,CGDpheno1,HCT,NZO/HlLtJ,m,52.5,498762,318,002105,122,-1.15
31825,CGDpheno1,HCT,NZO/HlLtJ,m,62.2,498766,318,002105,122,0.87
31825,CGDpheno1,HCT,NZO/HlLtJ,m,56.9,514170,318,002105,122,-0.23
31825,CGDpheno1,HCT,NZO/HlLtJ,m,62.7,515784,318,002105,122,0.97
31825,CGDpheno1,HCT,NZO/HlLtJ,m,61.2,515786,318,002105,122,0.66
31825,CGDpheno1,HCT,NZO/HlLtJ,m,53.8,496196,318,002105,122,-0.88
31825,CGDpheno1,HCT,NZO/HlLtJ,m,51.9,496198,318,002105,122,-1.28
31825,CGDpheno1,HCT,NZO/HlLtJ,m,63,498764,318,002105,122,1.04
31825,CGDpheno1,HCT,NZW/LacJ,f,47.3,456898,318,001058,36,-0.68
31825,CGDpheno1,HCT,NZW/LacJ,f,46,456900,318,001058,36,-1.44
31825,CGDpheno1,HCT,NZW/LacJ,f,50.5,456902,318,001058,36,1.19
31825,CGDpheno1,HCT,NZW/LacJ,f,47.3,456904,318,001058,36,-0.68
31825,CGDpheno1,HCT,NZW/LacJ,f,50.5,456906,318,001058,36,1.19
31825,CGDpheno1,HCT,NZW/LacJ,f,47.3,456896,318,001058,36,-0.68
31825,CGDpheno1,HCT,NZW/LacJ,f,49.7,456894,318,001058,36,0.73
31825,CGDpheno1,HCT,NZW/LacJ,f,49.1,456892,318,001058,36,0.37
31825,CGDpheno1,HCT,NZW/LacJ,m,45.3,456914,318,001058,36,0.01
31825,CGDpheno1,HCT,NZW/LacJ,m,47.5,456916,318,001058,36,0.75
31825,CGDpheno1,HCT,NZW/LacJ,m,47.9,456918,318,001058,36,0.89
31825,CGDpheno1,HCT,NZW/LacJ,m,39.3,456920,318,001058,36,-2.01
31825,CGDpheno1,HCT,NZW/LacJ,m,44.1,465311,318,001058,36,-0.40
31825,CGDpheno1,HCT,NZW/LacJ,m,47.2,456908,318,001058,36,0.65
31825,CGDpheno1,HCT,NZW/LacJ,m,45.6,456910,318,001058,36,0.11
31825,CGDpheno1,HCT,PANCEVO/EiJ,f,45.9,465207,318,001384,129,-0.52
31825,CGDpheno1,HCT,PANCEVO/EiJ,f,46.3,465209,318,001384,129,-0.18
31825,CGDpheno1,HCT,PANCEVO/EiJ,f,45.2,465211,318,001384,129,-1.10
31825,CGDpheno1,HCT,PANCEVO/EiJ,f,46.8,465203,318,001384,129,0.23
31825,CGDpheno1,HCT,PANCEVO/EiJ,f,48.4,465205,318,001384,129,1.56
31825,CGDpheno1,HCT,PANCEVO/EiJ,m,52.3,463791,318,001384,129,1.83
31825,CGDpheno1,HCT,PANCEVO/EiJ,m,45.8,463793,318,001384,129,-0.64
31825,CGDpheno1,HCT,PANCEVO/EiJ,m,49.8,463795,318,001384,129,0.88
31825,CGDpheno1,HCT,PANCEVO/EiJ,m,44.7,465213,318,001384,129,-1.06
31825,CGDpheno1,HCT,PANCEVO/EiJ,m,46.5,465215,318,001384,129,-0.37
31825,CGDpheno1,HCT,PANCEVO/EiJ,m,46.6,465219,318,001384,129,-0.34
31825,CGDpheno1,HCT,PANCEVO/EiJ,m,46.7,465217,318,001384,129,-0.30
31825,CGDpheno1,HCT,PERA/EiJ,f,51,465143,318,000930,41,0.80
31825,CGDpheno1,HCT,PERA/EiJ,f,51.8,465141,318,000930,41,1.37
31825,CGDpheno1,HCT,PERA/EiJ,f,51.2,465139,318,000930,41,0.94
31825,CGDpheno1,HCT,PERA/EiJ,f,48.6,465137,318,000930,41,-0.90
31825,CGDpheno1,HCT,PERA/EiJ,f,48.7,465135,318,000930,41,-0.83
31825,CGDpheno1,HCT,PERA/EiJ,f,48.5,463755,318,000930,41,-0.97
31825,CGDpheno1,HCT,PERA/EiJ,f,49.3,463753,318,000930,41,-0.40
31825,CGDpheno1,HCT,PERA/EiJ,m,50.7,463757,318,000930,41,0.25
31825,CGDpheno1,HCT,PERA/EiJ,m,51.5,463761,318,000930,41,0.34
31825,CGDpheno1,HCT,PERA/EiJ,m,50.2,465145,318,000930,41,0.20
31825,CGDpheno1,HCT,PERA/EiJ,m,54,465149,318,000930,41,0.59
31825,CGDpheno1,HCT,PERA/EiJ,m,28.3,465151,318,000930,41,-2.01
31825,CGDpheno1,HCT,PERA/EiJ,m,54.4,463759,318,000930,41,0.63
31825,CGDpheno1,HCT,PERC/EiJ,f,51.9,470006,318,001307,135,1.64
31825,CGDpheno1,HCT,PERC/EiJ,f,45.6,476962,318,001307,135,-1.09
31825,CGDpheno1,HCT,PERC/EiJ,f,46.8,476964,318,001307,135,-0.57
31825,CGDpheno1,HCT,PERC/EiJ,f,46.5,476966,318,001307,135,-0.70
31825,CGDpheno1,HCT,PERC/EiJ,f,49.2,476968,318,001307,135,0.47
31825,CGDpheno1,HCT,PERC/EiJ,f,48.7,483532,318,001307,135,0.25
31825,CGDpheno1,HCT,PERC/EiJ,m,50.7,462895,318,001307,135,1.20
31825,CGDpheno1,HCT,PERC/EiJ,m,47,462897,318,001307,135,-0.18
31825,CGDpheno1,HCT,PERC/EiJ,m,47.8,469998,318,001307,135,0.12
31825,CGDpheno1,HCT,PERC/EiJ,m,48.2,470000,318,001307,135,0.27
31825,CGDpheno1,HCT,PERC/EiJ,m,42.9,470002,318,001307,135,-1.70
31825,CGDpheno1,HCT,PERC/EiJ,m,45.5,476970,318,001307,135,-0.73
31825,CGDpheno1,HCT,PERC/EiJ,m,50.2,462893,318,001307,135,1.01
31825,CGDpheno1,HCT,P/J,f,55,496154,318,000679,55,0.37
31825,CGDpheno1,HCT,P/J,f,55.8,486844,318,000679,55,1.31
31825,CGDpheno1,HCT,P/J,f,53.7,486842,318,000679,55,-1.16
31825,CGDpheno1,HCT,P/J,f,55.2,486840,318,000679,55,0.61
31825,CGDpheno1,HCT,P/J,f,54.7,496156,318,000679,55,0.02
31825,CGDpheno1,HCT,P/J,f,53.4,486838,318,000679,55,-1.51
31825,CGDpheno1,HCT,P/J,f,55,486836,318,000679,55,0.37
31825,CGDpheno1,HCT,P/J,m,51,486832,318,000679,55,-1.78
31825,CGDpheno1,HCT,P/J,m,54.8,486824,318,000679,55,0.96
31825,CGDpheno1,HCT,P/J,m,52.8,486826,318,000679,55,-0.48
31825,CGDpheno1,HCT,P/J,m,54.4,486828,318,000679,55,0.67
31825,CGDpheno1,HCT,P/J,m,53.7,486820,318,000679,55,0.17
31825,CGDpheno1,HCT,P/J,m,54.1,486834,318,000679,55,0.46
31825,CGDpheno1,HCT,PL/J,f,46,458775,318,000680,14,-0.16
31825,CGDpheno1,HCT,PL/J,f,45.6,458771,318,000680,14,-0.33
31825,CGDpheno1,HCT,PL/J,f,44.4,458769,318,000680,14,-0.85
31825,CGDpheno1,HCT,PL/J,f,49.9,458767,318,000680,14,1.53
31825,CGDpheno1,HCT,PL/J,f,44.3,458765,318,000680,14,-0.89
31825,CGDpheno1,HCT,PL/J,f,44.7,458763,318,000680,14,-0.72
31825,CGDpheno1,HCT,PL/J,f,46,458761,318,000680,14,-0.16
31825,CGDpheno1,HCT,PL/J,f,50,458773,318,000680,14,1.57
31825,CGDpheno1,HCT,PL/J,m,43.8,456924,318,000680,14,-2.10
31825,CGDpheno1,HCT,PL/J,m,48.5,456938,318,000680,14,1.20
31825,CGDpheno1,HCT,PL/J,m,46.9,456936,318,000680,14,0.08
31825,CGDpheno1,HCT,PL/J,m,46.9,456934,318,000680,14,0.08
31825,CGDpheno1,HCT,PL/J,m,47.7,456932,318,000680,14,0.64
