measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,27.3,2423M14,62,002423,34,0.81
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,21.7,2423M13,62,002423,34,-1.35
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,30,0684M242,62,000684,11,0.80
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,16.4,0684M292,62,000684,11,-1.50
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,29.4,0684M252,62,000684,11,0.69
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,32.8,0684M262,62,000684,11,1.27
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,22.2,0684M282,62,000684,11,-0.52
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,29.4,0684M232,62,000684,11,0.69
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,28,0684M222,62,000684,11,0.46
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,25.4,0684M212,62,000684,11,0.02
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,24.3,0684M202,62,000684,11,-0.17
14319,Naggert1,pctfat_fat8,NZB/BlNJ,m,15,0684M272,62,000684,11,-1.74
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,33.5,1058F27,62,001058,36,0.51
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,29.7,1058F29,62,001058,36,-0.45
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,29.4,1058F28,62,001058,36,-0.52
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,35.4,1058F26,62,001058,36,0.99
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,23.7,1058F25,62,001058,36,-1.96
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,28.6,1058F24,62,001058,36,-0.73
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,29.4,1058F23,62,001058,36,-0.52
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,34.8,1058F22,62,001058,36,0.84
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,33.8,1058F21,62,001058,36,0.58
14319,Naggert1,pctfat_fat8,NZW/LacJ,f,36.5,1058F20,62,001058,36,1.27
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,27.1,1058M10,62,001058,36,0.05
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,31.8,1058M09,62,001058,36,0.84
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,33.2,1058M08,62,001058,36,1.07
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,25.1,1058M07,62,001058,36,-0.28
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,31.4,1058M06,62,001058,36,0.77
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,29.5,1058M03,62,001058,36,0.45
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,22.3,1058M02,62,001058,36,-0.75
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,16.6,1058M01,62,001058,36,-1.71
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,32.4,1058M05,62,001058,36,0.94
14319,Naggert1,pctfat_fat8,NZW/LacJ,m,18.6,1058M04,62,001058,36,-1.37
14319,Naggert1,pctfat_fat8,PERA/EiJ,f,29,0930F01,62,000930,41,-0.47
14319,Naggert1,pctfat_fat8,PERA/EiJ,f,34.3,0930F02,62,000930,41,0.71
14319,Naggert1,pctfat_fat8,PERA/EiJ,f,28.7,0930F03,62,000930,41,-0.54
14319,Naggert1,pctfat_fat8,PERA/EiJ,f,31.8,0930F04,62,000930,41,0.15
14319,Naggert1,pctfat_fat8,PERA/EiJ,f,22.7,0930F09,62,000930,41,-1.88
14319,Naggert1,pctfat_fat8,PERA/EiJ,f,37.4,0930F08,62,000930,41,1.40
14319,Naggert1,pctfat_fat8,PERA/EiJ,f,35.3,0930F07,62,000930,41,0.93
14319,Naggert1,pctfat_fat8,PERA/EiJ,f,32.7,0930F06,62,000930,41,0.35
14319,Naggert1,pctfat_fat8,PERA/EiJ,f,28.2,0930F05,62,000930,41,-0.65
14319,Naggert1,pctfat_fat8,PERA/EiJ,m,28.7,0930M01,62,000930,41,0.68
14319,Naggert1,pctfat_fat8,PERA/EiJ,m,36.8,0930M02,62,000930,41,1.97
14319,Naggert1,pctfat_fat8,PERA/EiJ,m,30,0930M03,62,000930,41,0.88
14319,Naggert1,pctfat_fat8,PERA/EiJ,m,19.1,0930M04,62,000930,41,-0.86
14319,Naggert1,pctfat_fat8,PERA/EiJ,m,25,0930M05,62,000930,41,0.09
14319,Naggert1,pctfat_fat8,PERA/EiJ,m,19.6,0930M06,62,000930,41,-0.78
14319,Naggert1,pctfat_fat8,PERA/EiJ,m,19.4,0930M07,62,000930,41,-0.81
14319,Naggert1,pctfat_fat8,PERA/EiJ,m,18.8,0930M08,62,000930,41,-0.90
14319,Naggert1,pctfat_fat8,PERA/EiJ,m,22.8,0930M09,62,000930,41,-0.27
14319,Naggert1,pctfat_fat8,PL/J,f,23.1,0680F11,62,000680,14,0.95
14319,Naggert1,pctfat_fat8,PL/J,f,19.8,0680F27,62,000680,14,-1.61
14319,Naggert1,pctfat_fat8,PL/J,f,23.3,0680F26,62,000680,14,1.10
14319,Naggert1,pctfat_fat8,PL/J,f,20.6,0680F23,62,000680,14,-0.99
14319,Naggert1,pctfat_fat8,PL/J,f,20.1,0680F25,62,000680,14,-1.38
14319,Naggert1,pctfat_fat8,PL/J,f,22.8,0680F24,62,000680,14,0.71
14319,Naggert1,pctfat_fat8,PL/J,f,22.5,0680F22,62,000680,14,0.48
14319,Naggert1,pctfat_fat8,PL/J,f,22.4,0680F21,62,000680,14,0.40
14319,Naggert1,pctfat_fat8,PL/J,f,21.5,0680F20,62,000680,14,-0.29
14319,Naggert1,pctfat_fat8,PL/J,f,22.7,0680F12,62,000680,14,0.64
14319,Naggert1,pctfat_fat8,PWK/PhJ,f,14.8,3715F01,62,003715,217,-1.91
14319,Naggert1,pctfat_fat8,PWK/PhJ,f,23.2,3715F072,62,003715,217,0.34
14319,Naggert1,pctfat_fat8,PWK/PhJ,f,24.6,3715F062,62,003715,217,0.71
14319,Naggert1,pctfat_fat8,PWK/PhJ,f,26.2,3715F052,62,003715,217,1.14
14319,Naggert1,pctfat_fat8,PWK/PhJ,f,23.3,3715F022,62,003715,217,0.37
14319,Naggert1,pctfat_fat8,PWK/PhJ,f,19.9,3715F032,62,003715,217,-0.54
14319,Naggert1,pctfat_fat8,PWK/PhJ,f,21.5,3715F042,62,003715,217,-0.11
14319,Naggert1,pctfat_fat8,RIIIS/J,f,22.5,0683F21,62,000683,26,0.16
14319,Naggert1,pctfat_fat8,RIIIS/J,f,22.2,0683F22,62,000683,26,0.07
14319,Naggert1,pctfat_fat8,RIIIS/J,f,26.4,0683F23,62,000683,26,1.45
14319,Naggert1,pctfat_fat8,RIIIS/J,f,21.2,0683F24,62,000683,26,-0.26
14319,Naggert1,pctfat_fat8,RIIIS/J,f,18.4,0683F25,62,000683,26,-1.19
14319,Naggert1,pctfat_fat8,RIIIS/J,f,25.2,0683F26,62,000683,26,1.06
14319,Naggert1,pctfat_fat8,RIIIS/J,f,19.4,0683F27,62,000683,26,-0.86
14319,Naggert1,pctfat_fat8,RIIIS/J,f,24.7,0683F20,62,000683,26,0.89
14319,Naggert1,pctfat_fat8,RIIIS/J,f,18,0683F10,62,000683,26,-1.32
14319,Naggert1,pctfat_fat8,SEA/GnJ,f,30,0644F05,62,000644,29,0.35
14319,Naggert1,pctfat_fat8,SEA/GnJ,f,37.9,0644F02,62,000644,29,2.02
14319,Naggert1,pctfat_fat8,SEA/GnJ,f,26.7,0644F03,62,000644,29,-0.35
14319,Naggert1,pctfat_fat8,SEA/GnJ,f,23.2,0644F04,62,000644,29,-1.09
14319,Naggert1,pctfat_fat8,SEA/GnJ,f,25,0644F06,62,000644,29,-0.71
14319,Naggert1,pctfat_fat8,SEA/GnJ,f,26.3,0644F07,62,000644,29,-0.43
14319,Naggert1,pctfat_fat8,SEA/GnJ,f,23.5,0644F08,62,000644,29,-1.02
14319,Naggert1,pctfat_fat8,SEA/GnJ,f,31.6,0644F09,62,000644,29,0.69
14319,Naggert1,pctfat_fat8,SEA/GnJ,f,30.9,0644F10,62,000644,29,0.54
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,24.5,0644M47,62,000644,29,-1.17
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,28.4,0644M48,62,000644,29,0.88
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,26.3,0644M41,62,000644,29,-0.22
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,25.9,0644M42,62,000644,29,-0.43
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,28.4,0644M50,62,000644,29,0.88
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,30.3,0644M43,62,000644,29,1.88
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,24.1,0644M44,62,000644,29,-1.38
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,27.3,0644M45,62,000644,29,0.31
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,26.1,0644M46,62,000644,29,-0.33
14319,Naggert1,pctfat_fat8,SEA/GnJ,m,25.9,0644M49,62,000644,29,-0.43
14319,Naggert1,pctfat_fat8,SJL/J,f,21.8,0686F06,62,000686,17,-0.34
14319,Naggert1,pctfat_fat8,SJL/J,f,19.4,0686F10,62,000686,17,-1.05
14319,Naggert1,pctfat_fat8,SJL/J,f,21.7,0686F09,62,000686,17,-0.37
14319,Naggert1,pctfat_fat8,SJL/J,f,18.2,0686F08,62,000686,17,-1.41
14319,Naggert1,pctfat_fat8,SJL/J,f,22.8,0686F07,62,000686,17,-0.05
14319,Naggert1,pctfat_fat8,SJL/J,f,26.6,0686F04,62,000686,17,1.07
14319,Naggert1,pctfat_fat8,SJL/J,f,24.2,0686F05,62,000686,17,0.36
14319,Naggert1,pctfat_fat8,SJL/J,f,29.2,0686F02,62,000686,17,1.84
14319,Naggert1,pctfat_fat8,SJL/J,f,22.8,0686F03,62,000686,17,-0.05
14319,Naggert1,pctfat_fat8,SJL/J,m,18,0686M02,62,000686,17,-1.03
14319,Naggert1,pctfat_fat8,SJL/J,m,17.3,0686M01,62,000686,17,-1.18
14319,Naggert1,pctfat_fat8,SJL/J,m,20.7,0686M03,62,000686,17,-0.44
14319,Naggert1,pctfat_fat8,SJL/J,m,25.8,0686M04,62,000686,17,0.66
14319,Naggert1,pctfat_fat8,SJL/J,m,20.9,0686M05,62,000686,17,-0.40
14319,Naggert1,pctfat_fat8,SJL/J,m,26.1,0686M06,62,000686,17,0.73
14319,Naggert1,pctfat_fat8,SJL/J,m,26.8,0686M07,62,000686,17,0.88
14319,Naggert1,pctfat_fat8,SJL/J,m,17.4,0686M08,62,000686,17,-1.16
14319,Naggert1,pctfat_fat8,SJL/J,m,24.2,0686M09,62,000686,17,0.32
14319,Naggert1,pctfat_fat8,SJL/J,m,32.6,0686M10,62,000686,17,2.14
14319,Naggert1,pctfat_fat8,SJL/J,m,18.6,0686M11,62,000686,17,-0.90
14319,Naggert1,pctfat_fat8,SJL/J,m,24.6,0686M12,62,000686,17,0.40
14319,Naggert1,pctfat_fat8,SJL/J,m,18,0686M13,62,000686,17,-1.03
14319,Naggert1,pctfat_fat8,SJL/J,m,22.1,0686M14,62,000686,17,-0.14
14319,Naggert1,pctfat_fat8,SJL/J,m,28.1,0686M15,62,000686,17,1.16
14319,Naggert1,pctfat_fat8,SM/J,f,24.3,0687F21,62,000687,31,-0.51
14319,Naggert1,pctfat_fat8,SM/J,f,20.9,0687F20,62,000687,31,-1.58
14319,Naggert1,pctfat_fat8,SM/J,f,26.6,0687F27,62,000687,31,0.22
14319,Naggert1,pctfat_fat8,SM/J,f,21.6,0687F28,62,000687,31,-1.36
14319,Naggert1,pctfat_fat8,SM/J,f,30.6,0687F25,62,000687,31,1.48
14319,Naggert1,pctfat_fat8,SM/J,f,26.8,0687F26,62,000687,31,0.28
14319,Naggert1,pctfat_fat8,SM/J,f,28.3,0687F24,62,000687,31,0.76
14319,Naggert1,pctfat_fat8,SM/J,f,28.1,0687F23,62,000687,31,0.69
14319,Naggert1,pctfat_fat8,SM/J,f,26,0687F22,62,000687,31,0.03
14319,Naggert1,pctfat_fat8,SM/J,m,17.7,0687M24,62,000687,31,-0.57
14319,Naggert1,pctfat_fat8,SM/J,m,14.5,0687M25,62,000687,31,-1.07
14319,Naggert1,pctfat_fat8,SM/J,m,12.6,0687M26,62,000687,31,-1.37
14319,Naggert1,pctfat_fat8,SM/J,m,28.6,0687M13,62,000687,31,1.14
14319,Naggert1,pctfat_fat8,SM/J,m,21.7,0687M20,62,000687,31,0.06
14319,Naggert1,pctfat_fat8,SM/J,m,19.4,0687M11,62,000687,31,-0.30
14319,Naggert1,pctfat_fat8,SM/J,m,20.3,0687M12,62,000687,31,-0.16
14319,Naggert1,pctfat_fat8,SM/J,m,24.8,0687M23,62,000687,31,0.54
14319,Naggert1,pctfat_fat8,SM/J,m,32.3,0687M21,62,000687,31,1.72
14319,Naggert1,pctfat_fat8,SPRET/EiJ,f,28.8,1146F04,62,001146,39,0.48
14319,Naggert1,pctfat_fat8,SPRET/EiJ,f,34.3,1146F05,62,001146,39,1.15
14319,Naggert1,pctfat_fat8,SPRET/EiJ,f,16,1146F07,62,001146,39,-1.07
14319,Naggert1,pctfat_fat8,SPRET/EiJ,f,20.3,1146F06,62,001146,39,-0.55
14319,Naggert1,pctfat_fat8,SPRET/EiJ,m,15.9,1146M01,62,001146,39,0.60
14319,Naggert1,pctfat_fat8,SPRET/EiJ,m,9.13,1146M02,62,001146,39,-1.79
14319,Naggert1,pctfat_fat8,SPRET/EiJ,m,15.6,1146M03,62,001146,39,0.49
14319,Naggert1,pctfat_fat8,SPRET/EiJ,m,16.1,1146M09,62,001146,39,0.67
14319,Naggert1,pctfat_fat8,SPRET/EiJ,m,12.5,1146M11,62,001146,39,-0.60
14319,Naggert1,pctfat_fat8,SPRET/EiJ,m,16,1146M14,62,001146,39,0.63
14319,Naggert1,pctfat_fat8,SWR/J,f,13.7,0689F25,62,000689,12,-1.24
14319,Naggert1,pctfat_fat8,SWR/J,f,14.9,0689F24,62,000689,12,-0.62
14319,Naggert1,pctfat_fat8,SWR/J,f,16.2,0689F23,62,000689,12,0.05
14319,Naggert1,pctfat_fat8,SWR/J,f,14.7,0689F26,62,000689,12,-0.72
14319,Naggert1,pctfat_fat8,SWR/J,f,15,0689F22,62,000689,12,-0.57
14319,Naggert1,pctfat_fat8,SWR/J,f,15.9,0689F01,62,000689,12,-0.10
14319,Naggert1,pctfat_fat8,SWR/J,f,18.6,0689F03,62,000689,12,1.29
14319,Naggert1,pctfat_fat8,SWR/J,f,20,0689F04,62,000689,12,2.01
14319,Naggert1,pctfat_fat8,SWR/J,f,15,0689F20,62,000689,12,-0.57
14319,Naggert1,pctfat_fat8,SWR/J,f,17,0689F21,62,000689,12,0.46
14319,Naggert1,pctfat_fat8,SWR/J,m,16.3,0689M22,62,000689,12,0.54
14319,Naggert1,pctfat_fat8,SWR/J,m,17.3,0689M21,62,000689,12,0.86
14319,Naggert1,pctfat_fat8,SWR/J,m,15.4,0689M25,62,000689,12,0.25
14319,Naggert1,pctfat_fat8,SWR/J,m,20.4,0689M01,62,000689,12,1.85
14319,Naggert1,pctfat_fat8,SWR/J,m,12.3,0689M11,62,000689,12,-0.74
14319,Naggert1,pctfat_fat8,SWR/J,m,11.3,0689M12,62,000689,12,-1.06
14319,Naggert1,pctfat_fat8,SWR/J,m,11.9,0689M13,62,000689,12,-0.87
14319,Naggert1,pctfat_fat8,SWR/J,m,17.1,0689M20,62,000689,12,0.80
14319,Naggert1,pctfat_fat8,SWR/J,m,11.4,0689M24,62,000689,12,-1.03
14319,Naggert1,pctfat_fat8,SWR/J,m,12.7,0689M23,62,000689,12,-0.61
14319,Naggert1,pctfat_fat8,WSB/EiJ,f,14.8,1145F27,62,001145,42,0.38
14319,Naggert1,pctfat_fat8,WSB/EiJ,f,14.8,1145F26,62,001145,42,0.38
14319,Naggert1,pctfat_fat8,WSB/EiJ,f,12.5,1145F24,62,001145,42,-0.44
14319,Naggert1,pctfat_fat8,WSB/EiJ,f,13.2,1145F23,62,001145,42,-0.19
14319,Naggert1,pctfat_fat8,WSB/EiJ,f,13.5,1145F21,62,001145,42,-0.08
14319,Naggert1,pctfat_fat8,WSB/EiJ,f,11,1145F20,62,001145,42,-0.97
14319,Naggert1,pctfat_fat8,WSB/EiJ,f,10.5,1145F29,62,001145,42,-1.15
14319,Naggert1,pctfat_fat8,WSB/EiJ,f,19.5,1145F28,62,001145,42,2.05
14319,Naggert1,pctfat_fat8,WSB/EiJ,m,12.3,1145M28,62,001145,42,1.13
14319,Naggert1,pctfat_fat8,WSB/EiJ,m,11.1,1145M25,62,001145,42,0.21
14319,Naggert1,pctfat_fat8,WSB/EiJ,m,12.5,1145M24,62,001145,42,1.28
14319,Naggert1,pctfat_fat8,WSB/EiJ,m,9.72,1145M23,62,001145,42,-0.85
14319,Naggert1,pctfat_fat8,WSB/EiJ,m,10.2,1145M22,62,001145,42,-0.48
14319,Naggert1,pctfat_fat8,WSB/EiJ,m,9.24,1145M21,62,001145,42,-1.22
14319,Naggert1,pctfat_fat8,WSB/EiJ,m,12.5,1145M20,62,001145,42,1.28
14319,Naggert1,pctfat_fat8,WSB/EiJ,m,10.2,1145M29,62,001145,42,-0.48
14319,Naggert1,pctfat_fat8,WSB/EiJ,m,9.71,1145M26,62,001145,42,-0.86
