measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,15.08,20293,626,020944,1504,0.64
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,19.28,20294,626,020944,1504,1.56
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,7.04,20295,626,020944,1504,-1.13
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,11.96,20296,626,020944,1504,-0.05
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,12.92,24001,626,020944,1504,0.16
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,9.2,24002,626,020944,1504,-0.66
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,11.48,26731,626,020944,1504,-0.16
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,12.4,26732,626,020944,1504,0.05
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,11.28,26734,626,020944,1504,-0.2
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,6.96,26735,626,020944,1504,-1.15
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,14.4,26736,626,020944,1504,0.49
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,10.84,26737,626,020944,1504,-0.3
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,6.64,26738,626,020944,1504,-1.22
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,7.88,26739,626,020944,1504,-0.95
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,9.8,26740,626,020944,1504,-0.53
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,10.56,26741,626,020944,1504,-0.36
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,3.88,26742,626,020944,1504,-1.83
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,9.0,26743,626,020944,1504,-0.7
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,13.44,27423,626,020944,1504,0.28
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,14.72,825,626,020944,1504,0.56
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,8.08,826,626,020944,1504,-0.9
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,18.08,827,626,020944,1504,1.3
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,9.84,828,626,020944,1504,-0.52
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,8.56,829,626,020944,1504,-0.8
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,25.88,14904,626,020945,1505,0.85
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,17.52,14905,626,020945,1505,0.01
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,11.84,14906,626,020945,1505,-0.56
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,33.68,14907,626,020945,1505,1.63
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,22.68,14908,626,020945,1505,0.53
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,18.6,19832,626,020945,1505,0.12
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,21.12,20750,626,020945,1505,0.37
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,8.84,20751,626,020945,1505,-0.86
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,20.84,20752,626,020945,1505,0.34
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,24.96,24080,626,020945,1505,0.75
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,16.08,24081,626,020945,1505,-0.13
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,4.36,24082,626,020945,1505,-1.31
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,0.36,24083,626,020945,1505,-1.71
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,19.08,26331,626,020945,1505,0.17
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,17.96,27252,626,020945,1505,0.05
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,5.04,27253,626,020945,1505,-1.24
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,37.88,27254,626,020945,1505,2.05
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,f,7.0,27255,626,020945,1505,-1.04
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,19.08,14909,626,020945,1505,1.73
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,7.12,14910,626,020945,1505,-0.22
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,0.28,14911,626,020945,1505,-1.34
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,17.0,14912,626,020945,1505,1.39
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,0.08,14913,626,020945,1505,-1.37
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,12.48,19833,626,020945,1505,0.65
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,12.56,20754,626,020945,1505,0.66
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,8.8,20755,626,020945,1505,0.05
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,7.56,24084,626,020945,1505,-0.15
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,5.48,24085,626,020945,1505,-0.49
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,9.2,24086,626,020945,1505,0.12
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,8.84,24087,626,020945,1505,0.06
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,0.16,26332,626,020945,1505,-1.36
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.38
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,11.88,27258,626,020945,1505,0.55
90107,CSNA03,time_corner_OFT_cc,CC005/TauUncJ,m,15.16,27259,626,020945,1505,1.09
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,f,15.2,14468,626,022869,1506,1.92
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,f,5.36,14469,626,022869,1506,-1.56
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,f,8.24,14846,626,022869,1506,-0.55
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,f,8.84,14847,626,022869,1506,-0.33
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,f,7.36,14848,626,022869,1506,-0.86
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,f,11.16,19441,626,022869,1506,0.49
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,f,10.52,19442,626,022869,1506,0.26
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,f,9.72,27415,626,022869,1506,-0.02
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,f,11.64,27936,626,022869,1506,0.66
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,6.56,14470,626,022869,1506,-1.76
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,9.68,14471,626,022869,1506,0.05
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,10.28,14849,626,022869,1506,0.4
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,10.92,14850,626,022869,1506,0.77
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,9.32,14851,626,022869,1506,-0.16
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,6.76,19443,626,022869,1506,-1.64
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,11.48,19444,626,022869,1506,1.09
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,9.28,27417,626,022869,1506,-0.18
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,11.32,27938,626,022869,1506,1.0
90107,CSNA03,time_corner_OFT_cc,CC006/TauUncJ,m,10.36,28498,626,022869,1506,0.44
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,f,18.6,26558,626,029625,1507,1.2
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,f,17.92,26559,626,029625,1507,0.9
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,f,11.84,26560,626,029625,1507,-1.83
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,f,15.04,27262,626,029625,1507,-0.39
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,f,15.16,27263,626,029625,1507,-0.34
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,f,16.16,27264,626,029625,1507,0.11
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,f,16.72,30196,626,029625,1507,0.36
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,m,9.96,26561,626,029625,1507,-0.21
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,m,11.84,26562,626,029625,1507,0.27
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,m,6.6,26563,626,029625,1507,-1.08
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,m,10.16,27265,626,029625,1507,-0.16
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,m,11.12,27266,626,029625,1507,0.08
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,m,7.4,27267,626,029625,1507,-0.87
90107,CSNA03,time_corner_OFT_cc,CC007/UncJ,m,18.48,30201,626,029625,1507,1.98
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,f,23.4,26305,626,026971,1508,1.31
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,f,19.52,26307,626,026971,1508,0.55
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,f,12.08,26308,626,026971,1508,-0.91
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,f,18.96,26309,626,026971,1508,0.44
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,f,9.6,27268,626,026971,1508,-1.4
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,f,16.76,30228,626,026971,1508,0.01
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,m,9.44,26310,626,026971,1508,-0.85
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,m,13.48,26311,626,026971,1508,0.6
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,m,15.84,26312,626,026971,1508,1.45
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,m,10.68,26313,626,026971,1508,-0.4
90107,CSNA03,time_corner_OFT_cc,CC008/GeniUncJ,m,9.55,27269,626,026971,1508,-0.81
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,f,17.84,25045,626,018856,1509,-0.62
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,f,26.68,25046,626,018856,1509,0.98
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,f,14.72,27270,626,018856,1509,-1.18
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,f,28.4,27702,626,018856,1509,1.29
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,f,17.16,27703,626,018856,1509,-0.74
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,f,22.8,27704,626,018856,1509,0.28
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,m,16.84,25047,626,018856,1509,-0.62
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,m,53.6,25048,626,018856,1509,1.87
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,m,9.24,25049,626,018856,1509,-1.13
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,m,16.04,27271,626,018856,1509,-0.67
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,m,24.9,27705,626,018856,1509,-0.08
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,m,26.32,27706,626,018856,1509,0.02
90107,CSNA03,time_corner_OFT_cc,CC009/UncJ,m,35.2,27707,626,018856,1509,0.62
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,f,1.44,21543,626,021889,1510,-0.02
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,f,0.16,21544,626,021889,1510,-1.34
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,f,1.04,21545,626,021889,1510,-0.43
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,f,1.12,21546,626,021889,1510,-0.35
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,f,1.72,25028,626,021889,1510,0.28
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,f,2.32,25029,626,021889,1510,0.9
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,f,0.64,29558,626,021889,1510,-0.85
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,f,3.2,29559,626,021889,1510,1.81
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,m,2.76,21547,626,021889,1510,-0.29
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,m,1.88,21548,626,021889,1510,-1.05
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,m,3.64,21549,626,021889,1510,0.47
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,m,1.32,21550,626,021889,1510,-1.54
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,m,4.12,25030,626,021889,1510,0.89
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,m,3.28,25031,626,021889,1510,0.16
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,m,4.64,29556,626,021889,1510,1.34
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,m,4.16,29557,626,021889,1510,0.92
90107,CSNA03,time_corner_OFT_cc,CC010/GeniUncJ,m,2.08,30194,626,021889,1510,-0.88
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,5.64,14482,626,018854,1511,-0.85
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,6.12,14483,626,018854,1511,-0.76
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,14.8,14525,626,018854,1511,0.87
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,17.92,14526,626,018854,1511,1.46
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,3.92,14527,626,018854,1511,-1.17
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,7.08,14864,626,018854,1511,-0.58
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,13.64,14865,626,018854,1511,0.66
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,4.16,20756,626,018854,1511,-1.12
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,20.36,20757,626,018854,1511,1.92
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,7.64,24050,626,018854,1511,-0.47
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,2.8,24051,626,018854,1511,-1.38
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,13.8,24052,626,018854,1511,0.69
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,14.16,25777,626,018854,1511,0.75
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,11.96,25778,626,018854,1511,0.34
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,17.76,25779,626,018854,1511,1.43
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,6.76,26323,626,018854,1511,-0.64
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,7.72,26325,626,018854,1511,-0.46
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,5.44,26326,626,018854,1511,-0.88
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,f,11.16,27272,626,018854,1511,0.19
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,7.8,14484,626,018854,1511,0.1
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,3.36,14485,626,018854,1511,-1.44
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,9.56,14528,626,018854,1511,0.71
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,10.6,14529,626,018854,1511,1.08
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,4.8,14530,626,018854,1511,-0.94
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,8.4,14866,626,018854,1511,0.31
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,9.48,14867,626,018854,1511,0.69
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,5.04,20758,626,018854,1511,-0.85
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,6.4,20759,626,018854,1511,-0.38
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,4.56,24053,626,018854,1511,-1.02
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,4.4,24054,626,018854,1511,-1.08
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,6.48,24055,626,018854,1511,-0.35
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,9.96,25780,626,018854,1511,0.85
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,2.48,25781,626,018854,1511,-1.74
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,10.08,25782,626,018854,1511,0.89
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,9.88,25785,626,018854,1511,0.83
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,9.6,26327,626,018854,1511,0.73
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,8.16,26329,626,018854,1511,0.23
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,5.52,26330,626,018854,1511,-0.69
90107,CSNA03,time_corner_OFT_cc,CC011/UncJ,m,13.48,27275,626,018854,1511,2.07
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,17.04,13777,626,028409,1512,1.32
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,12.08,13778,626,028409,1512,0.03
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,11.0,13779,626,028409,1512,-0.25
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,18.24,19834,626,028409,1512,1.63
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,8.24,20760,626,028409,1512,-0.97
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,13.4,20761,626,028409,1512,0.37
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,3.96,20762,626,028409,1512,-2.08
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,10.48,24062,626,028409,1512,-0.38
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,9.76,24063,626,028409,1512,-0.57
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,13.12,24064,626,028409,1512,0.3
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,15.04,24065,626,028409,1512,0.8
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,14.52,24066,626,028409,1512,0.66
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,7.28,25003,626,028409,1512,-1.21
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,9.28,25154,626,028409,1512,-0.7
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,17.0,25155,626,028409,1512,1.31
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,12.08,25156,626,028409,1512,0.03
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,12.64,26315,626,028409,1512,0.18
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,10.04,26316,626,028409,1512,-0.5
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,19.16,26317,626,028409,1512,1.87
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,8.76,26318,626,028409,1512,-0.83
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,8.56,27278,626,028409,1512,-0.88
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,15.16,27279,626,028409,1512,0.83
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,f,8.24,27280,626,028409,1512,-0.97
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,6.56,13780,626,028409,1512,-0.81
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,15.08,13781,626,028409,1512,1.32
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,12.08,13782,626,028409,1512,0.57
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,13.4,19835,626,028409,1512,0.9
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,6.36,20763,626,028409,1512,-0.86
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,5.76,20764,626,028409,1512,-1.01
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,7.24,20765,626,028409,1512,-0.64
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,7.0,24067,626,028409,1512,-0.7
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,6.0,24068,626,028409,1512,-0.95
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,7.88,24069,626,028409,1512,-0.48
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,13.0,24070,626,028409,1512,0.8
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,8.44,24071,626,028409,1512,-0.34
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,14.32,25002,626,028409,1512,1.13
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,20.8,25157,626,028409,1512,2.75
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,6.16,25158,626,028409,1512,-0.91
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,8.24,25159,626,028409,1512,-0.39
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,12.8,26319,626,028409,1512,0.75
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,8.6,26320,626,028409,1512,-0.3
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,8.4,26321,626,028409,1512,-0.35
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,7.48,26322,626,028409,1512,-0.58
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,14.0,27282,626,028409,1512,1.05
90107,CSNA03,time_corner_OFT_cc,CC012/GeniUncJ,m,6.08,27283,626,028409,1512,-0.93
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,12.72,14486,626,021892,1513,-0.5
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,5.44,14487,626,021892,1513,-1.61
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,10.04,25032,626,021892,1513,-0.91
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,11.52,26610,626,021892,1513,-0.69
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,15.64,26611,626,021892,1513,-0.06
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,14.6,26612,626,021892,1513,-0.22
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,31.04,26613,626,021892,1513,2.27
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,19.04,27286,626,021892,1513,0.45
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,28.72,27287,626,021892,1513,1.92
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,11.28,27288,626,021892,1513,-0.72
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,15.48,27289,626,021892,1513,-0.09
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,14.04,27550,626,021892,1513,-0.3
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,14.92,27552,626,021892,1513,-0.17
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,22.6,27553,626,021892,1513,0.99
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,20.8,27554,626,021892,1513,0.72
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,11.32,27557,626,021892,1513,-0.72
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,f,13.72,28034,626,021892,1513,-0.35
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,10.04,14488,626,021892,1513,-0.37
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,10.6,14489,626,021892,1513,-0.27
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,8.28,25034,626,021892,1513,-0.71
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,26.12,25035,626,021892,1513,2.67
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,12.88,26614,626,021892,1513,0.16
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,8.68,26615,626,021892,1513,-0.63
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,6.72,26616,626,021892,1513,-1.0
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,7.44,26617,626,021892,1513,-0.87
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,8.92,27290,626,021892,1513,-0.59
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,15.76,27291,626,021892,1513,0.71
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,15.2,27292,626,021892,1513,0.6
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,8.8,27293,626,021892,1513,-0.61
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,13.48,27555,626,021892,1513,0.28
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,19.12,27556,626,021892,1513,1.34
90107,CSNA03,time_corner_OFT_cc,CC013/GeniUncJ,m,8.24,27558,626,021892,1513,-0.72
90107,CSNA03,time_corner_OFT_cc,CC015/UncJ,f,11.96,25024,626,018859,1515,0.99
90107,CSNA03,time_corner_OFT_cc,CC015/UncJ,f,5.92,25025,626,018859,1515,-1.01
90107,CSNA03,time_corner_OFT_cc,CC015/UncJ,f,9.0,30222,626,018859,1515,0.01
90107,CSNA03,time_corner_OFT_cc,CC015/UncJ,m,5.48,25026,626,018859,1515,-0.98
90107,CSNA03,time_corner_OFT_cc,CC015/UncJ,m,8.48,25027,626,018859,1515,-0.03
90107,CSNA03,time_corner_OFT_cc,CC015/UncJ,m,11.8,30225,626,018859,1515,1.02
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,12.84,14856,626,024684,1516,-0.25
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,13.84,14857,626,024684,1516,-0.17
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,8.48,21355,626,024684,1516,-0.61
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,24.64,21356,626,024684,1516,0.71
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,9.76,21357,626,024684,1516,-0.5
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,7.56,21358,626,024684,1516,-0.68
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,17.04,21359,626,024684,1516,0.09
