measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43914,CGDpheno3,RDW,WSBNODF1,m,14.7,HDF1M03,439,,1247,0.99
43914,CGDpheno3,RDW,WSBNODF1,m,14.3,HDF1M02,439,,1247,-0.33
43914,CGDpheno3,RDW,WSBNODF1,m,13.9,HDF1M08,439,,1247,-1.65
43914,CGDpheno3,RDW,WSBNODF1,m,14.7,HDF1M07,439,,1247,0.99
43914,CGDpheno3,RDW,WSBNODF1,m,14.5,HDF1M05,439,,1247,0.33
43914,CGDpheno3,RDW,WSBNZOF1,f,13.3,HEF1F04,439,,1248,-1.27
43914,CGDpheno3,RDW,WSBNZOF1,f,15.3,HEF1F05,439,,1248,1.43
43914,CGDpheno3,RDW,WSBNZOF1,f,14.5,HEF1F01,439,,1248,0.35
43914,CGDpheno3,RDW,WSBNZOF1,f,14.2,HEF1F02,439,,1248,-0.05
43914,CGDpheno3,RDW,WSBNZOF1,f,13.9,HEF1F03,439,,1248,-0.46
43914,CGDpheno3,RDW,WSBNZOF1,m,13.3,HEF1M02,439,,1248,-0.40
43914,CGDpheno3,RDW,WSBNZOF1,m,13.2,HEF1M01,439,,1248,-1.06
43914,CGDpheno3,RDW,WSBNZOF1,m,13.3,HEF1M05,439,,1248,-0.40
43914,CGDpheno3,RDW,WSBNZOF1,m,13.6,HEF1M04,439,,1248,1.58
43914,CGDpheno3,RDW,WSBNZOF1,m,13.4,HEF1M03,439,,1248,0.26
43914,CGDpheno3,RDW,WSBPWKF1,f,17.9,HGF1F04,439,,1249,0.72
43914,CGDpheno3,RDW,WSBPWKF1,f,17.5,HGF1F06,439,,1249,0.49
43914,CGDpheno3,RDW,WSBPWKF1,f,18.3,HGF1F05,439,,1249,0.95
43914,CGDpheno3,RDW,WSBPWKF1,f,15,HGF1F03,439,,1249,-0.96
43914,CGDpheno3,RDW,WSBPWKF1,f,14.6,HGF1F02,439,,1249,-1.19
43914,CGDpheno3,RDW,WSBPWKF1,m,15.3,HGF1M03,439,,1249,-0.27
43914,CGDpheno3,RDW,WSBPWKF1,m,14.9,HGF1M05,439,,1249,-1.63
43914,CGDpheno3,RDW,WSBPWKF1,m,15.5,HGF1M01,439,,1249,0.41
43914,CGDpheno3,RDW,WSBPWKF1,m,15.6,HGF1M02,439,,1249,0.75
43914,CGDpheno3,RDW,WSBPWKF1,m,15.6,HGF1M04,439,,1249,0.75
