measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62004,Crusio1,center_dist,BXD86,f,4352,6199,620,,1186,-0.3
62004,Crusio1,center_dist,BXD86,f,5159,6200,620,,1186,0.37
62004,Crusio1,center_dist,BXD86,f,4225,6270,620,,1186,-0.4
62004,Crusio1,center_dist,BXD86,f,2803,6271,620,,1186,-1.57
62004,Crusio1,center_dist,BXD86,f,3807,6272,620,,1186,-0.75
62004,Crusio1,center_dist,BXD86,f,6849,6273,620,,1186,1.76
62004,Crusio1,center_dist,BXD86,f,5067,6331,620,,1186,0.29
62004,Crusio1,center_dist,BXD86,f,6312,6332,620,,1186,1.32
62004,Crusio1,center_dist,BXD86,m,3911,6143,620,,1186,-0.37
62004,Crusio1,center_dist,BXD86,m,4491,1661,620,,1186,-0.02
62004,Crusio1,center_dist,BXD86,m,1780,1662,620,,1186,-1.65
62004,Crusio1,center_dist,BXD86,m,7744,1954,620,,1186,1.93
62004,Crusio1,center_dist,BXD86,m,6104,1955,620,,1186,0.94
62004,Crusio1,center_dist,BXD86,m,5832,6001,620,,1186,0.78
62004,Crusio1,center_dist,BXD86,m,4546,6002,620,,1186,0.01
62004,Crusio1,center_dist,BXD86,m,3888,6139,620,,1186,-0.38
62004,Crusio1,center_dist,BXD86,m,3615,6140,620,,1186,-0.55
62004,Crusio1,center_dist,BXD86,m,3354,6142,620,,1186,-0.7
62004,Crusio1,center_dist,BXD87,f,2747,1316,620,,1187,0.41
62004,Crusio1,center_dist,BXD87,f,779,1317,620,,1187,-0.82
62004,Crusio1,center_dist,BXD87,f,1152,2506,620,,1187,-0.59
62004,Crusio1,center_dist,BXD87,f,5827,2507,620,,1187,2.34
62004,Crusio1,center_dist,BXD87,f,634,4139,620,,1187,-0.91
62004,Crusio1,center_dist,BXD87,f,1478,4140,620,,1187,-0.38
62004,Crusio1,center_dist,BXD87,f,3156,4477,620,,1187,0.67
62004,Crusio1,center_dist,BXD87,f,600,4478,620,,1187,-0.93
62004,Crusio1,center_dist,BXD87,f,2248,4538,620,,1187,0.1
62004,Crusio1,center_dist,BXD87,f,2251,4539,620,,1187,0.1
62004,Crusio1,center_dist,BXD87,m,1037,1321,620,,1187,-1.48
62004,Crusio1,center_dist,BXD87,m,943,1322,620,,1187,-1.56
62004,Crusio1,center_dist,BXD87,m,3902,2237,620,,1187,0.77
62004,Crusio1,center_dist,BXD87,m,3504,2238,620,,1187,0.46
62004,Crusio1,center_dist,BXD87,m,4564,4144,620,,1187,1.3
62004,Crusio1,center_dist,BXD87,m,4095,4145,620,,1187,0.93
62004,Crusio1,center_dist,BXD87,m,2478,4388,620,,1187,-0.35
62004,Crusio1,center_dist,BXD87,m,3380,4389,620,,1187,0.36
62004,Crusio1,center_dist,BXD87,m,3384,4479,620,,1187,0.37
62004,Crusio1,center_dist,BXD87,m,1897,4480,620,,1187,-0.8
62004,Crusio1,center_dist,BXD89,f,5843,4554,620,,1189,0.44
62004,Crusio1,center_dist,BXD89,f,3914,4553,620,,1189,-0.82
62004,Crusio1,center_dist,BXD89,f,3351,3538,620,,1189,-1.19
62004,Crusio1,center_dist,BXD89,f,5186,3537,620,,1189,0.01
62004,Crusio1,center_dist,BXD89,f,5303,2753,620,,1189,0.09
62004,Crusio1,center_dist,BXD89,f,5027,2752,620,,1189,-0.09
62004,Crusio1,center_dist,BXD89,f,8528,2018,620,,1189,2.19
62004,Crusio1,center_dist,BXD89,f,3192,2017,620,,1189,-1.29
62004,Crusio1,center_dist,BXD89,f,5645,1177,620,,1189,0.31
62004,Crusio1,center_dist,BXD89,f,5732,1176,620,,1189,0.37
62004,Crusio1,center_dist,BXD89,m,5271,4320,620,,1189,-0.1
62004,Crusio1,center_dist,BXD89,m,4771,4319,620,,1189,-0.43
62004,Crusio1,center_dist,BXD89,m,5397,4317,620,,1189,-0.02
62004,Crusio1,center_dist,BXD89,m,3874,4316,620,,1189,-1.03
62004,Crusio1,center_dist,BXD89,m,4823,2755,620,,1189,-0.4
62004,Crusio1,center_dist,BXD89,m,5324,2754,620,,1189,-0.06
62004,Crusio1,center_dist,BXD89,m,6670,2020,620,,1189,0.83
62004,Crusio1,center_dist,BXD89,m,6075,2019,620,,1189,0.43
62004,Crusio1,center_dist,BXD89,m,8701,1425,620,,1189,2.18
62004,Crusio1,center_dist,BXD89,m,3301,1424,620,,1189,-1.41
62004,Crusio1,center_dist,BXD90,f,4262,1096,620,,1190,0.8
62004,Crusio1,center_dist,BXD90,f,2369,1097,620,,1190,-1.57
62004,Crusio1,center_dist,BXD90,f,3785,1774,620,,1190,0.2
62004,Crusio1,center_dist,BXD90,f,3216,1775,620,,1190,-0.51
62004,Crusio1,center_dist,BXD90,f,4626,2846,620,,1190,1.25
62004,Crusio1,center_dist,BXD90,f,3484,2847,620,,1190,-0.17
62004,Crusio1,center_dist,BXD90,m,4959,2849,620,,1190,0.77
62004,Crusio1,center_dist,BXD90,m,4696,1099,620,,1190,0.54
62004,Crusio1,center_dist,BXD90,m,2623,1100,620,,1190,-1.28
62004,Crusio1,center_dist,BXD90,m,2643,2583,620,,1190,-1.26
62004,Crusio1,center_dist,BXD90,m,5067,2584,620,,1190,0.86
62004,Crusio1,center_dist,BXD90,m,4519,2848,620,,1190,0.38
62004,Crusio1,center_dist,BXD92,f,3803,2460,620,,1192,0.71
62004,Crusio1,center_dist,BXD92,f,3706,2461,620,,1192,-0.71
62004,Crusio1,center_dist,BXD92,m,5579,1849,620,,1192,-0.52
62004,Crusio1,center_dist,BXD92,m,8279,1850,620,,1192,1.15
62004,Crusio1,center_dist,BXD92,m,5413,2729,620,,1192,-0.63
62004,Crusio1,center_dist,BXD96,f,3610,1211,620,,1196,-1.44
62004,Crusio1,center_dist,BXD96,f,6455,1212,620,,1196,0.73
62004,Crusio1,center_dist,BXD96,f,7851,1778,620,,1196,1.79
62004,Crusio1,center_dist,BXD96,f,5375,1779,620,,1196,-0.1
62004,Crusio1,center_dist,BXD96,f,6196,2963,620,,1196,0.53
62004,Crusio1,center_dist,BXD96,f,5444,2964,620,,1196,-0.05
62004,Crusio1,center_dist,BXD96,f,6184,3913,620,,1196,0.52
62004,Crusio1,center_dist,BXD96,f,5773,3914,620,,1196,0.21
62004,Crusio1,center_dist,BXD96,f,3651,7278,620,,1196,-1.41
62004,Crusio1,center_dist,BXD96,f,4494,7279,620,,1196,-0.77
62004,Crusio1,center_dist,BXD96,m,3267,1216,620,,1196,-1.48
62004,Crusio1,center_dist,BXD96,m,5387,1217,620,,1196,0.68
62004,Crusio1,center_dist,BXD96,m,4412,1780,620,,1196,-0.31
62004,Crusio1,center_dist,BXD96,m,6150,1781,620,,1196,1.46
62004,Crusio1,center_dist,BXD96,m,3199,3654,620,,1196,-1.55
62004,Crusio1,center_dist,BXD96,m,5769,3655,620,,1196,1.07
62004,Crusio1,center_dist,BXD96,m,4572,3809,620,,1196,-0.15
62004,Crusio1,center_dist,BXD96,m,4232,3810,620,,1196,-0.5
62004,Crusio1,center_dist,BXD96,m,5176,3919,620,,1196,0.46
62004,Crusio1,center_dist,BXD96,m,5043,3920,620,,1196,0.33
62004,Crusio1,center_dist,BXD97,f,4997,1541,620,,1197,0.84
62004,Crusio1,center_dist,BXD97,f,3952,1542,620,,1197,-0.21
62004,Crusio1,center_dist,BXD97,f,3051,1964,620,,1197,-1.11
62004,Crusio1,center_dist,BXD97,f,4072,1965,620,,1197,-0.09
62004,Crusio1,center_dist,BXD97,f,3199,2623,620,,1197,-0.96
62004,Crusio1,center_dist,BXD97,f,6180,2624,620,,1197,2.03
62004,Crusio1,center_dist,BXD97,f,3060,4592,620,,1197,-1.1
62004,Crusio1,center_dist,BXD97,f,4864,4593,620,,1197,0.71
62004,Crusio1,center_dist,BXD97,f,3746,4594,620,,1197,-0.41
62004,Crusio1,center_dist,BXD97,f,4448,4595,620,,1197,0.29
62004,Crusio1,center_dist,BXD97,m,1564,1462,620,,1197,-1.33
62004,Crusio1,center_dist,BXD97,m,4843,1463,620,,1197,0.62
62004,Crusio1,center_dist,BXD97,m,2951,1969,620,,1197,-0.51
62004,Crusio1,center_dist,BXD97,m,2158,2620,620,,1197,-0.98
62004,Crusio1,center_dist,BXD97,m,3240,2625,620,,1197,-0.33
62004,Crusio1,center_dist,BXD97,m,5178,2626,620,,1197,0.82
62004,Crusio1,center_dist,BXD97,m,6000,5247,620,,1197,1.31
62004,Crusio1,center_dist,BXD97,m,1860,5248,620,,1197,-1.16
62004,Crusio1,center_dist,BXD97,m,6000,5263,620,,1197,1.31
62004,Crusio1,center_dist,BXD97,m,4192,5264,620,,1197,0.23
62004,Crusio1,center_dist,BXD98,f,3555,1564,620,,1198,-0.3
62004,Crusio1,center_dist,BXD98,f,3782,1565,620,,1198,-0.13
62004,Crusio1,center_dist,BXD98,f,2991,1977,620,,1198,-0.73
62004,Crusio1,center_dist,BXD98,f,5929,1978,620,,1198,1.5
62004,Crusio1,center_dist,BXD98,f,2381,3007,620,,1198,-1.19
62004,Crusio1,center_dist,BXD98,f,5043,3008,620,,1198,0.83
62004,Crusio1,center_dist,BXD98,m,3456,1566,620,,1198,-2.15
62004,Crusio1,center_dist,BXD98,m,5776,1567,620,,1198,0.11
62004,Crusio1,center_dist,BXD98,m,5876,1980,620,,1198,0.21
62004,Crusio1,center_dist,BXD98,m,6496,1981,620,,1198,0.81
62004,Crusio1,center_dist,BXD98,m,5828,2634,620,,1198,0.16
62004,Crusio1,center_dist,BXD98,m,5718,2635,620,,1198,0.05
62004,Crusio1,center_dist,BXD98,m,6481,2730,620,,1198,0.8
62004,Crusio1,center_dist,C57BL/6J,f,7021,1079,620,000664,7,1.35
62004,Crusio1,center_dist,C57BL/6J,f,5607,1080,620,000664,7,0.19
62004,Crusio1,center_dist,C57BL/6J,f,4329,2342,620,000664,7,-0.86
62004,Crusio1,center_dist,C57BL/6J,f,5072,2343,620,000664,7,-0.25
62004,Crusio1,center_dist,C57BL/6J,f,4185,3666,620,000664,7,-0.98
62004,Crusio1,center_dist,C57BL/6J,f,4926,3667,620,000664,7,-0.37
62004,Crusio1,center_dist,C57BL/6J,f,7207,4534,620,000664,7,1.51
62004,Crusio1,center_dist,C57BL/6J,f,5098,4535,620,000664,7,-0.23
62004,Crusio1,center_dist,C57BL/6J,f,3688,7699,620,000664,7,-1.38
62004,Crusio1,center_dist,C57BL/6J,f,6594,7700,620,000664,7,1.0
62004,Crusio1,center_dist,C57BL/6J,m,3583,1083,620,000664,7,-0.91
62004,Crusio1,center_dist,C57BL/6J,m,4770,1084,620,000664,7,-0.42
62004,Crusio1,center_dist,C57BL/6J,m,11223,2372,620,000664,7,2.25
62004,Crusio1,center_dist,C57BL/6J,m,8406,2373,620,000664,7,1.08
62004,Crusio1,center_dist,C57BL/6J,m,5703,4181,620,000664,7,-0.04
62004,Crusio1,center_dist,C57BL/6J,m,4692,4182,620,000664,7,-0.46
62004,Crusio1,center_dist,C57BL/6J,m,4698,4495,620,000664,7,-0.45
62004,Crusio1,center_dist,C57BL/6J,m,6625,4496,620,000664,7,0.34
62004,Crusio1,center_dist,C57BL/6J,m,4988,4536,620,000664,7,-0.33
62004,Crusio1,center_dist,C57BL/6J,m,3237,4537,620,000664,7,-1.06
62004,Crusio1,center_dist,DBA/2J,f,1666,1408,620,000671,8,-0.29
62004,Crusio1,center_dist,DBA/2J,f,989,1409,620,000671,8,-0.74
62004,Crusio1,center_dist,DBA/2J,f,1249,2986,620,000671,8,-0.57
62004,Crusio1,center_dist,DBA/2J,f,5749,2987,620,000671,8,2.42
62004,Crusio1,center_dist,DBA/2J,f,3642,3258,620,000671,8,1.02
62004,Crusio1,center_dist,DBA/2J,f,1371,3529,620,000671,8,-0.49
62004,Crusio1,center_dist,DBA/2J,f,1440,3962,620,000671,8,-0.44
62004,Crusio1,center_dist,DBA/2J,f,1016,3963,620,000671,8,-0.72
62004,Crusio1,center_dist,DBA/2J,f,2361,4042,620,000671,8,0.17
62004,Crusio1,center_dist,DBA/2J,f,1558,4043,620,000671,8,-0.36
62004,Crusio1,center_dist,DBA/2J,m,859,1411,620,000671,8,-1.35
62004,Crusio1,center_dist,DBA/2J,m,1072,1412,620,000671,8,-1.23
62004,Crusio1,center_dist,DBA/2J,m,3178,3072,620,000671,8,-0.09
62004,Crusio1,center_dist,DBA/2J,m,6644,3073,620,000671,8,1.79
62004,Crusio1,center_dist,DBA/2J,m,2648,3260,620,000671,8,-0.38
62004,Crusio1,center_dist,DBA/2J,m,1603,3261,620,000671,8,-0.95
62004,Crusio1,center_dist,DBA/2J,m,4460,3964,620,000671,8,0.61
62004,Crusio1,center_dist,DBA/2J,m,3872,3965,620,000671,8,0.29
62004,Crusio1,center_dist,DBA/2J,m,4166,4105,620,000671,8,0.45
62004,Crusio1,center_dist,DBA/2J,m,4937,4106,620,000671,8,0.87
