measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17102,Churchill1,skull_BMD,SJLNZBF1,m,0.138,47-1-10,171,,383,1.77
17102,Churchill1,skull_BMD,SJLNZBF1,m,0.131,47-1-6,171,,383,-0.37
17102,Churchill1,skull_BMD,SJLNZBF1,m,0.131,47-1-9,171,,383,-0.37
17102,Churchill1,skull_BMD,SJLNZBF1,m,0.130,47-1-7,171,,383,-0.67
17102,Churchill1,skull_BMD,SJLNZBF1,m,0.131,47-1-8,171,,383,-0.37
17102,Churchill1,skull_BMD,SJLPWKF1,f,0.116,48-3-1,171,,384,-0.55
17102,Churchill1,skull_BMD,SJLPWKF1,f,0.117,48-3-3,171,,384,-0.32
17102,Churchill1,skull_BMD,SJLPWKF1,f,0.115,48-3-2,171,,384,-0.77
17102,Churchill1,skull_BMD,SJLPWKF1,f,0.118,48-2-2,171,,384,-0.09
17102,Churchill1,skull_BMD,SJLPWKF1,f,0.126,48-2-1,171,,384,1.73
17102,Churchill1,skull_BMD,SJLPWKF1,m,0.128,48-2-4,171,,384,1.75
17102,Churchill1,skull_BMD,SJLPWKF1,m,0.117,48-1-1,171,,384,-0.65
17102,Churchill1,skull_BMD,SJLPWKF1,m,0.119,48-1-2,171,,384,-0.22
17102,Churchill1,skull_BMD,SJLPWKF1,m,0.117,48-1-3,171,,384,-0.65
17102,Churchill1,skull_BMD,SJLPWKF1,m,0.119,48-2-3,171,,384,-0.22
