measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,20.1,8469,230,001303,126,-1.10
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,20.9,8455,230,001303,126,-0.60
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,22.2,8441,230,001303,126,0.21
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.2,8987,230,001976,13,-0.41
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.8,9422,230,001976,13,0.83
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.1,9421,230,001976,13,-0.49
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.1,9420,230,001976,13,-1.27
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.5,9380,230,001976,13,-0.18
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.2,9379,230,001976,13,-0.41
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,15.4,9378,230,001976,13,-1.81
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.6,9338,230,001976,13,-0.10
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.3,9337,230,001976,13,-0.33
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.2,9336,230,001976,13,-0.41
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,20.0,9296,230,001976,13,1.76
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.5,9295,230,001976,13,-0.18
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,15.6,9294,230,001976,13,-1.65
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,20.2,9250,230,001976,13,1.92
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,19.1,9249,230,001976,13,1.06
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.0,9248,230,001976,13,0.21
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.7,9247,230,001976,13,-0.80
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.8,9194,230,001976,13,0.83
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.5,9193,230,001976,13,-0.18
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.2,9192,230,001976,13,-0.41
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.1,9191,230,001976,13,-1.27
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.4,9138,230,001976,13,0.52
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.2,9137,230,001976,13,0.37
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.5,9136,230,001976,13,-0.18
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.5,9135,230,001976,13,-0.95
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,19.2,9087,230,001976,13,1.14
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.9,9086,230,001976,13,0.13
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.6,9085,230,001976,13,-0.88
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.7,9041,230,001976,13,0.75
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.0,9040,230,001976,13,0.21
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.3,9039,230,001976,13,-0.33
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.1,9038,230,001976,13,-0.49
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.5,8989,230,001976,13,0.60
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.3,8988,230,001976,13,-0.33
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,19.0,8947,230,001976,13,0.99
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.7,8946,230,001976,13,-0.80
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.6,8945,230,001976,13,-0.88
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.1,8905,230,001976,13,0.29
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.2,8904,230,001976,13,-0.41
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.2,8903,230,001976,13,-0.41
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,20.5,8863,230,001976,13,2.15
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.3,8862,230,001976,13,-0.33
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.5,8861,230,001976,13,-0.95
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.5,8822,230,001976,13,-0.95
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.4,8821,230,001976,13,-1.03
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,14.6,8820,230,001976,13,-2.43
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,19.7,8781,230,001976,13,1.53
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.7,8780,230,001976,13,0.75
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.6,8779,230,001976,13,0.68
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,20.6,8739,230,001976,13,2.23
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.1,8738,230,001976,13,0.29
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.5,8737,230,001976,13,-0.95
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,19.4,8697,230,001976,13,1.30
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.5,8696,230,001976,13,-0.95
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.4,8695,230,001976,13,-1.03
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,19.5,8655,230,001976,13,1.38
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.7,8654,230,001976,13,0.75
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.9,8653,230,001976,13,0.13
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,19.7,8613,230,001976,13,1.53
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,18.1,8612,230,001976,13,0.29
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,17.3,8611,230,001976,13,-0.33
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,19.1,8568,230,001976,13,1.06
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,19.0,8567,230,001976,13,0.99
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.5,8566,230,001976,13,-0.95
23003,Jaxpheno5,bw05,NOD/ShiLtJ,f,16.2,8565,230,001976,13,-1.19
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.3,9552,230,001976,13,0.71
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.4,9579,230,001976,13,-0.06
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.7,9580,230,001976,13,1.04
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,20.4,9495,230,001976,13,-1.75
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.6,9496,230,001976,13,0.11
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,20.6,9607,230,001976,13,-1.58
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.3,9608,230,001976,13,-0.14
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.4,9635,230,001976,13,-0.06
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,24.3,9636,230,001976,13,1.55
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,21,9663,230,001976,13,-1.24
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.8,9664,230,001976,13,0.28
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,20.9,9691,230,001976,13,-1.33
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.2,9692,230,001976,13,0.62
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,20.7,9719,230,001976,13,-1.50
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,24.2,9720,230,001976,13,1.47
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,20.6,9747,230,001976,13,-1.58
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.1,9748,230,001976,13,-0.31
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.4,9784,230,001976,13,0.79
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,24.2,9785,230,001976,13,1.47
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,24.6,9786,230,001976,13,1.81
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.7,9817,230,001976,13,1.04
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.7,9818,230,001976,13,1.04
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,21.7,9854,230,001976,13,-0.65
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.4,9855,230,001976,13,-0.06
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.8,9856,230,001976,13,0.28
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,21.6,9896,230,001976,13,-0.73
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.6,9897,230,001976,13,0.11
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.0,9898,230,001976,13,0.45
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,20.7,9938,230,001976,13,-1.50
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.4,9939,230,001976,13,-0.06
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.3,9940,230,001976,13,0.71
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,21.0,9971,230,001976,13,-1.24
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.2,9972,230,001976,13,0.62
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.1,9999,230,001976,13,-0.31
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,21.1,9523,230,001976,13,-1.16
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.9,10000,230,001976,13,0.37
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.2,10027,230,001976,13,-0.23
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.8,10028,230,001976,13,0.28
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.4,10055,230,001976,13,-0.06
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,24.7,10056,230,001976,13,1.89
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,22.0,9462,230,001976,13,-0.40
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.3,9463,230,001976,13,0.71
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,23.5,9464,230,001976,13,0.87
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,21.4,9524,230,001976,13,-0.90
23003,Jaxpheno5,bw05,NOD/ShiLtJ,m,20.8,9551,230,001976,13,-1.41
