measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,70.7,815,103,001058,36,-0.72
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,88.1,814,103,001058,36,1.41
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,4.30,467,103,000930,41,-1.23
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,12,188,103,000930,41,-0.95
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,14.3,187,103,000930,41,-0.86
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,30.2,186,103,000930,41,-0.28
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,83,185,103,000930,41,1.66
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,28.8,470,103,000930,41,-0.33
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,61.8,469,103,000930,41,0.88
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,55.1,468,103,000930,41,0.63
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,20,466,103,000930,41,-0.65
10318,Tordoff3,NaLa_pref75,PERA/EiJ,f,69.1,189,103,000930,41,1.15
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,9.10,465,103,000930,41,-1.32
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,55.2,464,103,000930,41,0.67
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,29.1,463,103,000930,41,-0.46
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,18.6,462,103,000930,41,-0.91
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,29.3,461,103,000930,41,-0.45
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,16.7,194,103,000930,41,-0.99
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,65.2,193,103,000930,41,1.10
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,74.2,192,103,000930,41,1.49
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,35.8,191,103,000930,41,-0.17
10318,Tordoff3,NaLa_pref75,PERA/EiJ,m,64,190,103,000930,41,1.05
10318,Tordoff3,NaLa_pref75,PL/J,f,77,389,103,000680,14,1.10
10318,Tordoff3,NaLa_pref75,PL/J,f,60.3,154,103,000680,14,0.46
10318,Tordoff3,NaLa_pref75,PL/J,f,53,155,103,000680,14,0.18
10318,Tordoff3,NaLa_pref75,PL/J,f,12.1,390,103,000680,14,-1.38
10318,Tordoff3,NaLa_pref75,PL/J,f,57.5,156,103,000680,14,0.36
10318,Tordoff3,NaLa_pref75,PL/J,f,27.1,393,103,000680,14,-0.81
10318,Tordoff3,NaLa_pref75,PL/J,f,19.7,392,103,000680,14,-1.09
10318,Tordoff3,NaLa_pref75,PL/J,f,88.8,391,103,000680,14,1.56
10318,Tordoff3,NaLa_pref75,PL/J,f,23.5,152,103,000680,14,-0.95
10318,Tordoff3,NaLa_pref75,PL/J,f,62.9,153,103,000680,14,0.56
10318,Tordoff3,NaLa_pref75,PL/J,m,35.9,515,103,000680,14,-0.40
10318,Tordoff3,NaLa_pref75,PL/J,m,21.6,157,103,000680,14,-0.91
10318,Tordoff3,NaLa_pref75,PL/J,m,25,158,103,000680,14,-0.79
10318,Tordoff3,NaLa_pref75,PL/J,m,78.9,159,103,000680,14,1.12
10318,Tordoff3,NaLa_pref75,PL/J,m,39.7,160,103,000680,14,-0.27
10318,Tordoff3,NaLa_pref75,PL/J,m,15.5,161,103,000680,14,-1.12
10318,Tordoff3,NaLa_pref75,PL/J,m,82.5,386,103,000680,14,1.25
10318,Tordoff3,NaLa_pref75,PL/J,m,83.3,387,103,000680,14,1.28
10318,Tordoff3,NaLa_pref75,PL/J,m,19.8,388,103,000680,14,-0.97
10318,Tordoff3,NaLa_pref75,PL/J,m,70,516,103,000680,14,0.81
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,48.4,979,103,003715,217,-0.62
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,52.4,606,103,003715,217,-0.43
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,91.1,605,103,003715,217,1.45
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,64.4,604,103,003715,217,0.16
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,83.1,603,103,003715,217,1.06
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,75.4,602,103,003715,217,0.69
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,70,982,103,003715,217,0.43
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,46.6,981,103,003715,217,-0.71
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,60.5,983,103,003715,217,-0.03
10318,Tordoff3,NaLa_pref75,PWK/PhJ,f,20,980,103,003715,217,-2.00
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,52.6,608,103,003715,217,-1.18
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,63,985,103,003715,217,-0.52
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,48.8,986,103,003715,217,-1.42
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,79.4,987,103,003715,217,0.52
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,83,988,103,003715,217,0.74
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,77.2,984,103,003715,217,0.38
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,52.7,611,103,003715,217,-1.17
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,90.2,610,103,003715,217,1.20
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,90.6,609,103,003715,217,1.22
10318,Tordoff3,NaLa_pref75,PWK/PhJ,m,75,607,103,003715,217,0.24
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,125,765,103,000683,26,2.30
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,66.7,564,103,000683,26,-0.36
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,49.2,565,103,000683,26,-1.16
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,76.7,566,103,000683,26,0.09
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,56.3,567,103,000683,26,-0.84
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,67.4,761,103,000683,26,-0.33
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,97.9,762,103,000683,26,1.06
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,72.3,763,103,000683,26,-0.11
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,71,563,103,000683,26,-0.17
10318,Tordoff3,NaLa_pref75,RIIIS/J,f,63.8,764,103,000683,26,-0.49
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,81,767,103,000683,26,1.42
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,54.4,568,103,000683,26,-1.02
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,80.3,569,103,000683,26,1.36
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,60.9,570,103,000683,26,-0.42
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,56.9,571,103,000683,26,-0.79
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,48,572,103,000683,26,-1.60
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,62.5,766,103,000683,26,-0.28
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,68.2,768,103,000683,26,0.25
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,70.8,769,103,000683,26,0.49
10318,Tordoff3,NaLa_pref75,RIIIS/J,m,72,770,103,000683,26,0.60
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,66.4,855,103,000644,29,0.82
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,55.1,853,103,000644,29,-0.05
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,58.1,852,103,000644,29,0.18
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,47.7,851,103,000644,29,-0.61
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,47.6,846,103,000644,29,-0.62
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,64.2,850,103,000644,29,0.65
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,62.9,847,103,000644,29,0.55
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,67.5,848,103,000644,29,0.90
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,62.9,849,103,000644,29,0.55
10318,Tordoff3,NaLa_pref75,SEA/GnJ,f,24.6,854,103,000644,29,-2.38
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,78,856,103,000644,29,1.18
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,58.3,863,103,000644,29,-0.32
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,69.2,862,103,000644,29,0.51
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,60,861,103,000644,29,-0.19
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,54.2,971,103,000644,29,-0.64
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,50,972,103,000644,29,-0.96
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,52.5,860,103,000644,29,-0.77
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,62.7,859,103,000644,29,0.01
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,50.5,858,103,000644,29,-0.92
10318,Tordoff3,NaLa_pref75,SEA/GnJ,m,90,857,103,000644,29,2.10
10318,Tordoff3,NaLa_pref75,SJL/J,f,85.7,346,103,000686,17,0.57
10318,Tordoff3,NaLa_pref75,SJL/J,f,101,92,103,000686,17,1.38
10318,Tordoff3,NaLa_pref75,SJL/J,f,75.4,91,103,000686,17,0.03
10318,Tordoff3,NaLa_pref75,SJL/J,f,75.9,90,103,000686,17,0.05
10318,Tordoff3,NaLa_pref75,SJL/J,f,82.1,89,103,000686,17,0.38
10318,Tordoff3,NaLa_pref75,SJL/J,f,62.3,88,103,000686,17,-0.67
10318,Tordoff3,NaLa_pref75,SJL/J,f,81,87,103,000686,17,0.32
10318,Tordoff3,NaLa_pref75,SJL/J,f,69.5,345,103,000686,17,-0.29
10318,Tordoff3,NaLa_pref75,SJL/J,f,86,344,103,000686,17,0.59
10318,Tordoff3,NaLa_pref75,SJL/J,f,30.1,343,103,000686,17,-2.37
10318,Tordoff3,NaLa_pref75,SJL/J,m,71.2,95,103,000686,17,-0.40
10318,Tordoff3,NaLa_pref75,SJL/J,m,58.7,94,103,000686,17,-1.50
10318,Tordoff3,NaLa_pref75,SJL/J,m,76.2,93,103,000686,17,0.05
10318,Tordoff3,NaLa_pref75,SJL/J,m,69,342,103,000686,17,-0.59
10318,Tordoff3,NaLa_pref75,SJL/J,m,71.4,341,103,000686,17,-0.38
10318,Tordoff3,NaLa_pref75,SJL/J,m,83.3,340,103,000686,17,0.67
10318,Tordoff3,NaLa_pref75,SJL/J,m,89.7,337,103,000686,17,1.24
10318,Tordoff3,NaLa_pref75,SJL/J,m,91.4,338,103,000686,17,1.39
10318,Tordoff3,NaLa_pref75,SJL/J,m,84.4,339,103,000686,17,0.77
10318,Tordoff3,NaLa_pref75,SJL/J,m,61.5,96,103,000686,17,-1.25
10318,Tordoff3,NaLa_pref75,SM/J,f,68,408,103,000687,31,0.83
10318,Tordoff3,NaLa_pref75,SM/J,f,53.4,410,103,000687,31,-0.09
10318,Tordoff3,NaLa_pref75,SM/J,f,61,411,103,000687,31,0.39
10318,Tordoff3,NaLa_pref75,SM/J,f,67.4,522,103,000687,31,0.80
10318,Tordoff3,NaLa_pref75,SM/J,f,48.1,523,103,000687,31,-0.42
10318,Tordoff3,NaLa_pref75,SM/J,f,14.9,524,103,000687,31,-2.52
10318,Tordoff3,NaLa_pref75,SM/J,f,50.7,162,103,000687,31,-0.26
10318,Tordoff3,NaLa_pref75,SM/J,f,69,163,103,000687,31,0.90
10318,Tordoff3,NaLa_pref75,SM/J,f,56.4,407,103,000687,31,0.10
10318,Tordoff3,NaLa_pref75,SM/J,f,59.1,409,103,000687,31,0.27
10318,Tordoff3,NaLa_pref75,SM/J,m,48,405,103,000687,31,0.11
10318,Tordoff3,NaLa_pref75,SM/J,m,69.7,404,103,000687,31,0.80
10318,Tordoff3,NaLa_pref75,SM/J,m,56.3,403,103,000687,31,0.38
10318,Tordoff3,NaLa_pref75,SM/J,m,9.30,402,103,000687,31,-1.12
10318,Tordoff3,NaLa_pref75,SM/J,m,5.20,401,103,000687,31,-1.26
10318,Tordoff3,NaLa_pref75,SM/J,m,7.30,400,103,000687,31,-1.19
10318,Tordoff3,NaLa_pref75,SM/J,m,33.6,399,103,000687,31,-0.35
10318,Tordoff3,NaLa_pref75,SM/J,m,42,165,103,000687,31,-0.08
10318,Tordoff3,NaLa_pref75,SM/J,m,78.2,164,103,000687,31,1.07
10318,Tordoff3,NaLa_pref75,SM/J,m,95.7,406,103,000687,31,1.63
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,f,79.2,199,103,001146,39,0.65
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,f,84.7,876,103,001146,39,1.04
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,f,52.2,195,103,001146,39,-1.22
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,f,63.3,196,103,001146,39,-0.45
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,f,76.4,197,103,001146,39,0.46
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,f,89.1,198,103,001146,39,1.34
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,f,75.5,877,103,001146,39,0.40
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,f,57.9,471,103,001146,39,-0.82
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,f,49.5,472,103,001146,39,-1.40
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,m,72.6,204,103,001146,39,1.17
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,m,58.7,203,103,001146,39,-0.78
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,m,56,202,103,001146,39,-1.16
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,m,63.8,201,103,001146,39,-0.06
10318,Tordoff3,NaLa_pref75,SPRET/EiJ,m,70.2,200,103,001146,39,0.83
10318,Tordoff3,NaLa_pref75,SWR/J,f,57,428,103,000689,12,-0.14
10318,Tordoff3,NaLa_pref75,SWR/J,f,90.5,427,103,000689,12,1.24
10318,Tordoff3,NaLa_pref75,SWR/J,f,44.9,431,103,000689,12,-0.64
10318,Tordoff3,NaLa_pref75,SWR/J,f,46.3,426,103,000689,12,-0.58
10318,Tordoff3,NaLa_pref75,SWR/J,f,70,422,103,000689,12,0.40
10318,Tordoff3,NaLa_pref75,SWR/J,f,79.3,425,103,000689,12,0.78
10318,Tordoff3,NaLa_pref75,SWR/J,f,54.3,430,103,000689,12,-0.25
10318,Tordoff3,NaLa_pref75,SWR/J,f,82.5,424,103,000689,12,0.91
10318,Tordoff3,NaLa_pref75,SWR/J,f,72.1,423,103,000689,12,0.48
10318,Tordoff3,NaLa_pref75,SWR/J,f,6.90,429,103,000689,12,-2.20
10318,Tordoff3,NaLa_pref75,SWR/J,m,58.2,420,103,000689,12,-0.93
10318,Tordoff3,NaLa_pref75,SWR/J,m,34.8,421,103,000689,12,-2.21
10318,Tordoff3,NaLa_pref75,SWR/J,m,77.9,419,103,000689,12,0.14
10318,Tordoff3,NaLa_pref75,SWR/J,m,93.4,418,103,000689,12,0.98
10318,Tordoff3,NaLa_pref75,SWR/J,m,88,412,103,000689,12,0.69
10318,Tordoff3,NaLa_pref75,SWR/J,m,87,413,103,000689,12,0.63
10318,Tordoff3,NaLa_pref75,SWR/J,m,74.1,414,103,000689,12,-0.07
10318,Tordoff3,NaLa_pref75,SWR/J,m,86.7,415,103,000689,12,0.62
10318,Tordoff3,NaLa_pref75,SWR/J,m,78,416,103,000689,12,0.14
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,32.7,880,103,001145,42,-0.19
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,31.7,882,103,001145,42,-0.26
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,43.4,622,103,001145,42,0.57
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,36.7,881,103,001145,42,0.10
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,58,623,103,001145,42,1.61
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,21.1,624,103,001145,42,-1.02
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,10.3,625,103,001145,42,-1.79
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,34.8,626,103,001145,42,-0.04
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,31.5,878,103,001145,42,-0.28
10318,Tordoff3,NaLa_pref75,WSB/EiJ,f,53.4,879,103,001145,42,1.29
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,23.4,630,103,001145,42,-0.74
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,17.9,631,103,001145,42,-0.96
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,11.1,883,103,001145,42,-1.22
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,46.3,884,103,001145,42,0.15
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,68.5,885,103,001145,42,1.01
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,66.7,886,103,001145,42,0.94
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,7.70,887,103,001145,42,-1.35
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,52.6,629,103,001145,42,0.39
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,52.6,628,103,001145,42,0.39
10318,Tordoff3,NaLa_pref75,WSB/EiJ,m,78.7,627,103,001145,42,1.41
