measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,2.83,1602,1036,002105,122,-2.02
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,6.28,4033,1036,002105,122,1.28
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,5.92,4032,1036,002105,122,0.94
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,5.28,1489,1036,002105,122,0.32
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,5.74,4031,1036,002105,122,0.76
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,3.66,367,1036,001058,36,0.31
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,3.18,369,1036,001058,36,-0.43
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,3.51,368,1036,001058,36,0.08
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,3.89,513,1036,001058,36,0.67
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,3.81,514,1036,001058,36,0.54
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,2.58,733,1036,001058,36,-1.36
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,2.67,737,1036,001058,36,-1.22
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,2.43,732,1036,001058,36,-1.59
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,3.59,731,1036,001058,36,0.2
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,4.21,594,1036,001058,36,1.16
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,3.46,593,1036,001058,36,0.0
112169,Zimmermann1,food_intake_dark,NZW/LacJ,f,4.52,515,1036,001058,36,1.64
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,3.18,243,1036,001058,36,-1.05
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,3.69,235,1036,001058,36,0.21
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,3.36,234,1036,001058,36,-0.6
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,3.64,236,1036,001058,36,0.09
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,3.16,240,1036,001058,36,-1.1
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,3.02,241,1036,001058,36,-1.45
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,4.07,242,1036,001058,36,1.15
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,4.24,365,1036,001058,36,1.57
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,3.59,366,1036,001058,36,-0.04
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,3.62,591,1036,001058,36,0.04
112169,Zimmermann1,food_intake_dark,NZW/LacJ,m,4.08,592,1036,001058,36,1.18
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,0.97,480,1036,000683,26,-1.11
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,2.28,476b,1036,000683,26,0.84
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,1.84,477b,1036,000683,26,0.19
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,0.74,729,1036,000683,26,-1.45
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,1.68,728,1036,000683,26,-0.05
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,2.04,727,1036,000683,26,0.48
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,2.22,665,1036,000683,26,0.75
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,1.45,664,1036,000683,26,-0.39
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,1.92,619,1036,000683,26,0.31
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,2.9,481,1036,000683,26,1.76
112169,Zimmermann1,food_intake_dark,RIIIS/J,f,0.82,618,1036,000683,26,-1.33
112169,Zimmermann1,food_intake_dark,RIIIS/J,m,1.01,332,1036,000683,26,0.07
112169,Zimmermann1,food_intake_dark,RIIIS/J,m,0.99,299,1036,000683,26,0.04
112169,Zimmermann1,food_intake_dark,RIIIS/J,m,0.49,298,1036,000683,26,-0.75
112169,Zimmermann1,food_intake_dark,RIIIS/J,m,1.01,296b,1036,000683,26,0.07
112169,Zimmermann1,food_intake_dark,RIIIS/J,m,1.91,297b,1036,000683,26,1.5
112169,Zimmermann1,food_intake_dark,RIIIS/J,m,1.4,474b,1036,000683,26,0.69
112169,Zimmermann1,food_intake_dark,RIIIS/J,m,0.25,475b,1036,000683,26,-1.13
112169,Zimmermann1,food_intake_dark,RIIIS/J,m,1.61,478,1036,000683,26,1.03
112169,Zimmermann1,food_intake_dark,RIIIS/J,m,0.0,300,1036,000683,26,-1.53
112169,Zimmermann1,food_intake_dark,SJL/J,f,1.26,377,1036,000686,17,-2.23
112169,Zimmermann1,food_intake_dark,SJL/J,f,2.85,375b,1036,000686,17,-0.24
112169,Zimmermann1,food_intake_dark,SJL/J,f,2.94,376b,1036,000686,17,-0.13
112169,Zimmermann1,food_intake_dark,SJL/J,f,2.67,358,1036,000686,17,-0.47
112169,Zimmermann1,food_intake_dark,SJL/J,f,3.33,359,1036,000686,17,0.36
112169,Zimmermann1,food_intake_dark,SJL/J,f,3.63,360,1036,000686,17,0.73
112169,Zimmermann1,food_intake_dark,SJL/J,f,3.28,379,1036,000686,17,0.29
112169,Zimmermann1,food_intake_dark,SJL/J,f,3.27,450,1036,000686,17,0.28
112169,Zimmermann1,food_intake_dark,SJL/J,f,2.62,451,1036,000686,17,-0.53
112169,Zimmermann1,food_intake_dark,SJL/J,f,4.57,452,1036,000686,17,1.9
112169,Zimmermann1,food_intake_dark,SJL/J,f,3.08,453,1036,000686,17,0.04
112169,Zimmermann1,food_intake_dark,SJL/J,m,4.0,353b,1036,000686,17,0.91
112169,Zimmermann1,food_intake_dark,SJL/J,m,3.31,228b,1036,000686,17,0.09
112169,Zimmermann1,food_intake_dark,SJL/J,m,1.42,224a,1036,000686,17,-2.15
112169,Zimmermann1,food_intake_dark,SJL/J,m,2.17,226,1036,000686,17,-1.26
112169,Zimmermann1,food_intake_dark,SJL/J,m,3.14,225,1036,000686,17,-0.11
112169,Zimmermann1,food_intake_dark,SJL/J,m,2.88,374,1036,000686,17,-0.42
112169,Zimmermann1,food_intake_dark,SJL/J,m,3.56,227,1036,000686,17,0.38
112169,Zimmermann1,food_intake_dark,SJL/J,m,3.2,373b,1036,000686,17,-0.04
112169,Zimmermann1,food_intake_dark,SJL/J,m,2.83,372b,1036,000686,17,-0.48
112169,Zimmermann1,food_intake_dark,SJL/J,m,4.25,356b,1036,000686,17,1.2
112169,Zimmermann1,food_intake_dark,SJL/J,m,3.85,355b,1036,000686,17,0.73
112169,Zimmermann1,food_intake_dark,SJL/J,m,4.23,354b,1036,000686,17,1.18
112169,Zimmermann1,food_intake_dark,SM/J,f,0.43,435b,1036,000687,31,-1.14
112169,Zimmermann1,food_intake_dark,SM/J,f,2.85,470b,1036,000687,31,0.45
112169,Zimmermann1,food_intake_dark,SM/J,f,3.43,441b,1036,000687,31,0.83
112169,Zimmermann1,food_intake_dark,SM/J,f,2.66,438b,1036,000687,31,0.32
112169,Zimmermann1,food_intake_dark,SM/J,f,2.55,471b,1036,000687,31,0.25
112169,Zimmermann1,food_intake_dark,SM/J,f,0.16,436,1036,000687,31,-1.32
112169,Zimmermann1,food_intake_dark,SM/J,f,0.08,678,1036,000687,31,-1.37
112169,Zimmermann1,food_intake_dark,SM/J,f,3.51,679,1036,000687,31,0.88
112169,Zimmermann1,food_intake_dark,SM/J,f,3.85,680,1036,000687,31,1.11
112169,Zimmermann1,food_intake_dark,SM/J,m,2.62,433b,1036,000687,31,1.16
112169,Zimmermann1,food_intake_dark,SM/J,m,0.5,434b,1036,000687,31,-1.06
112169,Zimmermann1,food_intake_dark,SM/J,m,1.9,289b,1036,000687,31,0.41
112169,Zimmermann1,food_intake_dark,SM/J,m,1.28,307b,1036,000687,31,-0.24
112169,Zimmermann1,food_intake_dark,SM/J,m,0.37,308b,1036,000687,31,-1.19
112169,Zimmermann1,food_intake_dark,SM/J,m,2.49,467b,1036,000687,31,1.02
112169,Zimmermann1,food_intake_dark,SM/J,m,2.67,288b,1036,000687,31,1.21
112169,Zimmermann1,food_intake_dark,SM/J,m,1.36,309b,1036,000687,31,-0.16
112169,Zimmermann1,food_intake_dark,SM/J,m,0.4,432b,1036,000687,31,-1.16
112169,Zimmermann1,food_intake_dark,SWR/J,f,0.0,847,1036,000689,12,-1.28
112169,Zimmermann1,food_intake_dark,SWR/J,f,1.11,846,1036,000689,12,-0.43
112169,Zimmermann1,food_intake_dark,SWR/J,f,3.79,338,1036,000689,12,1.62
112169,Zimmermann1,food_intake_dark,SWR/J,f,0.87,339,1036,000689,12,-0.61
112169,Zimmermann1,food_intake_dark,SWR/J,f,1.12,340,1036,000689,12,-0.42
112169,Zimmermann1,food_intake_dark,SWR/J,f,3.26,634,1036,000689,12,1.21
112169,Zimmermann1,food_intake_dark,SWR/J,f,0.69,635,1036,000689,12,-0.75
112169,Zimmermann1,food_intake_dark,SWR/J,f,2.92,848,1036,000689,12,0.95
112169,Zimmermann1,food_intake_dark,SWR/J,f,1.3,396b,1036,000689,12,-0.29
112169,Zimmermann1,food_intake_dark,SWR/J,m,0.6,216,1036,000689,12,-0.61
112169,Zimmermann1,food_intake_dark,SWR/J,m,1.1,223,1036,000689,12,-0.18
112169,Zimmermann1,food_intake_dark,SWR/J,m,0.42,335,1036,000689,12,-0.76
112169,Zimmermann1,food_intake_dark,SWR/J,m,1.72,224b,1036,000689,12,0.34
112169,Zimmermann1,food_intake_dark,SWR/J,m,1.01,337,1036,000689,12,-0.26
112169,Zimmermann1,food_intake_dark,SWR/J,m,0.11,336,1036,000689,12,-1.03
112169,Zimmermann1,food_intake_dark,SWR/J,m,3.93,222,1036,000689,12,2.23
112169,Zimmermann1,food_intake_dark,SWR/J,m,0.76,221,1036,000689,12,-0.47
112169,Zimmermann1,food_intake_dark,SWR/J,m,2.2,214,1036,000689,12,0.75
