measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46872,HMDPpheno4,cue_imob,DBA/2J,m,21.95,576,468,000671,8,-1.00
46872,HMDPpheno4,cue_imob,FVB/NJ,m,7.83,588,468,001800,9,-0.48
46872,HMDPpheno4,cue_imob,FVB/NJ,m,4.30,590,468,001800,9,-0.73
46872,HMDPpheno4,cue_imob,FVB/NJ,m,3.98,591,468,001800,9,-0.75
46872,HMDPpheno4,cue_imob,FVB/NJ,m,8.67,593,468,001800,9,-0.42
46872,HMDPpheno4,cue_imob,FVB/NJ,m,5.48,594,468,001800,9,-0.65
46872,HMDPpheno4,cue_imob,FVB/NJ,m,5.89,595,468,001800,9,-0.62
46872,HMDPpheno4,cue_imob,FVB/NJ,m,12.64,599,468,001800,9,-0.13
46872,HMDPpheno4,cue_imob,FVB/NJ,m,32.18,596,468,001800,9,1.26
46872,HMDPpheno4,cue_imob,FVB/NJ,m,45.01,597,468,001800,9,2.18
46872,HMDPpheno4,cue_imob,FVB/NJ,m,33.29,598,468,001800,9,1.34
46872,HMDPpheno4,cue_imob,FVB/NJ,m,5.12,592,468,001800,9,-0.67
46872,HMDPpheno4,cue_imob,FVB/NJ,m,9.90,589,468,001800,9,-0.33
46872,HMDPpheno4,cue_imob,KK/HlJ,m,3.97,606,468,002106,18,-0.73
46872,HMDPpheno4,cue_imob,KK/HlJ,m,55.44,605,468,002106,18,1.10
46872,HMDPpheno4,cue_imob,KK/HlJ,m,73.48,604,468,002106,18,1.74
46872,HMDPpheno4,cue_imob,KK/HlJ,m,12.82,603,468,002106,18,-0.42
46872,HMDPpheno4,cue_imob,KK/HlJ,m,5.94,602,468,002106,18,-0.66
46872,HMDPpheno4,cue_imob,KK/HlJ,m,4.75,601,468,002106,18,-0.71
46872,HMDPpheno4,cue_imob,KK/HlJ,m,15.48,600,468,002106,18,-0.32
46872,HMDPpheno4,cue_imob,LG/J,m,4.73,609,468,000675,78,-0.85
46872,HMDPpheno4,cue_imob,LG/J,m,13.20,608,468,000675,78,1.10
46872,HMDPpheno4,cue_imob,LG/J,m,7.35,607,468,000675,78,-0.25
46872,HMDPpheno4,cue_imob,LP/J,m,40.97,619,468,000676,10,0.27
46872,HMDPpheno4,cue_imob,LP/J,m,59.55,612,468,000676,10,1.09
46872,HMDPpheno4,cue_imob,LP/J,m,64.88,611,468,000676,10,1.33
46872,HMDPpheno4,cue_imob,LP/J,m,68.07,610,468,000676,10,1.47
46872,HMDPpheno4,cue_imob,LP/J,m,47.19,613,468,000676,10,0.55
46872,HMDPpheno4,cue_imob,LP/J,m,14.31,614,468,000676,10,-0.90
46872,HMDPpheno4,cue_imob,LP/J,m,28.95,615,468,000676,10,-0.25
46872,HMDPpheno4,cue_imob,LP/J,m,21.16,616,468,000676,10,-0.60
46872,HMDPpheno4,cue_imob,LP/J,m,10.04,617,468,000676,10,-1.09
46872,HMDPpheno4,cue_imob,LP/J,m,23.07,618,468,000676,10,-0.51
46872,HMDPpheno4,cue_imob,LP/J,m,3.79,620,468,000676,10,-1.36
46872,HMDPpheno4,cue_imob,MA/MyJ,m,5.28,621,468,000677,20,-0.80
46872,HMDPpheno4,cue_imob,MA/MyJ,m,15.71,624,468,000677,20,0.19
46872,HMDPpheno4,cue_imob,MA/MyJ,m,27.76,623,468,000677,20,1.34
46872,HMDPpheno4,cue_imob,MA/MyJ,m,5.95,622,468,000677,20,-0.73
46872,HMDPpheno4,cue_imob,NOD/ShiLtJ,m,49.92,625,468,001976,13,2.30
46872,HMDPpheno4,cue_imob,NOD/ShiLtJ,m,2.83,631,468,001976,13,-0.62
46872,HMDPpheno4,cue_imob,NOD/ShiLtJ,m,2.80,630,468,001976,13,-0.62
46872,HMDPpheno4,cue_imob,NOD/ShiLtJ,m,5.62,632,468,001976,13,-0.45
46872,HMDPpheno4,cue_imob,NOD/ShiLtJ,m,3.68,629,468,001976,13,-0.57
46872,HMDPpheno4,cue_imob,NOD/ShiLtJ,m,19.43,628,468,001976,13,0.41
46872,HMDPpheno4,cue_imob,NOD/ShiLtJ,m,13.39,627,468,001976,13,0.03
46872,HMDPpheno4,cue_imob,NOD/ShiLtJ,m,4.98,626,468,001976,13,-0.49
46872,HMDPpheno4,cue_imob,NON/ShiLtJ,m,16.82,634,468,002423,34,0.48
46872,HMDPpheno4,cue_imob,NON/ShiLtJ,m,12.69,633,468,002423,34,-0.03
46872,HMDPpheno4,cue_imob,NON/ShiLtJ,m,24.00,639,468,002423,34,1.37
46872,HMDPpheno4,cue_imob,NON/ShiLtJ,m,5.42,638,468,002423,34,-0.93
46872,HMDPpheno4,cue_imob,NON/ShiLtJ,m,20.68,637,468,002423,34,0.96
46872,HMDPpheno4,cue_imob,NON/ShiLtJ,m,1.96,636,468,002423,34,-1.36
46872,HMDPpheno4,cue_imob,NON/ShiLtJ,m,8.96,635,468,002423,34,-0.49
46872,HMDPpheno4,cue_imob,NZB/BlNJ,m,41.34,640,468,000684,11,0.34
46872,HMDPpheno4,cue_imob,NZB/BlNJ,m,12.48,641,468,000684,11,-1.73
46872,HMDPpheno4,cue_imob,NZB/BlNJ,m,33.50,642,468,000684,11,-0.22
46872,HMDPpheno4,cue_imob,NZB/BlNJ,m,28.43,646,468,000684,11,-0.58
46872,HMDPpheno4,cue_imob,NZB/BlNJ,m,36.24,643,468,000684,11,-0.02
46872,HMDPpheno4,cue_imob,NZB/BlNJ,m,54.02,644,468,000684,11,1.25
46872,HMDPpheno4,cue_imob,NZB/BlNJ,m,49.99,645,468,000684,11,0.96
46872,HMDPpheno4,cue_imob,NZW/LacJ,m,4.49,647,468,001058,36,-0.77
46872,HMDPpheno4,cue_imob,NZW/LacJ,m,31.16,650,468,001058,36,1.33
46872,HMDPpheno4,cue_imob,NZW/LacJ,m,4.54,649,468,001058,36,-0.77
46872,HMDPpheno4,cue_imob,NZW/LacJ,m,16.86,648,468,001058,36,0.20
46872,HMDPpheno4,cue_imob,PL/J,m,9.13,654,468,000680,14,0.83
46872,HMDPpheno4,cue_imob,PL/J,m,2.92,651,468,000680,14,-1.46
46872,HMDPpheno4,cue_imob,PL/J,m,7.71,652,468,000680,14,0.30
46872,HMDPpheno4,cue_imob,PL/J,m,7.77,653,468,000680,14,0.33
46872,HMDPpheno4,cue_imob,SEA/GnJ,m,14.43,655,468,000644,29,-1.81
46872,HMDPpheno4,cue_imob,SEA/GnJ,m,36.18,656,468,000644,29,-0.31
46872,HMDPpheno4,cue_imob,SEA/GnJ,m,57.28,657,468,000644,29,1.15
46872,HMDPpheno4,cue_imob,SEA/GnJ,m,36.11,658,468,000644,29,-0.31
46872,HMDPpheno4,cue_imob,SEA/GnJ,m,56.43,659,468,000644,29,1.09
46872,HMDPpheno4,cue_imob,SEA/GnJ,m,41.60,660,468,000644,29,0.06
46872,HMDPpheno4,cue_imob,SEA/GnJ,m,42.60,661,468,000644,29,0.13
46872,HMDPpheno4,cue_imob,SM/J,m,22.62,674,468,000687,31,-0.56
46872,HMDPpheno4,cue_imob,SM/J,m,44.03,662,468,000687,31,0.68
46872,HMDPpheno4,cue_imob,SM/J,m,23.51,663,468,000687,31,-0.51
46872,HMDPpheno4,cue_imob,SM/J,m,35.62,664,468,000687,31,0.19
46872,HMDPpheno4,cue_imob,SM/J,m,43.53,665,468,000687,31,0.65
46872,HMDPpheno4,cue_imob,SM/J,m,26.04,666,468,000687,31,-0.36
46872,HMDPpheno4,cue_imob,SM/J,m,54.56,667,468,000687,31,1.30
46872,HMDPpheno4,cue_imob,SM/J,m,40.35,668,468,000687,31,0.47
46872,HMDPpheno4,cue_imob,SM/J,m,60.11,669,468,000687,31,1.62
46872,HMDPpheno4,cue_imob,SM/J,m,25.31,670,468,000687,31,-0.41
46872,HMDPpheno4,cue_imob,SM/J,m,12.72,671,468,000687,31,-1.14
46872,HMDPpheno4,cue_imob,SM/J,m,9.72,672,468,000687,31,-1.31
46872,HMDPpheno4,cue_imob,SM/J,m,16.25,675,468,000687,31,-0.93
46872,HMDPpheno4,cue_imob,SM/J,m,22.13,676,468,000687,31,-0.59
46872,HMDPpheno4,cue_imob,SM/J,m,64.42,673,468,000687,31,1.87
46872,HMDPpheno4,cue_imob,SM/J,m,15.64,677,468,000687,31,-0.97
46872,HMDPpheno4,cue_imob,SWR/J,m,24.01,686,468,000689,12,2.27
46872,HMDPpheno4,cue_imob,SWR/J,m,3.05,684,468,000689,12,-0.86
46872,HMDPpheno4,cue_imob,SWR/J,m,4.83,683,468,000689,12,-0.60
46872,HMDPpheno4,cue_imob,SWR/J,m,6.49,682,468,000689,12,-0.35
46872,HMDPpheno4,cue_imob,SWR/J,m,5.29,681,468,000689,12,-0.53
46872,HMDPpheno4,cue_imob,SWR/J,m,7.33,680,468,000689,12,-0.22
46872,HMDPpheno4,cue_imob,SWR/J,m,12.89,679,468,000689,12,0.61
46872,HMDPpheno4,cue_imob,SWR/J,m,5.19,678,468,000689,12,-0.54
46872,HMDPpheno4,cue_imob,SWR/J,m,16.40,688,468,000689,12,1.13
46872,HMDPpheno4,cue_imob,SWR/J,m,1.26,687,468,000689,12,-1.13
46872,HMDPpheno4,cue_imob,SWR/J,m,10.28,685,468,000689,12,0.22
