measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112929,Kumar3,GrTime55m,C57BL/6NJ,f,66.97,1466_C57BL/6NJ_F,1051,005304,182,-0.78
112929,Kumar3,GrTime55m,C57BL/6NJ,f,82.53,1467_C57BL/6NJ_F,1051,005304,182,-0.68
112929,Kumar3,GrTime55m,C57BL/6NJ,f,258.2,1468_C57BL/6NJ_F,1051,005304,182,0.39
112929,Kumar3,GrTime55m,C57BL/6NJ,f,330.6,1469_C57BL/6NJ_F,1051,005304,182,0.83
112929,Kumar3,GrTime55m,C57BL/6NJ,f,51.8,1490_C57BL/6NJ_F,1051,005304,182,-0.87
112929,Kumar3,GrTime55m,C57BL/6NJ,f,103.7,1491_C57BL/6NJ_F,1051,005304,182,-0.56
112929,Kumar3,GrTime55m,C57BL/6NJ,f,114.2,1499_C57BL/6NJ_F,1051,005304,182,-0.49
112929,Kumar3,GrTime55m,C57BL/6NJ,f,109.3,1500_C57BL/6NJ_F,1051,005304,182,-0.52
112929,Kumar3,GrTime55m,C57BL/6NJ,f,69.77,1513_C57BL/6NJ_F,1051,005304,182,-0.76
112929,Kumar3,GrTime55m,C57BL/6NJ,f,589.4,1534_C57BL/6NJ_F,1051,005304,182,2.41
112929,Kumar3,GrTime55m,C57BL/6NJ,f,682.7,1535_C57BL/6NJ_F,1051,005304,182,2.98
112929,Kumar3,GrTime55m,C57BL/6NJ,f,737.4,1536_C57BL/6NJ_F,1051,005304,182,3.32
112929,Kumar3,GrTime55m,C57BL/6NJ,f,169.0,1540_C57BL/6NJ_F,1051,005304,182,-0.16
112929,Kumar3,GrTime55m,C57BL/6NJ,f,165.3,1546_C57BL/6NJ_F,1051,005304,182,-0.18
112929,Kumar3,GrTime55m,C57BL/6NJ,f,73.77,1547_C57BL/6NJ_F,1051,005304,182,-0.74
112929,Kumar3,GrTime55m,C57BL/6NJ,f,102.4,1548_C57BL/6NJ_F,1051,005304,182,-0.56
112929,Kumar3,GrTime55m,C57BL/6NJ,f,257.9,1549_C57BL/6NJ_F,1051,005304,182,0.39
112929,Kumar3,GrTime55m,C57BL/6NJ,f,539.5,1558_C57BL/6NJ_F,1051,005304,182,2.11
112929,Kumar3,GrTime55m,C57BL/6NJ,f,124.1,1559_C57BL/6NJ_F,1051,005304,182,-0.43
112929,Kumar3,GrTime55m,C57BL/6NJ,f,722.2,1560_C57BL/6NJ_F,1051,005304,182,3.23
112929,Kumar3,GrTime55m,C57BL/6NJ,f,422.9,1564_C57BL/6NJ_F,1051,005304,182,1.4
112929,Kumar3,GrTime55m,C57BL/6NJ,f,500.6,1565_C57BL/6NJ_F,1051,005304,182,1.87
112929,Kumar3,GrTime55m,C57BL/6NJ,f,107.6,1578_C57BL/6NJ_F,1051,005304,182,-0.53
112929,Kumar3,GrTime55m,C57BL/6NJ,f,79.7,1579_C57BL/6NJ_F,1051,005304,182,-0.7
112929,Kumar3,GrTime55m,C57BL/6NJ,f,54.03,1580_C57BL/6NJ_F,1051,005304,182,-0.86
112929,Kumar3,GrTime55m,C57BL/6NJ,f,49.3,1581_C57BL/6NJ_F,1051,005304,182,-0.89
112929,Kumar3,GrTime55m,C57BL/6NJ,f,149.9,1765_C57BL/6NJ_F,1051,005304,182,-0.27
112929,Kumar3,GrTime55m,C57BL/6NJ,f,136.3,1766_C57BL/6NJ_F,1051,005304,182,-0.36
112929,Kumar3,GrTime55m,C57BL/6NJ,f,131.3,1767_C57BL/6NJ_F,1051,005304,182,-0.39
112929,Kumar3,GrTime55m,C57BL/6NJ,f,321.6,1778_C57BL/6NJ_F,1051,005304,182,0.78
112929,Kumar3,GrTime55m,C57BL/6NJ,f,324.1,1779_C57BL/6NJ_F,1051,005304,182,0.79
112929,Kumar3,GrTime55m,C57BL/6NJ,f,173.9,1781_C57BL/6NJ_F,1051,005304,182,-0.13
112929,Kumar3,GrTime55m,C57BL/6NJ,f,132.3,1782_C57BL/6NJ_F,1051,005304,182,-0.38
112929,Kumar3,GrTime55m,C57BL/6NJ,f,105.4,1783_C57BL/6NJ_F,1051,005304,182,-0.54
112929,Kumar3,GrTime55m,C57BL/6NJ,f,160.0,1801_C57BL/6NJ_F,1051,005304,182,-0.21
112929,Kumar3,GrTime55m,C57BL/6NJ,f,130.0,1810_C57BL/6NJ_F,1051,005304,182,-0.39
112929,Kumar3,GrTime55m,C57BL/6NJ,f,157.1,1811_C57BL/6NJ_F,1051,005304,182,-0.23
112929,Kumar3,GrTime55m,C57BL/6NJ,f,88.8,1814_C57BL/6NJ_F,1051,005304,182,-0.65
112929,Kumar3,GrTime55m,C57BL/6NJ,f,53.5,1815_C57BL/6NJ_F,1051,005304,182,-0.86
112929,Kumar3,GrTime55m,C57BL/6NJ,f,111.4,1816_C57BL/6NJ_F,1051,005304,182,-0.51
112929,Kumar3,GrTime55m,C57BL/6NJ,f,64.73,1817_C57BL/6NJ_F,1051,005304,182,-0.79
112929,Kumar3,GrTime55m,C57BL/6NJ,f,61.33,1882_C57BL/6NJ_F,1051,005304,182,-0.81
112929,Kumar3,GrTime55m,C57BL/6NJ,f,39.267,1883_C57BL/6NJ_F,1051,005304,182,-0.95
112929,Kumar3,GrTime55m,C57BL/6NJ,f,598.6,1884_C57BL/6NJ_F,1051,005304,182,2.47
112929,Kumar3,GrTime55m,C57BL/6NJ,f,93.73,1885_C57BL/6NJ_F,1051,005304,182,-0.62
112929,Kumar3,GrTime55m,C57BL/6NJ,f,149.4,1886_C57BL/6NJ_F,1051,005304,182,-0.28
112929,Kumar3,GrTime55m,C57BL/6NJ,f,137.5,1887_C57BL/6NJ_F,1051,005304,182,-0.35
112929,Kumar3,GrTime55m,C57BL/6NJ,f,335.7,1888_C57BL/6NJ_F,1051,005304,182,0.86
112929,Kumar3,GrTime55m,C57BL/6NJ,f,150.0,1889_C57BL/6NJ_F,1051,005304,182,-0.27
112929,Kumar3,GrTime55m,C57BL/6NJ,f,331.3,1891_C57BL/6NJ_F,1051,005304,182,0.84
112929,Kumar3,GrTime55m,C57BL/6NJ,f,196.8,1892_C57BL/6NJ_F,1051,005304,182,0.01
112929,Kumar3,GrTime55m,C57BL/6NJ,f,735.1,1893_C57BL/6NJ_F,1051,005304,182,3.3
112929,Kumar3,GrTime55m,C57BL/6NJ,f,211.9,1894_C57BL/6NJ_F,1051,005304,182,0.11
112929,Kumar3,GrTime55m,C57BL/6NJ,f,50.12,1932_C57BL/6NJ_F,1051,005304,182,-0.88
112929,Kumar3,GrTime55m,C57BL/6NJ,f,101.9,1933_C57BL/6NJ_F,1051,005304,182,-0.57
112929,Kumar3,GrTime55m,C57BL/6NJ,f,361.4,1938_C57BL/6NJ_F,1051,005304,182,1.02
112929,Kumar3,GrTime55m,C57BL/6NJ,f,109.8,1964_C57BL/6NJ_F,1051,005304,182,-0.52
112929,Kumar3,GrTime55m,C57BL/6NJ,f,60.41,1971_C57BL/6NJ_F,1051,005304,182,-0.82
112929,Kumar3,GrTime55m,C57BL/6NJ,f,33.241,1972_C57BL/6NJ_F,1051,005304,182,-0.99
112929,Kumar3,GrTime55m,C57BL/6NJ,f,179.3,1980_C57BL/6NJ_F,1051,005304,182,-0.09
112929,Kumar3,GrTime55m,C57BL/6NJ,f,170.5,1981_C57BL/6NJ_F,1051,005304,182,-0.15
112929,Kumar3,GrTime55m,C57BL/6NJ,f,201.5,1982_C57BL/6NJ_F,1051,005304,182,0.04
112929,Kumar3,GrTime55m,C57BL/6NJ,f,261.2,1983_C57BL/6NJ_F,1051,005304,182,0.41
112929,Kumar3,GrTime55m,C57BL/6NJ,f,123.0,1984_C57BL/6NJ_F,1051,005304,182,-0.44
112929,Kumar3,GrTime55m,C57BL/6NJ,f,381.5,1985_C57BL/6NJ_F,1051,005304,182,1.14
112929,Kumar3,GrTime55m,C57BL/6NJ,f,91.05,1986_C57BL/6NJ_F,1051,005304,182,-0.63
112929,Kumar3,GrTime55m,C57BL/6NJ,f,193.2,1992_C57BL/6NJ_F,1051,005304,182,-0.01
112929,Kumar3,GrTime55m,C57BL/6NJ,f,154.4,1993_C57BL/6NJ_F,1051,005304,182,-0.25
112929,Kumar3,GrTime55m,C57BL/6NJ,f,246.8,1994_C57BL/6NJ_F,1051,005304,182,0.32
112929,Kumar3,GrTime55m,C57BL/6NJ,f,152.2,1996_C57BL/6NJ_F,1051,005304,182,-0.26
112929,Kumar3,GrTime55m,C57BL/6NJ,f,579.4,2008_C57BL/6NJ_F,1051,005304,182,2.35
112929,Kumar3,GrTime55m,C57BL/6NJ,f,743.7,2009_C57BL/6NJ_F,1051,005304,182,3.36
112929,Kumar3,GrTime55m,C57BL/6NJ,f,297.7,2176_C57BL/6NJ_F,1051,005304,182,0.63
112929,Kumar3,GrTime55m,C57BL/6NJ,f,72.38,2177_C57BL/6NJ_F,1051,005304,182,-0.75
112929,Kumar3,GrTime55m,C57BL/6NJ,f,397.2,2199_C57BL/6NJ_F,1051,005304,182,1.24
112929,Kumar3,GrTime55m,C57BL/6NJ,f,60.26,2200_C57BL/6NJ_F,1051,005304,182,-0.82
112929,Kumar3,GrTime55m,C57BL/6NJ,f,354.2,2201_C57BL/6NJ_F,1051,005304,182,0.98
112929,Kumar3,GrTime55m,C57BL/6NJ,f,356.9,2202_C57BL/6NJ_F,1051,005304,182,0.99
112929,Kumar3,GrTime55m,C57BL/6NJ,f,219.4,2204_C57BL/6NJ_F,1051,005304,182,0.15
112929,Kumar3,GrTime55m,C57BL/6NJ,f,173.7,2205_C57BL/6NJ_F,1051,005304,182,-0.13
112929,Kumar3,GrTime55m,C57BL/6NJ,f,276.8,2206_C57BL/6NJ_F,1051,005304,182,0.5
112929,Kumar3,GrTime55m,C57BL/6NJ,f,90.7,2222_C57BL/6NJ_F,1051,005304,182,-0.63
112929,Kumar3,GrTime55m,C57BL/6NJ,f,255.0,2223_C57BL/6NJ_F,1051,005304,182,0.37
112929,Kumar3,GrTime55m,C57BL/6NJ,f,30.033,2235_C57BL/6NJ_F,1051,005304,182,-1.01
112929,Kumar3,GrTime55m,C57BL/6NJ,f,92.4,2236_C57BL/6NJ_F,1051,005304,182,-0.62
112929,Kumar3,GrTime55m,C57BL/6NJ,f,62.9,2237_C57BL/6NJ_F,1051,005304,182,-0.8
112929,Kumar3,GrTime55m,C57BL/6NJ,f,49.2,2238_C57BL/6NJ_F,1051,005304,182,-0.89
112929,Kumar3,GrTime55m,C57BL/6NJ,f,188.3,2245_C57BL/6NJ_F,1051,005304,182,-0.04
112929,Kumar3,GrTime55m,C57BL/6NJ,f,136.5,2246_C57BL/6NJ_F,1051,005304,182,-0.35
112929,Kumar3,GrTime55m,C57BL/6NJ,f,221.2,2263_C57BL/6NJ_F,1051,005304,182,0.16
112929,Kumar3,GrTime55m,C57BL/6NJ,f,129.3,2264_C57BL/6NJ_F,1051,005304,182,-0.4
112929,Kumar3,GrTime55m,C57BL/6NJ,f,144.5,2265_C57BL/6NJ_F,1051,005304,182,-0.31
112929,Kumar3,GrTime55m,C57BL/6NJ,f,55.6,2272_C57BL/6NJ_F,1051,005304,182,-0.85
112929,Kumar3,GrTime55m,C57BL/6NJ,f,139.1,2273_C57BL/6NJ_F,1051,005304,182,-0.34
112929,Kumar3,GrTime55m,C57BL/6NJ,f,21.733,2274_C57BL/6NJ_F,1051,005304,182,-1.06
112929,Kumar3,GrTime55m,C57BL/6NJ,f,62.7,2275_C57BL/6NJ_F,1051,005304,182,-0.81
112929,Kumar3,GrTime55m,C57BL/6NJ,f,110.0,2313_C57BL/6NJ_F,1051,005304,182,-0.52
112929,Kumar3,GrTime55m,C57BL/6NJ,f,62.78,2314_C57BL/6NJ_F,1051,005304,182,-0.81
112929,Kumar3,GrTime55m,C57BL/6NJ,f,408.2,2315_C57BL/6NJ_F,1051,005304,182,1.31
112929,Kumar3,GrTime55m,C57BL/6NJ,f,157.3,2316_C57BL/6NJ_F,1051,005304,182,-0.23
112929,Kumar3,GrTime55m,C57BL/6NJ,f,68.27,2363_C57BL/6NJ_F,1051,005304,182,-0.77
112929,Kumar3,GrTime55m,C57BL/6NJ,f,143.7,2364_C57BL/6NJ_F,1051,005304,182,-0.31
112929,Kumar3,GrTime55m,C57BL/6NJ,f,113.0,2376_C57BL/6NJ_F,1051,005304,182,-0.5
112929,Kumar3,GrTime55m,C57BL/6NJ,f,64.73,2403_C57BL/6NJ_F,1051,005304,182,-0.79
112929,Kumar3,GrTime55m,C57BL/6NJ,f,87.67,2404_C57BL/6NJ_F,1051,005304,182,-0.65
112929,Kumar3,GrTime55m,C57BL/6NJ,f,99.8,2405_C57BL/6NJ_F,1051,005304,182,-0.58
112929,Kumar3,GrTime55m,C57BL/6NJ,f,346.4,2415_C57BL/6NJ_F,1051,005304,182,0.93
112929,Kumar3,GrTime55m,C57BL/6NJ,f,180.1,2427_C57BL/6NJ_F,1051,005304,182,-0.09
112929,Kumar3,GrTime55m,C57BL/6NJ,f,380.8,2432_C57BL/6NJ_F,1051,005304,182,1.14
112929,Kumar3,GrTime55m,C57BL/6NJ,f,61.69,2436_C57BL/6NJ_F,1051,005304,182,-0.81
112929,Kumar3,GrTime55m,C57BL/6NJ,f,51.47,2440_C57BL/6NJ_F,1051,005304,182,-0.87
112929,Kumar3,GrTime55m,C57BL/6NJ,f,714.0,247_C57BL/6NJ_F,1051,005304,182,3.18
112929,Kumar3,GrTime55m,C57BL/6NJ,f,127.3,248_C57BL/6NJ_F,1051,005304,182,-0.41
112929,Kumar3,GrTime55m,C57BL/6NJ,f,101.2,296_C57BL/6NJ_F,1051,005304,182,-0.57
112929,Kumar3,GrTime55m,C57BL/6NJ,f,23.433,297_C57BL/6NJ_F,1051,005304,182,-1.05
112929,Kumar3,GrTime55m,C57BL/6NJ,f,68.93,298_C57BL/6NJ_F,1051,005304,182,-0.77
112929,Kumar3,GrTime55m,C57BL/6NJ,f,219.9,299_C57BL/6NJ_F,1051,005304,182,0.16
112929,Kumar3,GrTime55m,C57BL/6NJ,f,361.4,300_C57BL/6NJ_F,1051,005304,182,1.02
112929,Kumar3,GrTime55m,C57BL/6NJ,f,632.0,301_C57BL/6NJ_F,1051,005304,182,2.67
112929,Kumar3,GrTime55m,C57BL/6NJ,f,64.53,302_C57BL/6NJ_F,1051,005304,182,-0.79
112929,Kumar3,GrTime55m,C57BL/6NJ,f,47.7,303_C57BL/6NJ_F,1051,005304,182,-0.9
112929,Kumar3,GrTime55m,C57BL/6NJ,f,58.17,310_C57BL/6NJ_F,1051,005304,182,-0.83
112929,Kumar3,GrTime55m,C57BL/6NJ,f,442.5,324_C57BL/6NJ_F,1051,005304,182,1.52
112929,Kumar3,GrTime55m,C57BL/6NJ,f,386.5,325_C57BL/6NJ_F,1051,005304,182,1.17
112929,Kumar3,GrTime55m,C57BL/6NJ,f,205.9,364_C57BL/6NJ_F,1051,005304,182,0.07
112929,Kumar3,GrTime55m,C57BL/6NJ,f,157.4,365_C57BL/6NJ_F,1051,005304,182,-0.23
112929,Kumar3,GrTime55m,C57BL/6NJ,f,397.3,366_C57BL/6NJ_F,1051,005304,182,1.24
112929,Kumar3,GrTime55m,C57BL/6NJ,f,531.3,367_C57BL/6NJ_F,1051,005304,182,2.06
112929,Kumar3,GrTime55m,C57BL/6NJ,f,51.54,588_C57BL/6NJ_F,1051,005304,182,-0.87
112929,Kumar3,GrTime55m,C57BL/6NJ,f,77.86,589_C57BL/6NJ_F,1051,005304,182,-0.71
112929,Kumar3,GrTime55m,C57BL/6NJ,f,231.4,594_C57BL/6NJ_F,1051,005304,182,0.23
112929,Kumar3,GrTime55m,C57BL/6NJ,f,131.3,595_C57BL/6NJ_F,1051,005304,182,-0.39
112929,Kumar3,GrTime55m,C57BL/6NJ,f,45.833,596_C57BL/6NJ_F,1051,005304,182,-0.91
112929,Kumar3,GrTime55m,C57BL/6NJ,f,86.13,612_C57BL/6NJ_F,1051,005304,182,-0.66
112929,Kumar3,GrTime55m,C57BL/6NJ,f,35.871,682_C57BL/6NJ_F,1051,005304,182,-0.97
112929,Kumar3,GrTime55m,C57BL/6NJ,f,61.35,683_C57BL/6NJ_F,1051,005304,182,-0.81
112929,Kumar3,GrTime55m,C57BL/6NJ,f,82.58,684_C57BL/6NJ_F,1051,005304,182,-0.68
112929,Kumar3,GrTime55m,C57BL/6NJ,f,376.1,685_C57BL/6NJ_F,1051,005304,182,1.11
112929,Kumar3,GrTime55m,C57BL/6NJ,f,132.2,686_C57BL/6NJ_F,1051,005304,182,-0.38
112929,Kumar3,GrTime55m,C57BL/6NJ,f,10.312,687_C57BL/6NJ_F,1051,005304,182,-1.13
112929,Kumar3,GrTime55m,C57BL/6NJ,f,60.72,688_C57BL/6NJ_F,1051,005304,182,-0.82
112929,Kumar3,GrTime55m,C57BL/6NJ,f,41.719,689_C57BL/6NJ_F,1051,005304,182,-0.93
112929,Kumar3,GrTime55m,C57BL/6NJ,f,334.7,696_C57BL/6NJ_F,1051,005304,182,0.86
112929,Kumar3,GrTime55m,C57BL/6NJ,f,166.3,697_C57BL/6NJ_F,1051,005304,182,-0.17
112929,Kumar3,GrTime55m,C57BL/6NJ,f,297.9,714_C57BL/6NJ_F,1051,005304,182,0.63
112929,Kumar3,GrTime55m,C57BL/6NJ,f,578.0,715_C57BL/6NJ_F,1051,005304,182,2.34
112929,Kumar3,GrTime55m,C57BL/6NJ,f,185.4,722_C57BL/6NJ_F,1051,005304,182,-0.06
112929,Kumar3,GrTime55m,C57BL/6NJ,f,57.8,736_C57BL/6NJ_F,1051,005304,182,-0.84
112929,Kumar3,GrTime55m,C57BL/6NJ,f,201.3,737_C57BL/6NJ_F,1051,005304,182,0.04
112929,Kumar3,GrTime55m,C57BL/6NJ,f,101.5,748_C57BL/6NJ_F,1051,005304,182,-0.57
112929,Kumar3,GrTime55m,C57BL/6NJ,f,225.7,751_C57BL/6NJ_F,1051,005304,182,0.19
112929,Kumar3,GrTime55m,C57BL/6NJ,f,294.6,752_C57BL/6NJ_F,1051,005304,182,0.61
112929,Kumar3,GrTime55m,C57BL/6NJ,f,374.4,758_C57BL/6NJ_F,1051,005304,182,1.1
112929,Kumar3,GrTime55m,C57BL/6NJ,f,380.4,759_C57BL/6NJ_F,1051,005304,182,1.14
112929,Kumar3,GrTime55m,C57BL/6NJ,f,431.1,760_C57BL/6NJ_F,1051,005304,182,1.45
112929,Kumar3,GrTime55m,C57BL/6NJ,f,55.14,973_C57BL/6NJ_F,1051,005304,182,-0.85
112929,Kumar3,GrTime55m,C57BL/6NJ,f,28.714,974_C57BL/6NJ_F,1051,005304,182,-1.01
112929,Kumar3,GrTime55m,C57BL/6NJ,f,68.89,975_C57BL/6NJ_F,1051,005304,182,-0.77
112929,Kumar3,GrTime55m,C57BL/6NJ,f,52.79,976_C57BL/6NJ_F,1051,005304,182,-0.87
112929,Kumar3,GrTime55m,C57BL/6NJ,f,107.1,981_C57BL/6NJ_F,1051,005304,182,-0.53
112929,Kumar3,GrTime55m,C57BL/6NJ,f,93.27,982_C57BL/6NJ_F,1051,005304,182,-0.62
112929,Kumar3,GrTime55m,C57BL/6NJ,f,107.5,987_C57BL/6NJ_F,1051,005304,182,-0.53
112929,Kumar3,GrTime55m,C57BL/6NJ,f,133.3,988_C57BL/6NJ_F,1051,005304,182,-0.37
112929,Kumar3,GrTime55m,C57BL/6NJ,f,174.4,989_C57BL/6NJ_F,1051,005304,182,-0.12
112929,Kumar3,GrTime55m,C57BL/6NJ,f,126.9,990_C57BL/6NJ_F,1051,005304,182,-0.41
112929,Kumar3,GrTime55m,C57BL/6NJ,f,93.83,993_C57BL/6NJ_F,1051,005304,182,-0.62
112929,Kumar3,GrTime55m,C57BL/6NJ,f,217.7,994_C57BL/6NJ_F,1051,005304,182,0.14
112929,Kumar3,GrTime55m,C57BL/6NJ,m,175.0,1006_C57BL/6NJ_M,1051,005304,182,-0.68
112929,Kumar3,GrTime55m,C57BL/6NJ,m,215.6,1007_C57BL/6NJ_M,1051,005304,182,-0.47
112929,Kumar3,GrTime55m,C57BL/6NJ,m,213.3,1008_C57BL/6NJ_M,1051,005304,182,-0.48
112929,Kumar3,GrTime55m,C57BL/6NJ,m,113.0,1078_C57BL/6NJ_M,1051,005304,182,-0.99
112929,Kumar3,GrTime55m,C57BL/6NJ,m,47.267,1079_C57BL/6NJ_M,1051,005304,182,-1.33
112929,Kumar3,GrTime55m,C57BL/6NJ,m,261.2,1091_C57BL/6NJ_M,1051,005304,182,-0.23
112929,Kumar3,GrTime55m,C57BL/6NJ,m,81.93,1097_C57BL/6NJ_M,1051,005304,182,-1.15
112929,Kumar3,GrTime55m,C57BL/6NJ,m,622.7,1102_C57BL/6NJ_M,1051,005304,182,1.62
112929,Kumar3,GrTime55m,C57BL/6NJ,m,201.8,1103_C57BL/6NJ_M,1051,005304,182,-0.54
112929,Kumar3,GrTime55m,C57BL/6NJ,m,495.2,1104_C57BL/6NJ_M,1051,005304,182,0.97
112929,Kumar3,GrTime55m,C57BL/6NJ,m,135.2,1106_C57BL/6NJ_M,1051,005304,182,-0.88
112929,Kumar3,GrTime55m,C57BL/6NJ,m,66.4,1108_C57BL/6NJ_M,1051,005304,182,-1.23
112929,Kumar3,GrTime55m,C57BL/6NJ,m,305.4,1109_C57BL/6NJ_M,1051,005304,182,-0.01
112929,Kumar3,GrTime55m,C57BL/6NJ,m,125.0,1113_C57BL/6NJ_M,1051,005304,182,-0.93
112929,Kumar3,GrTime55m,C57BL/6NJ,m,148.4,1114_C57BL/6NJ_M,1051,005304,182,-0.81
112929,Kumar3,GrTime55m,C57BL/6NJ,m,90.59,1115_C57BL/6NJ_M,1051,005304,182,-1.11
112929,Kumar3,GrTime55m,C57BL/6NJ,m,61.8,1116_C57BL/6NJ_M,1051,005304,182,-1.26
112929,Kumar3,GrTime55m,C57BL/6NJ,m,55.26,1151_C57BL/6NJ_M,1051,005304,182,-1.29
112929,Kumar3,GrTime55m,C57BL/6NJ,m,120.3,1152_C57BL/6NJ_M,1051,005304,182,-0.96
112929,Kumar3,GrTime55m,C57BL/6NJ,m,188.4,1153_C57BL/6NJ_M,1051,005304,182,-0.61
112929,Kumar3,GrTime55m,C57BL/6NJ,m,261.6,1154_C57BL/6NJ_M,1051,005304,182,-0.23
112929,Kumar3,GrTime55m,C57BL/6NJ,m,261.9,1185_C57BL/6NJ_M,1051,005304,182,-0.23
112929,Kumar3,GrTime55m,C57BL/6NJ,m,325.6,1186_C57BL/6NJ_M,1051,005304,182,0.1
112929,Kumar3,GrTime55m,C57BL/6NJ,m,259.8,1187_C57BL/6NJ_M,1051,005304,182,-0.24
112929,Kumar3,GrTime55m,C57BL/6NJ,m,262.6,1300_C57BL/6NJ_M,1051,005304,182,-0.23
112929,Kumar3,GrTime55m,C57BL/6NJ,m,142.5,1301_C57BL/6NJ_M,1051,005304,182,-0.84
112929,Kumar3,GrTime55m,C57BL/6NJ,m,48.594,1302_C57BL/6NJ_M,1051,005304,182,-1.33
112929,Kumar3,GrTime55m,C57BL/6NJ,m,104.7,1303_C57BL/6NJ_M,1051,005304,182,-1.04
112929,Kumar3,GrTime55m,C57BL/6NJ,m,405.7,1392_C57BL/6NJ_M,1051,005304,182,0.51
112929,Kumar3,GrTime55m,C57BL/6NJ,m,457.7,1393_C57BL/6NJ_M,1051,005304,182,0.78
112929,Kumar3,GrTime55m,C57BL/6NJ,m,420.8,1501_C57BL/6NJ_M,1051,005304,182,0.59
112929,Kumar3,GrTime55m,C57BL/6NJ,m,266.3,1502_C57BL/6NJ_M,1051,005304,182,-0.21
112929,Kumar3,GrTime55m,C57BL/6NJ,m,412.9,1503_C57BL/6NJ_M,1051,005304,182,0.55
112929,Kumar3,GrTime55m,C57BL/6NJ,m,445.1,1514_C57BL/6NJ_M,1051,005304,182,0.71
112929,Kumar3,GrTime55m,C57BL/6NJ,m,591.2,1528_C57BL/6NJ_M,1051,005304,182,1.46
112929,Kumar3,GrTime55m,C57BL/6NJ,m,294.7,1529_C57BL/6NJ_M,1051,005304,182,-0.06
112929,Kumar3,GrTime55m,C57BL/6NJ,m,240.5,1530_C57BL/6NJ_M,1051,005304,182,-0.34
112929,Kumar3,GrTime55m,C57BL/6NJ,m,260.7,1531_C57BL/6NJ_M,1051,005304,182,-0.24
112929,Kumar3,GrTime55m,C57BL/6NJ,m,224.3,1532_C57BL/6NJ_M,1051,005304,182,-0.42
112929,Kumar3,GrTime55m,C57BL/6NJ,m,183.1,1545_C57BL/6NJ_M,1051,005304,182,-0.63
112929,Kumar3,GrTime55m,C57BL/6NJ,m,677.2,1552_C57BL/6NJ_M,1051,005304,182,1.9
112929,Kumar3,GrTime55m,C57BL/6NJ,m,525.8,1562_C57BL/6NJ_M,1051,005304,182,1.13
112929,Kumar3,GrTime55m,C57BL/6NJ,m,561.9,1563_C57BL/6NJ_M,1051,005304,182,1.31
112929,Kumar3,GrTime55m,C57BL/6NJ,m,176.0,1771_C57BL/6NJ_M,1051,005304,182,-0.67
112929,Kumar3,GrTime55m,C57BL/6NJ,m,83.43,1777_C57BL/6NJ_M,1051,005304,182,-1.15
112929,Kumar3,GrTime55m,C57BL/6NJ,m,148.2,1796_C57BL/6NJ_M,1051,005304,182,-0.81
112929,Kumar3,GrTime55m,C57BL/6NJ,m,237.7,1797_C57BL/6NJ_M,1051,005304,182,-0.35
112929,Kumar3,GrTime55m,C57BL/6NJ,m,255.0,1798_C57BL/6NJ_M,1051,005304,182,-0.27
112929,Kumar3,GrTime55m,C57BL/6NJ,m,361.1,1799_C57BL/6NJ_M,1051,005304,182,0.28
112929,Kumar3,GrTime55m,C57BL/6NJ,m,507.8,1804_C57BL/6NJ_M,1051,005304,182,1.03
112929,Kumar3,GrTime55m,C57BL/6NJ,m,673.8,1805_C57BL/6NJ_M,1051,005304,182,1.89
112929,Kumar3,GrTime55m,C57BL/6NJ,m,638.2,1812_C57BL/6NJ_M,1051,005304,182,1.7
112929,Kumar3,GrTime55m,C57BL/6NJ,m,122.8,1813_C57BL/6NJ_M,1051,005304,182,-0.94
112929,Kumar3,GrTime55m,C57BL/6NJ,m,121.6,1906_C57BL/6NJ_M,1051,005304,182,-0.95
112929,Kumar3,GrTime55m,C57BL/6NJ,m,126.0,1914_C57BL/6NJ_M,1051,005304,182,-0.93
112929,Kumar3,GrTime55m,C57BL/6NJ,m,658.1,1915_C57BL/6NJ_M,1051,005304,182,1.81
112929,Kumar3,GrTime55m,C57BL/6NJ,m,359.0,1916_C57BL/6NJ_M,1051,005304,182,0.27
112929,Kumar3,GrTime55m,C57BL/6NJ,m,84.88,1927_C57BL/6NJ_M,1051,005304,182,-1.14
112929,Kumar3,GrTime55m,C57BL/6NJ,m,183.3,1959_C57BL/6NJ_M,1051,005304,182,-0.63
112929,Kumar3,GrTime55m,C57BL/6NJ,m,88.33,1960_C57BL/6NJ_M,1051,005304,182,-1.12
112929,Kumar3,GrTime55m,C57BL/6NJ,m,265.1,1961_C57BL/6NJ_M,1051,005304,182,-0.21
112929,Kumar3,GrTime55m,C57BL/6NJ,m,67.77,1965_C57BL/6NJ_M,1051,005304,182,-1.23
112929,Kumar3,GrTime55m,C57BL/6NJ,m,61.63,1966_C57BL/6NJ_M,1051,005304,182,-1.26
112929,Kumar3,GrTime55m,C57BL/6NJ,m,497.5,1967_C57BL/6NJ_M,1051,005304,182,0.98
112929,Kumar3,GrTime55m,C57BL/6NJ,m,730.8,1974_C57BL/6NJ_M,1051,005304,182,2.18
112929,Kumar3,GrTime55m,C57BL/6NJ,m,726.4,1975_C57BL/6NJ_M,1051,005304,182,2.16
112929,Kumar3,GrTime55m,C57BL/6NJ,m,621.1,1976_C57BL/6NJ_M,1051,005304,182,1.62
