measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6225,Peters1,Fib,PL/J,f,198,0680F30,62,000680,14,1.30
6225,Peters1,Fib,PL/J,f,183,0680F10,62,000680,14,0.90
6225,Peters1,Fib,PL/J,f,180,0680F12,62,000680,14,0.83
6225,Peters1,Fib,PL/J,f,141,0680F13,62,000680,14,-0.21
6225,Peters1,Fib,PL/J,f,82.3,0680F14,62,000680,14,-1.76
6225,Peters1,Fib,PL/J,f,146,0680F15,62,000680,14,-0.07
6225,Peters1,Fib,PL/J,f,161,0680F16,62,000680,14,0.32
6225,Peters1,Fib,PL/J,f,158,0680F20,62,000680,14,0.24
6225,Peters1,Fib,PL/J,f,105,0680F22,62,000680,14,-1.16
6225,Peters1,Fib,PL/J,f,222,0680F23,62,000680,14,1.94
6225,Peters1,Fib,PL/J,f,139,0680F24,62,000680,14,-0.26
6225,Peters1,Fib,PL/J,f,224,0680F25,62,000680,14,1.99
6225,Peters1,Fib,PL/J,f,156,0680F26,62,000680,14,0.19
6225,Peters1,Fib,PL/J,f,143,0680F27,62,000680,14,-0.15
6225,Peters1,Fib,PL/J,f,177,0680F31,62,000680,14,0.75
6225,Peters1,Fib,PL/J,f,98.7,0680F32,62,000680,14,-1.32
6225,Peters1,Fib,PL/J,f,161,0680F41,62,000680,14,0.32
6225,Peters1,Fib,PL/J,m,201,0680M03,62,000680,14,0.07
6225,Peters1,Fib,PL/J,m,198,0680M04,62,000680,14,0.00
6225,Peters1,Fib,PL/J,m,215,0680M05,62,000680,14,0.36
6225,Peters1,Fib,PL/J,m,211,0680M06,62,000680,14,0.28
6225,Peters1,Fib,PL/J,m,177,0680M07,62,000680,14,-0.44
6225,Peters1,Fib,PL/J,m,188,0680M08,62,000680,14,-0.21
6225,Peters1,Fib,PL/J,m,172,0680M10,62,000680,14,-0.55
6225,Peters1,Fib,PL/J,m,182,0680M11,62,000680,14,-0.34
6225,Peters1,Fib,PL/J,m,154,0680M12,62,000680,14,-0.93
6225,Peters1,Fib,PL/J,m,97.3,0680M13,62,000680,14,-2.14
6225,Peters1,Fib,PL/J,m,243,0680M14,62,000680,14,0.96
6225,Peters1,Fib,PL/J,m,274,0680M21,62,000680,14,1.62
6225,Peters1,Fib,PL/J,m,263,0680M22,62,000680,14,1.38
6225,Peters1,Fib,PL/J,m,246,0680M23,62,000680,14,1.02
6225,Peters1,Fib,PL/J,m,147,0680M01,62,000680,14,-1.08
6225,Peters1,Fib,PWK/PhJ,f,174,3715F69,62,003715,217,-1.28
6225,Peters1,Fib,PWK/PhJ,f,185,3715F67,62,003715,217,-0.87
6225,Peters1,Fib,PWK/PhJ,f,208,3715F66,62,003715,217,-0.02
6225,Peters1,Fib,PWK/PhJ,f,172,3715F65,62,003715,217,-1.35
6225,Peters1,Fib,PWK/PhJ,f,244,3715F64,62,003715,217,1.31
6225,Peters1,Fib,PWK/PhJ,f,222,3715F63,62,003715,217,0.50
6225,Peters1,Fib,PWK/PhJ,f,237,3715F60,62,003715,217,1.05
6225,Peters1,Fib,PWK/PhJ,f,202,3715F61,62,003715,217,-0.24
6225,Peters1,Fib,PWK/PhJ,f,242,3715F62,62,003715,217,1.24
6225,Peters1,Fib,PWK/PhJ,f,199,3715F68,62,003715,217,-0.35
6225,Peters1,Fib,PWK/PhJ,m,198,3715M19,62,003715,217,0.32
6225,Peters1,Fib,PWK/PhJ,m,206,3715M12,62,003715,217,0.58
6225,Peters1,Fib,PWK/PhJ,m,173,3715M01,62,003715,217,-0.49
6225,Peters1,Fib,PWK/PhJ,m,188,3715M02,62,003715,217,0.00
6225,Peters1,Fib,PWK/PhJ,m,182,3715M03,62,003715,217,-0.20
6225,Peters1,Fib,PWK/PhJ,m,176,3715M04,62,003715,217,-0.39
6225,Peters1,Fib,PWK/PhJ,m,180,3715M05,62,003715,217,-0.26
6225,Peters1,Fib,PWK/PhJ,m,195,3715M08,62,003715,217,0.23
6225,Peters1,Fib,PWK/PhJ,m,207,3715M09,62,003715,217,0.62
6225,Peters1,Fib,PWK/PhJ,m,210,3715M10,62,003715,217,0.71
6225,Peters1,Fib,PWK/PhJ,m,208,3715M06,62,003715,217,0.65
6225,Peters1,Fib,PWK/PhJ,m,195,3715M07,62,003715,217,0.23
6225,Peters1,Fib,PWK/PhJ,m,198,3715M11,62,003715,217,0.32
6225,Peters1,Fib,PWK/PhJ,m,217,3715M16,62,003715,217,0.94
6225,Peters1,Fib,PWK/PhJ,m,87.6,3715M17,62,003715,217,-3.26
6225,Peters1,Fib,RF/J,f,225,0682F06,62,000682,74,1.46
6225,Peters1,Fib,RF/J,f,187,0682F10,62,000682,74,-0.24
6225,Peters1,Fib,RF/J,f,224,0682F09,62,000682,74,1.41
6225,Peters1,Fib,RF/J,f,196,0682F08,62,000682,74,0.16
6225,Peters1,Fib,RF/J,f,163,0682F07,62,000682,74,-1.32
6225,Peters1,Fib,RF/J,f,196,0682F05,62,000682,74,0.16
6225,Peters1,Fib,RF/J,f,160,0682F04,62,000682,74,-1.45
6225,Peters1,Fib,RF/J,f,175,0682F03,62,000682,74,-0.78
6225,Peters1,Fib,RF/J,f,205,0682F02,62,000682,74,0.56
6225,Peters1,Fib,RF/J,f,193,0682F01,62,000682,74,0.03
6225,Peters1,Fib,RF/J,m,209,0682M10,62,000682,74,-0.82
6225,Peters1,Fib,RF/J,m,222,0682M02,62,000682,74,-0.43
6225,Peters1,Fib,RF/J,m,254,0682M03,62,000682,74,0.52
6225,Peters1,Fib,RF/J,m,247,0682M04,62,000682,74,0.31
6225,Peters1,Fib,RF/J,m,300,0682M05,62,000682,74,1.90
6225,Peters1,Fib,RF/J,m,231,0682M06,62,000682,74,-0.16
6225,Peters1,Fib,RF/J,m,202,0682M07,62,000682,74,-1.03
6225,Peters1,Fib,RF/J,m,211,0682M08,62,000682,74,-0.76
6225,Peters1,Fib,RF/J,m,208,0682M09,62,000682,74,-0.85
6225,Peters1,Fib,RF/J,m,281,0682M01,62,000682,74,1.33
6225,Peters1,Fib,RIIIS/J,f,195,0683F12,62,000683,26,0.32
6225,Peters1,Fib,RIIIS/J,f,200,0683F10,62,000683,26,0.43
6225,Peters1,Fib,RIIIS/J,f,208,0683F26,62,000683,26,0.62
6225,Peters1,Fib,RIIIS/J,f,130,0683F27,62,000683,26,-1.22
6225,Peters1,Fib,RIIIS/J,f,228,0683F29,62,000683,26,1.10
6225,Peters1,Fib,RIIIS/J,f,195,0683F24,62,000683,26,0.32
6225,Peters1,Fib,RIIIS/J,f,194,0683F04,62,000683,26,0.29
6225,Peters1,Fib,RIIIS/J,f,103,0683F09,62,000683,26,-1.86
6225,Peters1,Fib,RIIIS/J,m,259,0683M02,62,000683,26,0.01
6225,Peters1,Fib,RIIIS/J,m,258,0683M01,62,000683,26,-0.03
6225,Peters1,Fib,RIIIS/J,m,315,0683M12,62,000683,26,2.10
6225,Peters1,Fib,RIIIS/J,m,241,0683M5,62,000683,26,-0.66
6225,Peters1,Fib,RIIIS/J,m,222,0683M11,62,000683,26,-1.38
6225,Peters1,Fib,RIIIS/J,m,256,0683M10,62,000683,26,-0.10
6225,Peters1,Fib,RIIIS/J,m,266,0683M09,62,000683,26,0.27
6225,Peters1,Fib,RIIIS/J,m,273,0683M08,62,000683,26,0.53
6225,Peters1,Fib,RIIIS/J,m,219,0683M07,62,000683,26,-1.49
6225,Peters1,Fib,RIIIS/J,m,276,0683M06,62,000683,26,0.64
6225,Peters1,Fib,RIIIS/J,m,277,0683M05,62,000683,26,0.68
6225,Peters1,Fib,RIIIS/J,m,275,0683M04,62,000683,26,0.61
6225,Peters1,Fib,RIIIS/J,m,227,0683M03,62,000683,26,-1.19
6225,Peters1,Fib,SEA/GnJ,f,188,0644F07,62,000644,29,-0.60
6225,Peters1,Fib,SEA/GnJ,f,165,0644F08,62,000644,29,-1.45
6225,Peters1,Fib,SEA/GnJ,f,238,0644F09,62,000644,29,1.25
6225,Peters1,Fib,SEA/GnJ,f,211,0644F10,62,000644,29,0.25
6225,Peters1,Fib,SEA/GnJ,f,219,0644F01,62,000644,29,0.55
6225,Peters1,Fib,SEA/GnJ,f,175,0644F02,62,000644,29,-1.08
6225,Peters1,Fib,SEA/GnJ,f,211,0644F03,62,000644,29,0.25
6225,Peters1,Fib,SEA/GnJ,f,188,0644F04,62,000644,29,-0.60
6225,Peters1,Fib,SEA/GnJ,f,243,0644F06,62,000644,29,1.43
6225,Peters1,Fib,SEA/GnJ,m,301,0644M04,62,000644,29,0.57
6225,Peters1,Fib,SEA/GnJ,m,279,0644M06,62,000644,29,-0.58
6225,Peters1,Fib,SEA/GnJ,m,258,0644M07,62,000644,29,-1.68
6225,Peters1,Fib,SEA/GnJ,m,290,0644M08,62,000644,29,-0.01
6225,Peters1,Fib,SEA/GnJ,m,305,0644M01,62,000644,29,0.78
6225,Peters1,Fib,SEA/GnJ,m,315,0644M02,62,000644,29,1.30
6225,Peters1,Fib,SEA/GnJ,m,272,0644M03,62,000644,29,-0.95
6225,Peters1,Fib,SEA/GnJ,m,301,0644M05,62,000644,29,0.57
6225,Peters1,Fib,SJL/J,f,184,0686F26,62,000686,17,-0.91
6225,Peters1,Fib,SJL/J,f,256,0686F24,62,000686,17,2.05
6225,Peters1,Fib,SJL/J,f,220,0686F23,62,000686,17,0.57
6225,Peters1,Fib,SJL/J,f,233,0686F22,62,000686,17,1.11
6225,Peters1,Fib,SJL/J,f,193,0686F21,62,000686,17,-0.54
6225,Peters1,Fib,SJL/J,f,220,0686F20,62,000686,17,0.57
6225,Peters1,Fib,SJL/J,f,190,0686F31,62,000686,17,-0.66
6225,Peters1,Fib,SJL/J,f,195,0686F30,62,000686,17,-0.46
6225,Peters1,Fib,SJL/J,f,172,0686F28,62,000686,17,-1.40
6225,Peters1,Fib,SJL/J,f,208,0686F27,62,000686,17,0.08
6225,Peters1,Fib,SJL/J,f,196,0686F25,62,000686,17,-0.42
6225,Peters1,Fib,SJL/J,m,239,0686M20,62,000686,17,-0.60
6225,Peters1,Fib,SJL/J,m,322,0686M33,62,000686,17,0.50
6225,Peters1,Fib,SJL/J,m,227,0686M32,62,000686,17,-0.76
6225,Peters1,Fib,SJL/J,m,312,0686M31,62,000686,17,0.37
6225,Peters1,Fib,SJL/J,m,145,0686M29,62,000686,17,-1.84
6225,Peters1,Fib,SJL/J,m,235,0686M26,62,000686,17,-0.65
6225,Peters1,Fib,SJL/J,m,418,0686M25,62,000686,17,1.77
6225,Peters1,Fib,SJL/J,m,287,0686M23,62,000686,17,0.04
6225,Peters1,Fib,SJL/J,m,321,0686M22,62,000686,17,0.49
6225,Peters1,Fib,SJL/J,m,336,0686M21,62,000686,17,0.69
6225,Peters1,Fib,SM/J,f,188,0687F08,62,000687,31,0.20
6225,Peters1,Fib,SM/J,f,196,0687F09,62,000687,31,0.78
6225,Peters1,Fib,SM/J,f,155,0687F10,62,000687,31,-2.20
6225,Peters1,Fib,SM/J,f,199,0687F01,62,000687,31,1.00
6225,Peters1,Fib,SM/J,f,170,0687F02,62,000687,31,-1.11
6225,Peters1,Fib,SM/J,f,179,0687F03,62,000687,31,-0.46
6225,Peters1,Fib,SM/J,f,192,0687F04,62,000687,31,0.49
6225,Peters1,Fib,SM/J,f,196,0687F05,62,000687,31,0.78
6225,Peters1,Fib,SM/J,f,186,0687F06,62,000687,31,0.05
6225,Peters1,Fib,SM/J,f,192,0687F07,62,000687,31,0.49
6225,Peters1,Fib,SM/J,m,159,0687M05,62,000687,31,-2.34
6225,Peters1,Fib,SM/J,m,227,0687M06,62,000687,31,-0.64
6225,Peters1,Fib,SM/J,m,274,0687M08,62,000687,31,0.54
6225,Peters1,Fib,SM/J,m,282,0687M04,62,000687,31,0.74
6225,Peters1,Fib,SM/J,m,225,0687M03,62,000687,31,-0.69
6225,Peters1,Fib,SM/J,m,267,0687M02,62,000687,31,0.36
6225,Peters1,Fib,SM/J,m,294,0687M01,62,000687,31,1.04
6225,Peters1,Fib,SM/J,m,275,0687M09,62,000687,31,0.56
6225,Peters1,Fib,SM/J,m,273,0687M10,62,000687,31,0.51
6225,Peters1,Fib,SM/J,m,249,0687M07,62,000687,31,-0.09
6225,Peters1,Fib,SPRET/EiJ,f,274,1146F07,62,001146,39,-0.41
6225,Peters1,Fib,SPRET/EiJ,f,358,1146F06,62,001146,39,1.08
6225,Peters1,Fib,SPRET/EiJ,f,220,1146F05,62,001146,39,-1.38
6225,Peters1,Fib,SPRET/EiJ,f,308,1146F04,62,001146,39,0.19
6225,Peters1,Fib,SPRET/EiJ,f,337,1146F08,62,001146,39,0.71
6225,Peters1,Fib,SPRET/EiJ,f,233,1146F01,62,001146,39,-1.15
6225,Peters1,Fib,SPRET/EiJ,f,351,1146F10,62,001146,39,0.96
6225,Peters1,Fib,SPRET/EiJ,m,294,1146M04,62,001146,39,-0.56
6225,Peters1,Fib,SPRET/EiJ,m,328,1146M01,62,001146,39,0.08
6225,Peters1,Fib,SPRET/EiJ,m,316,1146M02,62,001146,39,-0.15
6225,Peters1,Fib,SPRET/EiJ,m,358,1146M05,62,001146,39,0.65
6225,Peters1,Fib,SPRET/EiJ,m,378,1146M09,62,001146,39,1.02
6225,Peters1,Fib,SPRET/EiJ,m,343,1146M10,62,001146,39,0.36
6225,Peters1,Fib,SPRET/EiJ,m,342,1146M11,62,001146,39,0.34
6225,Peters1,Fib,SPRET/EiJ,m,329,1146M61,62,001146,39,0.10
6225,Peters1,Fib,SPRET/EiJ,m,180,1146M62,62,001146,39,-2.71
6225,Peters1,Fib,SPRET/EiJ,m,329,1146M64,62,001146,39,0.10
6225,Peters1,Fib,SPRET/EiJ,m,364,1146M65,62,001146,39,0.76
6225,Peters1,Fib,SWR/J,f,217,0689F02,62,000689,12,0.84
6225,Peters1,Fib,SWR/J,f,172,0689F46,62,000689,12,-0.03
6225,Peters1,Fib,SWR/J,f,176,0689F43,62,000689,12,0.05
6225,Peters1,Fib,SWR/J,f,147,0689F45,62,000689,12,-0.51
6225,Peters1,Fib,SWR/J,f,183,0689F44,62,000689,12,0.18
6225,Peters1,Fib,SWR/J,f,45,0689F24,62,000689,12,-2.47
6225,Peters1,Fib,SWR/J,f,184,0689F42,62,000689,12,0.20
6225,Peters1,Fib,SWR/J,f,176,0689F01,62,000689,12,0.05
6225,Peters1,Fib,SWR/J,f,194,0689F47,62,000689,12,0.39
6225,Peters1,Fib,SWR/J,f,241,0689F48,62,000689,12,1.30
6225,Peters1,Fib,SWR/J,m,190,0689M10,62,000689,12,0.50
6225,Peters1,Fib,SWR/J,m,87.8,0689M22,62,000689,12,-1.55
6225,Peters1,Fib,SWR/J,m,210,0689M25,62,000689,12,0.90
6225,Peters1,Fib,SWR/J,m,193,0689M28,62,000689,12,0.56
6225,Peters1,Fib,SWR/J,m,187,0689M09,62,000689,12,0.44
6225,Peters1,Fib,SWR/J,m,96.2,0689M08,62,000689,12,-1.38
6225,Peters1,Fib,SWR/J,m,229,0689M06,62,000689,12,1.28
6225,Peters1,Fib,SWR/J,m,107,0689M04,62,000689,12,-1.16
6225,Peters1,Fib,SWR/J,m,166,0689M02,62,000689,12,0.02
6225,Peters1,Fib,SWR/J,m,186,0689M20,62,000689,12,0.42
6225,Peters1,Fib,WSB/EiJ,f,176,1145F26,62,001145,42,-1.21
6225,Peters1,Fib,WSB/EiJ,f,194,1145F29,62,001145,42,-0.44
6225,Peters1,Fib,WSB/EiJ,f,192,1145F28,62,001145,42,-0.53
6225,Peters1,Fib,WSB/EiJ,f,199,1145F27,62,001145,42,-0.22
6225,Peters1,Fib,WSB/EiJ,f,191,1145F25,62,001145,42,-0.57
6225,Peters1,Fib,WSB/EiJ,f,192,1145F24,62,001145,42,-0.53
6225,Peters1,Fib,WSB/EiJ,f,200,1145F23,62,001145,42,-0.18
6225,Peters1,Fib,WSB/EiJ,f,215,1145F22,62,001145,42,0.46
6225,Peters1,Fib,WSB/EiJ,f,225,1145F21,62,001145,42,0.90
6225,Peters1,Fib,WSB/EiJ,f,258,1145F20,62,001145,42,2.32
6225,Peters1,Fib,WSB/EiJ,m,290,1145M02,62,001145,42,0.80
6225,Peters1,Fib,WSB/EiJ,m,214,1145M29,62,001145,42,-1.18
6225,Peters1,Fib,WSB/EiJ,m,205,1145M27,62,001145,42,-1.42
6225,Peters1,Fib,WSB/EiJ,m,261,1145M26,62,001145,42,0.04
6225,Peters1,Fib,WSB/EiJ,m,296,1145M25,62,001145,42,0.96
6225,Peters1,Fib,WSB/EiJ,m,339,1145M24,62,001145,42,2.08
6225,Peters1,Fib,WSB/EiJ,m,256,1145M22,62,001145,42,-0.09
6225,Peters1,Fib,WSB/EiJ,m,266,1145M21,62,001145,42,0.17
6225,Peters1,Fib,WSB/EiJ,m,247,1145M20,62,001145,42,-0.32
6225,Peters1,Fib,WSB/EiJ,m,243,1145M06,62,001145,42,-0.43
6225,Peters1,Fib,WSB/EiJ,m,236,1145M04,62,001145,42,-0.61
