measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37505,Bennett3,AFT2,ILSXISS89/TejJ,m,0.460,784,375,009281,679,0.48
37505,Bennett3,AFT2,ILSXISS89/TejJ,m,-0.120,680,375,009281,679,-0.42
37505,Bennett3,AFT2,ILSXISS8/TejJ,f,0.270,532,375,009297,673,-0.79
37505,Bennett3,AFT2,ILSXISS8/TejJ,f,0.230,533,375,009297,673,-1.04
37505,Bennett3,AFT2,ILSXISS8/TejJ,f,0.630,529,375,009297,673,1.40
37505,Bennett3,AFT2,ILSXISS8/TejJ,f,0.380,530,375,009297,673,-0.12
37505,Bennett3,AFT2,ILSXISS8/TejJ,f,0.490,531,375,009297,673,0.55
37505,Bennett3,AFT2,ILSXISS8/TejJ,m,0.880,777,375,009297,673,0.87
37505,Bennett3,AFT2,ILSXISS8/TejJ,m,0.180,778,375,009297,673,-0.20
37505,Bennett3,AFT2,ILSXISS8/TejJ,m,-0.550,779,375,009297,673,-1.31
37505,Bennett3,AFT2,ILSXISS8/TejJ,m,0.570,775,375,009297,673,0.39
37505,Bennett3,AFT2,ILSXISS8/TejJ,m,-0.310,776,375,009297,673,-0.95
37505,Bennett3,AFT2,ILSXISS8/TejJ,m,1.10,374,375,009297,673,1.20
37505,Bennett3,AFT2,ILSXISS90/TejJ,f,0.520,169,375,009282,681,0.37
37505,Bennett3,AFT2,ILSXISS90/TejJ,f,0.470,172,375,009282,681,0.19
37505,Bennett3,AFT2,ILSXISS90/TejJ,f,0.0200,171,375,009282,681,-1.44
37505,Bennett3,AFT2,ILSXISS90/TejJ,f,0.660,170,375,009282,681,0.88
37505,Bennett3,AFT2,ILSXISS90/TejJ,m,1.76,168,375,009282,681,1.35
37505,Bennett3,AFT2,ILSXISS90/TejJ,m,1.09,167,375,009282,681,0.79
37505,Bennett3,AFT2,ILSXISS90/TejJ,m,-0.640,395,375,009282,681,-0.63
37505,Bennett3,AFT2,ILSXISS90/TejJ,m,-0.670,394,375,009282,681,-0.66
37505,Bennett3,AFT2,ILSXISS90/TejJ,m,-0.910,393,375,009282,681,-0.85
37505,Bennett3,AFT2,ILSXISS92/TejJ,f,0.680,710,375,009283,682,0.20
37505,Bennett3,AFT2,ILSXISS92/TejJ,f,0.00,708,375,009283,682,-1.53
37505,Bennett3,AFT2,ILSXISS92/TejJ,f,0.870,707,375,009283,682,0.68
37505,Bennett3,AFT2,ILSXISS92/TejJ,f,0.770,650,375,009283,682,0.43
37505,Bennett3,AFT2,ILSXISS92/TejJ,f,1.12,649,375,009283,682,1.32
37505,Bennett3,AFT2,ILSXISS92/TejJ,f,0.820,648,375,009283,682,0.55
37505,Bennett3,AFT2,ILSXISS92/TejJ,f,0.0700,647,375,009283,682,-1.36
37505,Bennett3,AFT2,ILSXISS92/TejJ,f,0.490,709,375,009283,682,-0.29
37505,Bennett3,AFT2,ILSXISS92/TejJ,m,0.370,183,375,009283,682,0.86
37505,Bennett3,AFT2,ILSXISS92/TejJ,m,-0.620,196,375,009283,682,-1.39
37505,Bennett3,AFT2,ILSXISS92/TejJ,m,-0.110,195,375,009283,682,-0.23
37505,Bennett3,AFT2,ILSXISS92/TejJ,m,0.210,194,375,009283,682,0.49
37505,Bennett3,AFT2,ILSXISS92/TejJ,m,0.0400,193,375,009283,682,0.11
37505,Bennett3,AFT2,ILSXISS92/TejJ,m,0.570,185,375,009283,682,1.31
37505,Bennett3,AFT2,ILSXISS92/TejJ,m,-0.510,184,375,009283,682,-1.14
37505,Bennett3,AFT2,ILSXISS93/TejJ,f,-0.100,404,375,009319,683,-0.49
37505,Bennett3,AFT2,ILSXISS93/TejJ,f,-0.770,406,375,009319,683,-1.62
37505,Bennett3,AFT2,ILSXISS93/TejJ,f,0.610,411,375,009319,683,0.71
37505,Bennett3,AFT2,ILSXISS93/TejJ,f,0.310,413,375,009319,683,0.21
37505,Bennett3,AFT2,ILSXISS93/TejJ,f,-0.0500,412,375,009319,683,-0.40
37505,Bennett3,AFT2,ILSXISS93/TejJ,f,1.11,757,375,009319,683,1.56
37505,Bennett3,AFT2,ILSXISS93/TejJ,f,0.200,405,375,009319,683,0.02
37505,Bennett3,AFT2,ILSXISS93/TejJ,m,-0.820,399,375,009319,683,-1.21
37505,Bennett3,AFT2,ILSXISS93/TejJ,m,-0.530,398,375,009319,683,0.10
37505,Bennett3,AFT2,ILSXISS93/TejJ,m,-0.280,396,375,009319,683,1.23
37505,Bennett3,AFT2,ILSXISS93/TejJ,m,-0.580,397,375,009319,683,-0.12
37505,Bennett3,AFT2,ILSXISS94/TejJ,f,-0.220,756,375,009284,684,-0.90
37505,Bennett3,AFT2,ILSXISS94/TejJ,f,0.510,760,375,009284,684,1.38
37505,Bennett3,AFT2,ILSXISS94/TejJ,f,-0.100,759,375,009284,684,-0.52
37505,Bennett3,AFT2,ILSXISS94/TejJ,f,0.0800,758,375,009284,684,0.04
37505,Bennett3,AFT2,ILSXISS94/TejJ,m,0.0200,75,375,009284,684,-0.10
37505,Bennett3,AFT2,ILSXISS94/TejJ,m,0.0900,76,375,009284,684,0.01
37505,Bennett3,AFT2,ILSXISS94/TejJ,m,0.850,77,375,009284,684,1.27
37505,Bennett3,AFT2,ILSXISS94/TejJ,m,-0.630,74,375,009284,684,-1.18
37505,Bennett3,AFT2,ILSXISS96/TejJ,f,-1.01,667,375,009320,685,-1.08
37505,Bennett3,AFT2,ILSXISS96/TejJ,f,-0.750,664,375,009320,685,-0.61
37505,Bennett3,AFT2,ILSXISS96/TejJ,f,-0.0200,665,375,009320,685,0.73
37505,Bennett3,AFT2,ILSXISS96/TejJ,f,0.110,666,375,009320,685,0.96
37505,Bennett3,AFT2,ILSXISS96/TejJ,m,-0.960,612,375,009320,685,-0.71
37505,Bennett3,AFT2,ILSXISS96/TejJ,m,-0.530,613,375,009320,685,0.71
37505,Bennett3,AFT2,ILSXISS97/TejJ,f,0.330,481,375,009285,686,-1.02
37505,Bennett3,AFT2,ILSXISS97/TejJ,f,0.470,479,375,009285,686,-0.49
37505,Bennett3,AFT2,ILSXISS97/TejJ,f,0.470,478,375,009285,686,-0.49
37505,Bennett3,AFT2,ILSXISS97/TejJ,f,1.00,477,375,009285,686,1.49
37505,Bennett3,AFT2,ILSXISS97/TejJ,f,0.740,480,375,009285,686,0.52
37505,Bennett3,AFT2,ILSXISS97/TejJ,m,0.430,469,375,009285,686,0.25
37505,Bennett3,AFT2,ILSXISS97/TejJ,m,0.890,371,375,009285,686,1.06
37505,Bennett3,AFT2,ILSXISS97/TejJ,m,0.440,470,375,009285,686,0.26
37505,Bennett3,AFT2,ILSXISS97/TejJ,m,-0.780,471,375,009285,686,-1.90
37505,Bennett3,AFT2,ILSXISS97/TejJ,m,0.290,472,375,009285,686,0.00
37505,Bennett3,AFT2,ILSXISS97/TejJ,m,0.480,473,375,009285,686,0.33
37505,Bennett3,AFT2,ILSXISS98/TejJ,f,0.880,914,375,009321,687,0.89
37505,Bennett3,AFT2,ILSXISS98/TejJ,f,-0.0900,711,375,009321,687,-1.41
37505,Bennett3,AFT2,ILSXISS98/TejJ,f,0.710,712,375,009321,687,0.48
37505,Bennett3,AFT2,ILSXISS98/TejJ,f,0.520,917,375,009321,687,0.04
37505,Bennett3,AFT2,ILSXISS98/TejJ,m,0.520,705,375,009321,687,0.25
37505,Bennett3,AFT2,ILSXISS98/TejJ,m,1.02,706,375,009321,687,0.85
37505,Bennett3,AFT2,ILSXISS98/TejJ,m,-0.620,402,375,009321,687,-1.10
37505,Bennett3,AFT2,ILSXISS99/TejJ,f,0.710,915,375,009286,688,-0.79
37505,Bennett3,AFT2,ILSXISS99/TejJ,f,1.10,913,375,009286,688,-0.34
37505,Bennett3,AFT2,ILSXISS99/TejJ,f,2.37,916,375,009286,688,1.13
37505,Bennett3,AFT2,ILSXISS99/TejJ,m,-0.330,403,375,009286,688,-0.58
37505,Bennett3,AFT2,ILSXISS99/TejJ,m,-0.330,401,375,009286,688,-0.58
37505,Bennett3,AFT2,ILSXISS99/TejJ,m,0.270,400,375,009286,688,1.15
37505,Bennett3,AFT2,ILSXISS9/TejJ,f,0.170,566,375,009298,680,-0.66
37505,Bennett3,AFT2,ILSXISS9/TejJ,f,1.97,565,375,009298,680,1.15
37505,Bennett3,AFT2,ILSXISS9/TejJ,f,0.330,567,375,009298,680,-0.50
37505,Bennett3,AFT2,ILSXISS9/TejJ,m,-1.11,386,375,009298,680,-1.47
37505,Bennett3,AFT2,ILSXISS9/TejJ,m,0.700,576,375,009298,680,1.29
37505,Bennett3,AFT2,ILSXISS9/TejJ,m,-0.600,575,375,009298,680,-0.69
37505,Bennett3,AFT2,ILSXISS9/TejJ,m,0.340,574,375,009298,680,0.74
37505,Bennett3,AFT2,ILSXISS9/TejJ,m,0.0700,387,375,009298,680,0.33
37505,Bennett3,AFT2,ILSXISS9/TejJ,m,-0.280,385,375,009298,680,-0.20
37505,Bennett3,AFT2,ISS/IbgTejJ,f,2.63,5:610f,375,009325,610,0.91
37505,Bennett3,AFT2,ISS/IbgTejJ,f,1.47,1:610f,375,009325,610,-0.15
37505,Bennett3,AFT2,ISS/IbgTejJ,f,1.60,6:610f,375,009325,610,-0.03
37505,Bennett3,AFT2,ISS/IbgTejJ,f,-0.130,7:610f,375,009325,610,-1.60
37505,Bennett3,AFT2,ISS/IbgTejJ,f,2.12,2:610f,375,009325,610,0.44
37505,Bennett3,AFT2,ISS/IbgTejJ,f,2.22,9:610f,375,009325,610,0.54
37505,Bennett3,AFT2,ISS/IbgTejJ,f,2.00,3:610f,375,009325,610,0.34
37505,Bennett3,AFT2,ISS/IbgTejJ,f,2.67,10:610f,375,009325,610,0.94
37505,Bennett3,AFT2,ISS/IbgTejJ,f,2.24,4:610f,375,009325,610,0.55
37505,Bennett3,AFT2,ISS/IbgTejJ,f,-0.510,8:610f,375,009325,610,-1.95
37505,Bennett3,AFT2,ISS/IbgTejJ,m,2.47,13:610m,375,009325,610,0.67
37505,Bennett3,AFT2,ISS/IbgTejJ,m,2.39,12:610m,375,009325,610,0.60
37505,Bennett3,AFT2,ISS/IbgTejJ,m,0.690,20:610m,375,009325,610,-0.77
37505,Bennett3,AFT2,ISS/IbgTejJ,m,2.77,11:610m,375,009325,610,0.91
37505,Bennett3,AFT2,ISS/IbgTejJ,m,0.580,16:610m,375,009325,610,-0.86
37505,Bennett3,AFT2,ISS/IbgTejJ,m,3.03,15:610m,375,009325,610,1.12
37505,Bennett3,AFT2,ISS/IbgTejJ,m,-0.0100,17:610m,375,009325,610,-1.34
37505,Bennett3,AFT2,ISS/IbgTejJ,m,2.66,14:610m,375,009325,610,0.82
37505,Bennett3,AFT2,ISS/IbgTejJ,m,0.220,19:610m,375,009325,610,-1.15
