measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.633,1461_C57BL/6NJ_F,1051,005304,182,0.32
112927,Kumar3,GrTime5m,C57BL/6NJ,f,11.7,1462_C57BL/6NJ_F,1051,005304,182,0.2
112927,Kumar3,GrTime5m,C57BL/6NJ,f,19.938,1463_C57BL/6NJ_F,1051,005304,182,1.23
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,1464_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.6,1465_C57BL/6NJ_F,1051,005304,182,-0.68
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.0,1466_C57BL/6NJ_F,1051,005304,182,-0.76
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,1467_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.4,1468_C57BL/6NJ_F,1051,005304,182,-0.71
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.3,1469_C57BL/6NJ_F,1051,005304,182,-0.22
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.4,1490_C57BL/6NJ_F,1051,005304,182,-0.58
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.1667,1491_C57BL/6NJ_F,1051,005304,182,-0.86
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.1,1499_C57BL/6NJ_F,1051,005304,182,-0.37
112927,Kumar3,GrTime5m,C57BL/6NJ,f,18.0,1500_C57BL/6NJ_F,1051,005304,182,0.99
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,1513_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,15.267,1534_C57BL/6NJ_F,1051,005304,182,0.65
112927,Kumar3,GrTime5m,C57BL/6NJ,f,14.333,1535_C57BL/6NJ_F,1051,005304,182,0.53
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.633,1536_C57BL/6NJ_F,1051,005304,182,0.32
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,1540_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.2853,1546_C57BL/6NJ_F,1051,005304,182,-0.6
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,1547_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.1091,1548_C57BL/6NJ_F,1051,005304,182,-0.12
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.5886,1549_C57BL/6NJ_F,1051,005304,182,-0.19
112927,Kumar3,GrTime5m,C57BL/6NJ,f,10.333,1558_C57BL/6NJ_F,1051,005304,182,0.03
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.8,1559_C57BL/6NJ_F,1051,005304,182,0.34
112927,Kumar3,GrTime5m,C57BL/6NJ,f,29.2,1560_C57BL/6NJ_F,1051,005304,182,2.38
112927,Kumar3,GrTime5m,C57BL/6NJ,f,6.6,1564_C57BL/6NJ_F,1051,005304,182,-0.43
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.3,1565_C57BL/6NJ_F,1051,005304,182,-0.35
112927,Kumar3,GrTime5m,C57BL/6NJ,f,16.933,1578_C57BL/6NJ_F,1051,005304,182,0.85
112927,Kumar3,GrTime5m,C57BL/6NJ,f,6.5,1579_C57BL/6NJ_F,1051,005304,182,-0.45
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.733,1580_C57BL/6NJ_F,1051,005304,182,0.33
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.2667,1581_C57BL/6NJ_F,1051,005304,182,-0.35
112927,Kumar3,GrTime5m,C57BL/6NJ,f,21.267,1765_C57BL/6NJ_F,1051,005304,182,1.39
112927,Kumar3,GrTime5m,C57BL/6NJ,f,35.233,1766_C57BL/6NJ_F,1051,005304,182,3.13
112927,Kumar3,GrTime5m,C57BL/6NJ,f,15.0,1767_C57BL/6NJ_F,1051,005304,182,0.61
112927,Kumar3,GrTime5m,C57BL/6NJ,f,17.533,1778_C57BL/6NJ_F,1051,005304,182,0.93
112927,Kumar3,GrTime5m,C57BL/6NJ,f,22.067,1779_C57BL/6NJ_F,1051,005304,182,1.49
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.6,1781_C57BL/6NJ_F,1051,005304,182,-0.68
112927,Kumar3,GrTime5m,C57BL/6NJ,f,14.567,1782_C57BL/6NJ_F,1051,005304,182,0.56
112927,Kumar3,GrTime5m,C57BL/6NJ,f,13.833,1783_C57BL/6NJ_F,1051,005304,182,0.47
112927,Kumar3,GrTime5m,C57BL/6NJ,f,14.968,1801_C57BL/6NJ_F,1051,005304,182,0.61
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,1810_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,10.633,1811_C57BL/6NJ_F,1051,005304,182,0.07
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.2667,1814_C57BL/6NJ_F,1051,005304,182,-0.6
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.3333,1815_C57BL/6NJ_F,1051,005304,182,-0.72
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.1,1816_C57BL/6NJ_F,1051,005304,182,-0.12
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.7333,1817_C57BL/6NJ_F,1051,005304,182,-0.67
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.7333,1882_C57BL/6NJ_F,1051,005304,182,-0.79
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,1883_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,46.533,1884_C57BL/6NJ_F,1051,005304,182,4.54
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.5667,1885_C57BL/6NJ_F,1051,005304,182,-0.31
112927,Kumar3,GrTime5m,C57BL/6NJ,f,6.8333,1886_C57BL/6NJ_F,1051,005304,182,-0.4
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.233,1887_C57BL/6NJ_F,1051,005304,182,0.27
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.7,1888_C57BL/6NJ_F,1051,005304,182,0.33
112927,Kumar3,GrTime5m,C57BL/6NJ,f,16.2,1889_C57BL/6NJ_F,1051,005304,182,0.76
112927,Kumar3,GrTime5m,C57BL/6NJ,f,56.27,1891_C57BL/6NJ_F,1051,005304,182,5.75
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.6667,1892_C57BL/6NJ_F,1051,005304,182,-0.05
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.0333,1893_C57BL/6NJ_F,1051,005304,182,-0.13
112927,Kumar3,GrTime5m,C57BL/6NJ,f,20.5,1894_C57BL/6NJ_F,1051,005304,182,1.3
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.6562,1932_C57BL/6NJ_F,1051,005304,182,-0.8
112927,Kumar3,GrTime5m,C57BL/6NJ,f,18.906,1933_C57BL/6NJ_F,1051,005304,182,1.1
112927,Kumar3,GrTime5m,C57BL/6NJ,f,11.833,1938_C57BL/6NJ_F,1051,005304,182,0.22
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.0,1964_C57BL/6NJ_F,1051,005304,182,-0.63
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.6552,1971_C57BL/6NJ_F,1051,005304,182,-0.68
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.2414,1972_C57BL/6NJ_F,1051,005304,182,-0.23
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.2667,1980_C57BL/6NJ_F,1051,005304,182,-0.1
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,1981_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.4,1982_C57BL/6NJ_F,1051,005304,182,-0.08
112927,Kumar3,GrTime5m,C57BL/6NJ,f,6.8333,1983_C57BL/6NJ_F,1051,005304,182,-0.4
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.7,1984_C57BL/6NJ_F,1051,005304,182,-0.3
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.2156,1985_C57BL/6NJ_F,1051,005304,182,-0.73
112927,Kumar3,GrTime5m,C57BL/6NJ,f,24.57,1986_C57BL/6NJ_F,1051,005304,182,1.8
112927,Kumar3,GrTime5m,C57BL/6NJ,f,18.862,1992_C57BL/6NJ_F,1051,005304,182,1.09
112927,Kumar3,GrTime5m,C57BL/6NJ,f,25.379,1993_C57BL/6NJ_F,1051,005304,182,1.91
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.8621,1994_C57BL/6NJ_F,1051,005304,182,-0.28
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.1,1996_C57BL/6NJ_F,1051,005304,182,-0.12
112927,Kumar3,GrTime5m,C57BL/6NJ,f,21.967,2008_C57BL/6NJ_F,1051,005304,182,1.48
112927,Kumar3,GrTime5m,C57BL/6NJ,f,13.633,2009_C57BL/6NJ_F,1051,005304,182,0.44
112927,Kumar3,GrTime5m,C57BL/6NJ,f,10.438,2176_C57BL/6NJ_F,1051,005304,182,0.04
112927,Kumar3,GrTime5m,C57BL/6NJ,f,11.062,2177_C57BL/6NJ_F,1051,005304,182,0.12
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.478,2199_C57BL/6NJ_F,1051,005304,182,0.3
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.043,2200_C57BL/6NJ_F,1051,005304,182,0.24
112927,Kumar3,GrTime5m,C57BL/6NJ,f,10.217,2201_C57BL/6NJ_F,1051,005304,182,0.02
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.4348,2202_C57BL/6NJ_F,1051,005304,182,-0.2
112927,Kumar3,GrTime5m,C57BL/6NJ,f,18.731,2204_C57BL/6NJ_F,1051,005304,182,1.08
112927,Kumar3,GrTime5m,C57BL/6NJ,f,16.769,2205_C57BL/6NJ_F,1051,005304,182,0.83
112927,Kumar3,GrTime5m,C57BL/6NJ,f,23.538,2206_C57BL/6NJ_F,1051,005304,182,1.68
112927,Kumar3,GrTime5m,C57BL/6NJ,f,18.767,2222_C57BL/6NJ_F,1051,005304,182,1.08
112927,Kumar3,GrTime5m,C57BL/6NJ,f,34.5,2223_C57BL/6NJ_F,1051,005304,182,3.04
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.7,2235_C57BL/6NJ_F,1051,005304,182,-0.17
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.0667,2236_C57BL/6NJ_F,1051,005304,182,-0.25
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.0667,2237_C57BL/6NJ_F,1051,005304,182,-0.62
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,2238_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,10.0,2245_C57BL/6NJ_F,1051,005304,182,-0.01
112927,Kumar3,GrTime5m,C57BL/6NJ,f,15.4,2246_C57BL/6NJ_F,1051,005304,182,0.66
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.567,2263_C57BL/6NJ_F,1051,005304,182,0.31
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.4,2264_C57BL/6NJ_F,1051,005304,182,-0.58
112927,Kumar3,GrTime5m,C57BL/6NJ,f,6.7,2265_C57BL/6NJ_F,1051,005304,182,-0.42
112927,Kumar3,GrTime5m,C57BL/6NJ,f,13.367,2272_C57BL/6NJ_F,1051,005304,182,0.41
112927,Kumar3,GrTime5m,C57BL/6NJ,f,11.7,2273_C57BL/6NJ_F,1051,005304,182,0.2
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.0,2274_C57BL/6NJ_F,1051,005304,182,-0.76
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.6,2275_C57BL/6NJ_F,1051,005304,182,-0.81
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.125,2313_C57BL/6NJ_F,1051,005304,182,-0.24
112927,Kumar3,GrTime5m,C57BL/6NJ,f,6.0938,2314_C57BL/6NJ_F,1051,005304,182,-0.5
112927,Kumar3,GrTime5m,C57BL/6NJ,f,23.344,2315_C57BL/6NJ_F,1051,005304,182,1.65
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.6562,2316_C57BL/6NJ_F,1051,005304,182,-0.18
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.4426,2363_C57BL/6NJ_F,1051,005304,182,-0.58
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.458,2364_C57BL/6NJ_F,1051,005304,182,0.3
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.8125,2376_C57BL/6NJ_F,1051,005304,182,-0.03
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.9,2403_C57BL/6NJ_F,1051,005304,182,-0.77
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.5,2404_C57BL/6NJ_F,1051,005304,182,-0.82
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.0667,2405_C57BL/6NJ_F,1051,005304,182,-0.38
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.2,2415_C57BL/6NJ_F,1051,005304,182,0.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.2667,2427_C57BL/6NJ_F,1051,005304,182,-0.1
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.0852,2432_C57BL/6NJ_F,1051,005304,182,-0.25
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.9325,2436_C57BL/6NJ_F,1051,005304,182,-0.77
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.719,2440_C57BL/6NJ_F,1051,005304,182,-0.67
112927,Kumar3,GrTime5m,C57BL/6NJ,f,22.633,247_C57BL/6NJ_F,1051,005304,182,1.56
112927,Kumar3,GrTime5m,C57BL/6NJ,f,6.2667,248_C57BL/6NJ_F,1051,005304,182,-0.47
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.867,296_C57BL/6NJ_F,1051,005304,182,0.35
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.6333,297_C57BL/6NJ_F,1051,005304,182,-0.68
112927,Kumar3,GrTime5m,C57BL/6NJ,f,16.033,298_C57BL/6NJ_F,1051,005304,182,0.74
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.5333,299_C57BL/6NJ_F,1051,005304,182,-0.32
112927,Kumar3,GrTime5m,C57BL/6NJ,f,15.4,300_C57BL/6NJ_F,1051,005304,182,0.66
112927,Kumar3,GrTime5m,C57BL/6NJ,f,17.367,301_C57BL/6NJ_F,1051,005304,182,0.91
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.3667,302_C57BL/6NJ_F,1051,005304,182,-0.84
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,303_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.733,310_C57BL/6NJ_F,1051,005304,182,0.33
112927,Kumar3,GrTime5m,C57BL/6NJ,f,11.133,324_C57BL/6NJ_F,1051,005304,182,0.13
112927,Kumar3,GrTime5m,C57BL/6NJ,f,24.0,325_C57BL/6NJ_F,1051,005304,182,1.73
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.8392,364_C57BL/6NJ_F,1051,005304,182,-0.53
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.3415,365_C57BL/6NJ_F,1051,005304,182,-0.71
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.4111,366_C57BL/6NJ_F,1051,005304,182,-0.58
112927,Kumar3,GrTime5m,C57BL/6NJ,f,13.714,367_C57BL/6NJ_F,1051,005304,182,0.45
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,588_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.6786,589_C57BL/6NJ_F,1051,005304,182,-0.17
112927,Kumar3,GrTime5m,C57BL/6NJ,f,17.133,594_C57BL/6NJ_F,1051,005304,182,0.88
112927,Kumar3,GrTime5m,C57BL/6NJ,f,17.6,595_C57BL/6NJ_F,1051,005304,182,0.94
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.0,596_C57BL/6NJ_F,1051,005304,182,-0.76
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.5333,612_C57BL/6NJ_F,1051,005304,182,-0.82
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.5161,682_C57BL/6NJ_F,1051,005304,182,-0.69
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.3871,683_C57BL/6NJ_F,1051,005304,182,-0.58
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.7419,684_C57BL/6NJ_F,1051,005304,182,-0.66
112927,Kumar3,GrTime5m,C57BL/6NJ,f,10.581,685_C57BL/6NJ_F,1051,005304,182,0.06
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,686_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.6562,687_C57BL/6NJ_F,1051,005304,182,-0.68
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.1875,688_C57BL/6NJ_F,1051,005304,182,-0.36
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.125,689_C57BL/6NJ_F,1051,005304,182,-0.74
112927,Kumar3,GrTime5m,C57BL/6NJ,f,15.733,696_C57BL/6NJ_F,1051,005304,182,0.7
112927,Kumar3,GrTime5m,C57BL/6NJ,f,11.233,697_C57BL/6NJ_F,1051,005304,182,0.14
112927,Kumar3,GrTime5m,C57BL/6NJ,f,13.267,714_C57BL/6NJ_F,1051,005304,182,0.4
112927,Kumar3,GrTime5m,C57BL/6NJ,f,16.367,715_C57BL/6NJ_F,1051,005304,182,0.78
112927,Kumar3,GrTime5m,C57BL/6NJ,f,9.5,722_C57BL/6NJ_F,1051,005304,182,-0.07
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.3,736_C57BL/6NJ_F,1051,005304,182,-0.35
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,737_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,6.2667,748_C57BL/6NJ_F,1051,005304,182,-0.47
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.7572,751_C57BL/6NJ_F,1051,005304,182,-0.54
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.3033,752_C57BL/6NJ_F,1051,005304,182,-0.84
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.3,758_C57BL/6NJ_F,1051,005304,182,-0.22
112927,Kumar3,GrTime5m,C57BL/6NJ,f,12.7,759_C57BL/6NJ_F,1051,005304,182,0.33
112927,Kumar3,GrTime5m,C57BL/6NJ,f,24.367,760_C57BL/6NJ_F,1051,005304,182,1.78
112927,Kumar3,GrTime5m,C57BL/6NJ,f,8.5714,973_C57BL/6NJ_F,1051,005304,182,-0.19
112927,Kumar3,GrTime5m,C57BL/6NJ,f,4.0714,974_C57BL/6NJ_F,1051,005304,182,-0.75
112927,Kumar3,GrTime5m,C57BL/6NJ,f,0.0,975_C57BL/6NJ_F,1051,005304,182,-1.26
112927,Kumar3,GrTime5m,C57BL/6NJ,f,7.1786,976_C57BL/6NJ_F,1051,005304,182,-0.36
112927,Kumar3,GrTime5m,C57BL/6NJ,f,15.654,981_C57BL/6NJ_F,1051,005304,182,0.69
112927,Kumar3,GrTime5m,C57BL/6NJ,f,13.885,982_C57BL/6NJ_F,1051,005304,182,0.47
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.5185,987_C57BL/6NJ_F,1051,005304,182,-0.57
112927,Kumar3,GrTime5m,C57BL/6NJ,f,5.4815,988_C57BL/6NJ_F,1051,005304,182,-0.57
112927,Kumar3,GrTime5m,C57BL/6NJ,f,14.37,989_C57BL/6NJ_F,1051,005304,182,0.53
112927,Kumar3,GrTime5m,C57BL/6NJ,f,16.556,990_C57BL/6NJ_F,1051,005304,182,0.81
112927,Kumar3,GrTime5m,C57BL/6NJ,f,3.9667,993_C57BL/6NJ_F,1051,005304,182,-0.76
112927,Kumar3,GrTime5m,C57BL/6NJ,f,13.7,994_C57BL/6NJ_F,1051,005304,182,0.45
112927,Kumar3,GrTime5m,C57BL/6NJ,m,16.312,1006_C57BL/6NJ_M,1051,005304,182,0.48
112927,Kumar3,GrTime5m,C57BL/6NJ,m,13.033,1007_C57BL/6NJ_M,1051,005304,182,0.15
112927,Kumar3,GrTime5m,C57BL/6NJ,m,13.033,1008_C57BL/6NJ_M,1051,005304,182,0.15
112927,Kumar3,GrTime5m,C57BL/6NJ,m,13.233,1078_C57BL/6NJ_M,1051,005304,182,0.17
112927,Kumar3,GrTime5m,C57BL/6NJ,m,11.4,1079_C57BL/6NJ_M,1051,005304,182,-0.02
112927,Kumar3,GrTime5m,C57BL/6NJ,m,3.5333,1091_C57BL/6NJ_M,1051,005304,182,-0.8
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.9333,1097_C57BL/6NJ_M,1051,005304,182,-0.66
112927,Kumar3,GrTime5m,C57BL/6NJ,m,17.3,1102_C57BL/6NJ_M,1051,005304,182,0.57
112927,Kumar3,GrTime5m,C57BL/6NJ,m,14.0,1103_C57BL/6NJ_M,1051,005304,182,0.24
112927,Kumar3,GrTime5m,C57BL/6NJ,m,10.8,1104_C57BL/6NJ_M,1051,005304,182,-0.08
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.6667,1106_C57BL/6NJ_M,1051,005304,182,-0.69
112927,Kumar3,GrTime5m,C57BL/6NJ,m,0.0,1108_C57BL/6NJ_M,1051,005304,182,-1.16
112927,Kumar3,GrTime5m,C57BL/6NJ,m,20.967,1109_C57BL/6NJ_M,1051,005304,182,0.94
112927,Kumar3,GrTime5m,C57BL/6NJ,m,6.1395,1113_C57BL/6NJ_M,1051,005304,182,-0.54
112927,Kumar3,GrTime5m,C57BL/6NJ,m,3.7371,1114_C57BL/6NJ_M,1051,005304,182,-0.78
112927,Kumar3,GrTime5m,C57BL/6NJ,m,15.315,1115_C57BL/6NJ_M,1051,005304,182,0.38
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.1375,1116_C57BL/6NJ_M,1051,005304,182,-0.74
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.7714,1151_C57BL/6NJ_M,1051,005304,182,-0.68
112927,Kumar3,GrTime5m,C57BL/6NJ,m,6.1395,1152_C57BL/6NJ_M,1051,005304,182,-0.54
112927,Kumar3,GrTime5m,C57BL/6NJ,m,0.0,1153_C57BL/6NJ_M,1051,005304,182,-1.16
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.0707,1154_C57BL/6NJ_M,1051,005304,182,-0.75
112927,Kumar3,GrTime5m,C57BL/6NJ,m,7.069,1185_C57BL/6NJ_M,1051,005304,182,-0.45
112927,Kumar3,GrTime5m,C57BL/6NJ,m,12.0,1186_C57BL/6NJ_M,1051,005304,182,0.04
112927,Kumar3,GrTime5m,C57BL/6NJ,m,8.4828,1187_C57BL/6NJ_M,1051,005304,182,-0.31
112927,Kumar3,GrTime5m,C57BL/6NJ,m,9.1875,1300_C57BL/6NJ_M,1051,005304,182,-0.24
112927,Kumar3,GrTime5m,C57BL/6NJ,m,7.3438,1301_C57BL/6NJ_M,1051,005304,182,-0.42
112927,Kumar3,GrTime5m,C57BL/6NJ,m,3.3438,1302_C57BL/6NJ_M,1051,005304,182,-0.82
112927,Kumar3,GrTime5m,C57BL/6NJ,m,5.25,1303_C57BL/6NJ_M,1051,005304,182,-0.63
112927,Kumar3,GrTime5m,C57BL/6NJ,m,5.625,1392_C57BL/6NJ_M,1051,005304,182,-0.59
112927,Kumar3,GrTime5m,C57BL/6NJ,m,13.719,1393_C57BL/6NJ_M,1051,005304,182,0.22
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.9,1501_C57BL/6NJ_M,1051,005304,182,-0.67
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.5667,1502_C57BL/6NJ_M,1051,005304,182,-0.7
112927,Kumar3,GrTime5m,C57BL/6NJ,m,8.9667,1503_C57BL/6NJ_M,1051,005304,182,-0.26
112927,Kumar3,GrTime5m,C57BL/6NJ,m,3.9333,1514_C57BL/6NJ_M,1051,005304,182,-0.76
112927,Kumar3,GrTime5m,C57BL/6NJ,m,8.4,1528_C57BL/6NJ_M,1051,005304,182,-0.32
112927,Kumar3,GrTime5m,C57BL/6NJ,m,12.133,1529_C57BL/6NJ_M,1051,005304,182,0.06
112927,Kumar3,GrTime5m,C57BL/6NJ,m,22.167,1530_C57BL/6NJ_M,1051,005304,182,1.06
112927,Kumar3,GrTime5m,C57BL/6NJ,m,21.367,1531_C57BL/6NJ_M,1051,005304,182,0.98
112927,Kumar3,GrTime5m,C57BL/6NJ,m,11.6,1532_C57BL/6NJ_M,1051,005304,182,0.0
112927,Kumar3,GrTime5m,C57BL/6NJ,m,3.5864,1545_C57BL/6NJ_M,1051,005304,182,-0.8
112927,Kumar3,GrTime5m,C57BL/6NJ,m,6.7954,1552_C57BL/6NJ_M,1051,005304,182,-0.48
112927,Kumar3,GrTime5m,C57BL/6NJ,m,16.267,1562_C57BL/6NJ_M,1051,005304,182,0.47
112927,Kumar3,GrTime5m,C57BL/6NJ,m,14.2,1563_C57BL/6NJ_M,1051,005304,182,0.26
112927,Kumar3,GrTime5m,C57BL/6NJ,m,0.0,1771_C57BL/6NJ_M,1051,005304,182,-1.16
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.4667,1777_C57BL/6NJ_M,1051,005304,182,-0.71
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.0898,1796_C57BL/6NJ_M,1051,005304,182,-0.75
112927,Kumar3,GrTime5m,C57BL/6NJ,m,9.6,1797_C57BL/6NJ_M,1051,005304,182,-0.2
112927,Kumar3,GrTime5m,C57BL/6NJ,m,10.967,1798_C57BL/6NJ_M,1051,005304,182,-0.06
112927,Kumar3,GrTime5m,C57BL/6NJ,m,11.333,1799_C57BL/6NJ_M,1051,005304,182,-0.02
112927,Kumar3,GrTime5m,C57BL/6NJ,m,7.0333,1804_C57BL/6NJ_M,1051,005304,182,-0.45
112927,Kumar3,GrTime5m,C57BL/6NJ,m,5.4,1805_C57BL/6NJ_M,1051,005304,182,-0.62
112927,Kumar3,GrTime5m,C57BL/6NJ,m,5.1594,1812_C57BL/6NJ_M,1051,005304,182,-0.64
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.5617,1813_C57BL/6NJ_M,1051,005304,182,-0.7
112927,Kumar3,GrTime5m,C57BL/6NJ,m,12.433,1906_C57BL/6NJ_M,1051,005304,182,0.09
112927,Kumar3,GrTime5m,C57BL/6NJ,m,15.862,1914_C57BL/6NJ_M,1051,005304,182,0.43
112927,Kumar3,GrTime5m,C57BL/6NJ,m,14.931,1915_C57BL/6NJ_M,1051,005304,182,0.34
112927,Kumar3,GrTime5m,C57BL/6NJ,m,17.31,1916_C57BL/6NJ_M,1051,005304,182,0.58
112927,Kumar3,GrTime5m,C57BL/6NJ,m,5.4111,1927_C57BL/6NJ_M,1051,005304,182,-0.62
112927,Kumar3,GrTime5m,C57BL/6NJ,m,5.9,1959_C57BL/6NJ_M,1051,005304,182,-0.57
112927,Kumar3,GrTime5m,C57BL/6NJ,m,4.4,1960_C57BL/6NJ_M,1051,005304,182,-0.72
112927,Kumar3,GrTime5m,C57BL/6NJ,m,3.5333,1961_C57BL/6NJ_M,1051,005304,182,-0.8
