measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1491_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,1499_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,1500_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,1513_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1534_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1535_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,1536_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,1540_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,1546_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,1547_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1548_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,1549_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,1558_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,1559_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,1560_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,1564_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,1565_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,1578_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,1579_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1580_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,1581_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,1765_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,1766_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,12.5,1767_C57BL/6NJ_F,1051,005304,182,-1.84
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,1778_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,1779_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1781_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,1782_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,1783_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1801_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,1810_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,1811_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,1814_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1815_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,1816_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,1817_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,1882_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,1883_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,1884_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,1885_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,1886_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,1887_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1888_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1889_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,1891_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,1892_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,1893_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,1894_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1932_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,1933_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,1938_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,1964_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,1971_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,1972_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,1980_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,1981_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1982_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,1983_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,1984_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,1985_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,2.5,1986_C57BL/6NJ_F,1051,005304,182,-2.61
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,1992_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,1993_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,1994_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,1996_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,2008_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,2009_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,2176_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,2177_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,2199_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,2200_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,2201_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,2202_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,2204_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,2205_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,2206_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,2.5,2222_C57BL/6NJ_F,1051,005304,182,-2.61
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,2223_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,7.5,2235_C57BL/6NJ_F,1051,005304,182,-2.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,2236_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,7.5,2237_C57BL/6NJ_F,1051,005304,182,-2.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,2238_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,2245_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,2246_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,2263_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,2264_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,2265_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,2.5,2272_C57BL/6NJ_F,1051,005304,182,-2.61
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,2273_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,2274_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,2275_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,2313_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,2314_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,2315_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,12.5,2316_C57BL/6NJ_F,1051,005304,182,-1.84
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,2363_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,2364_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,2376_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,12.5,2403_C57BL/6NJ_F,1051,005304,182,-1.84
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,2404_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,2405_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,2415_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,2427_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,2432_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,2436_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,2440_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,247_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,248_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,296_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,297_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,298_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,299_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,300_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,301_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,302_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,303_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,310_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,324_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,12.5,325_C57BL/6NJ_F,1051,005304,182,-1.84
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,364_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,365_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,366_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,367_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,7.5,588_C57BL/6NJ_F,1051,005304,182,-2.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,589_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,594_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,595_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,596_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,612_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,682_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,683_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,684_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,685_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,686_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,687_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,688_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,689_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,696_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,697_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,714_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,715_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,722_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,17.5,736_C57BL/6NJ_F,1051,005304,182,-1.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,737_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,748_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,751_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,32.5,752_C57BL/6NJ_F,1051,005304,182,-0.31
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,758_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,759_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,760_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,42.5,973_C57BL/6NJ_F,1051,005304,182,0.46
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,37.5,974_C57BL/6NJ_F,1051,005304,182,0.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,12.5,975_C57BL/6NJ_F,1051,005304,182,-1.84
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,976_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,12.5,981_C57BL/6NJ_F,1051,005304,182,-1.84
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,27.5,982_C57BL/6NJ_F,1051,005304,182,-0.69
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,987_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,988_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,22.5,989_C57BL/6NJ_F,1051,005304,182,-1.08
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,7.5,990_C57BL/6NJ_F,1051,005304,182,-2.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,47.5,993_C57BL/6NJ_F,1051,005304,182,0.85
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,f,52.5,994_C57BL/6NJ_F,1051,005304,182,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,12.5,1006_C57BL/6NJ_M,1051,005304,182,-1.68
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1007_C57BL/6NJ_M,1051,005304,182,-0.54
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1008_C57BL/6NJ_M,1051,005304,182,-0.54
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1078_C57BL/6NJ_M,1051,005304,182,-0.54
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1079_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,52.5,1091_C57BL/6NJ_M,1051,005304,182,1.37
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1097_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1102_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,42.5,1103_C57BL/6NJ_M,1051,005304,182,0.6
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,37.5,1104_C57BL/6NJ_M,1051,005304,182,0.22
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,52.5,1106_C57BL/6NJ_M,1051,005304,182,1.37
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,22.5,1108_C57BL/6NJ_M,1051,005304,182,-0.92
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1109_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,17.5,1113_C57BL/6NJ_M,1051,005304,182,-1.3
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,52.5,1114_C57BL/6NJ_M,1051,005304,182,1.37
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1115_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1116_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1151_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1152_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1153_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,22.5,1154_C57BL/6NJ_M,1051,005304,182,-0.92
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1185_C57BL/6NJ_M,1051,005304,182,-0.54
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1186_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1187_C57BL/6NJ_M,1051,005304,182,-0.54
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,52.5,1300_C57BL/6NJ_M,1051,005304,182,1.37
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,22.5,1301_C57BL/6NJ_M,1051,005304,182,-0.92
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,42.5,1302_C57BL/6NJ_M,1051,005304,182,0.6
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,17.5,1303_C57BL/6NJ_M,1051,005304,182,-1.3
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1392_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,52.5,1393_C57BL/6NJ_M,1051,005304,182,1.37
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1501_C57BL/6NJ_M,1051,005304,182,-0.54
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1502_C57BL/6NJ_M,1051,005304,182,-0.54
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1503_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1514_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,22.5,1528_C57BL/6NJ_M,1051,005304,182,-0.92
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1529_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,12.5,1530_C57BL/6NJ_M,1051,005304,182,-1.68
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,17.5,1531_C57BL/6NJ_M,1051,005304,182,-1.3
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1532_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1545_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,42.5,1552_C57BL/6NJ_M,1051,005304,182,0.6
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,12.5,1562_C57BL/6NJ_M,1051,005304,182,-1.68
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,37.5,1563_C57BL/6NJ_M,1051,005304,182,0.22
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,22.5,1771_C57BL/6NJ_M,1051,005304,182,-0.92
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1777_C57BL/6NJ_M,1051,005304,182,-0.54
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,37.5,1796_C57BL/6NJ_M,1051,005304,182,0.22
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,22.5,1797_C57BL/6NJ_M,1051,005304,182,-0.92
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,17.5,1798_C57BL/6NJ_M,1051,005304,182,-1.3
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,12.5,1799_C57BL/6NJ_M,1051,005304,182,-1.68
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,37.5,1804_C57BL/6NJ_M,1051,005304,182,0.22
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,52.5,1805_C57BL/6NJ_M,1051,005304,182,1.37
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,42.5,1812_C57BL/6NJ_M,1051,005304,182,0.6
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,42.5,1813_C57BL/6NJ_M,1051,005304,182,0.6
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1906_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,32.5,1914_C57BL/6NJ_M,1051,005304,182,-0.16
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,37.5,1915_C57BL/6NJ_M,1051,005304,182,0.22
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1916_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,47.5,1927_C57BL/6NJ_M,1051,005304,182,0.99
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1959_C57BL/6NJ_M,1051,005304,182,-0.54
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,37.5,1960_C57BL/6NJ_M,1051,005304,182,0.22
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,22.5,1961_C57BL/6NJ_M,1051,005304,182,-0.92
113847,Kumar3,GrPeakMidBin,C57BL/6NJ,m,27.5,1965_C57BL/6NJ_M,1051,005304,182,-0.54
