measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.2333,2221_C57BL/6J_F,1051,000664,7,0.79
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.6333,2241_C57BL/6J_F,1051,000664,7,0.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.4,2247_C57BL/6J_F,1051,000664,7,0.86
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.9,2248_C57BL/6J_F,1051,000664,7,-0.65
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.5333,2262_C57BL/6J_F,1051,000664,7,0.05
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.0,2302_C57BL/6J_F,1051,000664,7,-0.61
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.3281,2303_C57BL/6J_F,1051,000664,7,-0.03
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.3906,2304_C57BL/6J_F,1051,000664,7,-0.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.7656,2317_C57BL/6J_F,1051,000664,7,0.16
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,10.75,2318_C57BL/6J_F,1051,000664,7,2.31
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.6406,2319_C57BL/6J_F,1051,000664,7,-0.33
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,8.2667,2334_C57BL/6J_F,1051,000664,7,1.24
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.65,237_C57BL/6J_F,1051,000664,7,-0.76
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.2667,2381_C57BL/6J_F,1051,000664,7,0.37
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.8,2382_C57BL/6J_F,1051,000664,7,-0.7
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.7667,2383_C57BL/6J_F,1051,000664,7,1.02
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.5167,2384_C57BL/6J_F,1051,000664,7,-0.39
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.4667,2385_C57BL/6J_F,1051,000664,7,-0.41
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.5,238_C57BL/6J_F,1051,000664,7,-0.39
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.2,2391_C57BL/6J_F,1051,000664,7,-0.96
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,8.8667,2392_C57BL/6J_F,1051,000664,7,1.5
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.9333,2393_C57BL/6J_F,1051,000664,7,-0.64
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.0667,239_C57BL/6J_F,1051,000664,7,-0.58
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.7,2401_C57BL/6J_F,1051,000664,7,-0.31
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.1667,240_C57BL/6J_F,1051,000664,7,0.33
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.5667,2419_C57BL/6J_F,1051,000664,7,-0.8
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,25.567,241_C57BL/6J_F,1051,000664,7,8.73
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.5,2420_C57BL/6J_F,1051,000664,7,-0.39
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.05,2428_C57BL/6J_F,1051,000664,7,-0.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.4667,2429_C57BL/6J_F,1051,000664,7,-0.84
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.1667,242_C57BL/6J_F,1051,000664,7,-0.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.4667,2430_C57BL/6J_F,1051,000664,7,-0.41
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.4,2431_C57BL/6J_F,1051,000664,7,0.43
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.3125,250_C57BL/6J_F,1051,000664,7,-0.47
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.5333,254_C57BL/6J_F,1051,000664,7,-0.81
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.2333,318_C57BL/6J_F,1051,000664,7,-0.94
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.4333,323_C57BL/6J_F,1051,000664,7,-0.85
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.2188,349_C57BL/6J_F,1051,000664,7,-0.51
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.25,350_C57BL/6J_F,1051,000664,7,-0.07
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,8.6094,351_C57BL/6J_F,1051,000664,7,1.39
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.6875,352_C57BL/6J_F,1051,000664,7,0.12
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,10.0,354_C57BL/6J_F,1051,000664,7,1.99
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.9667,356_C57BL/6J_F,1051,000664,7,-0.62
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.0167,361_C57BL/6J_F,1051,000664,7,0.26
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.2667,362_C57BL/6J_F,1051,000664,7,-0.49
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.2,368_C57BL/6J_F,1051,000664,7,-0.52
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.6333,369_C57BL/6J_F,1051,000664,7,0.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.4667,371_C57BL/6J_F,1051,000664,7,-0.84
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.9833,603_C57BL/6J_F,1051,000664,7,0.68
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.0,615_C57BL/6J_F,1051,000664,7,-1.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.3,616_C57BL/6J_F,1051,000664,7,-0.48
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,10.633,617_C57BL/6J_F,1051,000664,7,2.26
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.5667,618_C57BL/6J_F,1051,000664,7,0.07
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.8833,619_C57BL/6J_F,1051,000664,7,0.64
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.2,620_C57BL/6J_F,1051,000664,7,-0.52
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.1667,621_C57BL/6J_F,1051,000664,7,-0.97
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.4667,630_C57BL/6J_F,1051,000664,7,-0.84
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.1167,631_C57BL/6J_F,1051,000664,7,0.31
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,12.567,632_C57BL/6J_F,1051,000664,7,3.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.5667,671_C57BL/6J_F,1051,000664,7,0.5
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.2667,702_C57BL/6J_F,1051,000664,7,-0.49
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.1333,706_C57BL/6J_F,1051,000664,7,-0.55
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,8.0666,707_C57BL/6J_F,1051,000664,7,1.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.9333,716_C57BL/6J_F,1051,000664,7,-0.64
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.7,731_C57BL/6J_F,1051,000664,7,-0.31
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.5667,732_C57BL/6J_F,1051,000664,7,-0.36
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,8.0667,742_C57BL/6J_F,1051,000664,7,1.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.0667,743_C57BL/6J_F,1051,000664,7,0.29
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.7333,747_C57BL/6J_F,1051,000664,7,-0.72
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.2167,753_C57BL/6J_F,1051,000664,7,0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.9667,754_C57BL/6J_F,1051,000664,7,-0.19
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.6111,755_C57BL/6J_F,1051,000664,7,0.09
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.7166,756_C57BL/6J_F,1051,000664,7,0.57
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.2333,761_C57BL/6J_F,1051,000664,7,-0.51
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.4833,763_C57BL/6J_F,1051,000664,7,-0.83
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.0,778_C57BL/6J_F,1051,000664,7,-1.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.1111,779_C57BL/6J_F,1051,000664,7,-0.13
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.6296,780_C57BL/6J_F,1051,000664,7,-0.77
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.4444,781_C57BL/6J_F,1051,000664,7,-0.42
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.1936,959_C57BL/6J_F,1051,000664,7,-0.96
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.8387,960_C57BL/6J_F,1051,000664,7,-0.68
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.871,961_C57BL/6J_F,1051,000664,7,0.63
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.4516,962_C57BL/6J_F,1051,000664,7,-0.85
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.1667,984_C57BL/6J_F,1051,000664,7,0.76
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.1778,985_C57BL/6J_F,1051,000664,7,0.77
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.3167,991_C57BL/6J_F,1051,000664,7,-0.47
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.9667,992_C57BL/6J_F,1051,000664,7,-0.19
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.0269,995_C57BL/6J_F,1051,000664,7,-0.6
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.5122,996_C57BL/6J_F,1051,000664,7,0.48
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.3,1012_C57BL/6J_M,1051,000664,7,1.11
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6,1051_C57BL/6J_M,1051,000664,7,-0.06
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7,1052_C57BL/6J_M,1051,000664,7,-0.88
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.8667,1062_C57BL/6J_M,1051,000664,7,0.06
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.1667,1063_C57BL/6J_M,1051,000664,7,0.62
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9333,1064_C57BL/6J_M,1051,000664,7,-0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8667,1065_C57BL/6J_M,1051,000664,7,-0.81
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.4,1067_C57BL/6J_M,1051,000664,7,0.29
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.2833,1073_C57BL/6J_M,1051,000664,7,-0.2
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.5333,1074_C57BL/6J_M,1051,000664,7,-0.09
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.3667,1075_C57BL/6J_M,1051,000664,7,0.71
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.2667,1076_C57BL/6J_M,1051,000664,7,-0.2
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.2,1080_C57BL/6J_M,1051,000664,7,-1.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.3667,1081_C57BL/6J_M,1051,000664,7,-1.03
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.0667,1082_C57BL/6J_M,1051,000664,7,-0.29
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7333,1086_C57BL/6J_M,1051,000664,7,-0.87
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.9667,1087_C57BL/6J_M,1051,000664,7,0.53
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7333,1089_C57BL/6J_M,1051,000664,7,-0.87
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.7111,1090_C57BL/6J_M,1051,000664,7,-0.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.0,1093_C57BL/6J_M,1051,000664,7,0.11
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4667,1094_C57BL/6J_M,1051,000664,7,-0.55
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.5333,1095_C57BL/6J_M,1051,000664,7,-0.52
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8667,1096_C57BL/6J_M,1051,000664,7,-0.81
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.7667,1098_C57BL/6J_M,1051,000664,7,0.88
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.3333,1099_C57BL/6J_M,1051,000664,7,-1.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4,1100_C57BL/6J_M,1051,000664,7,-0.58
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.7667,1101_C57BL/6J_M,1051,000664,7,1.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.7667,1105_C57BL/6J_M,1051,000664,7,1.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.1613,1111_C57BL/6J_M,1051,000664,7,-0.25
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.6452,1112_C57BL/6J_M,1051,000664,7,0.83
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9333,1126_C57BL/6J_M,1051,000664,7,-0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.8667,1127_C57BL/6J_M,1051,000664,7,0.06
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.4,1128_C57BL/6J_M,1051,000664,7,-1.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9333,1129_C57BL/6J_M,1051,000664,7,-0.35
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.6333,1132_C57BL/6J_M,1051,000664,7,-0.91
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.0333,1133_C57BL/6J_M,1051,000664,7,-0.3
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.5833,1135_C57BL/6J_M,1051,000664,7,1.66
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8125,1335_C57BL/6J_M,1051,000664,7,-0.83
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.75,1336_C57BL/6J_M,1051,000664,7,-0.86
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.0625,1337_C57BL/6J_M,1051,000664,7,-0.29
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.4062,1338_C57BL/6J_M,1051,000664,7,-1.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.0345,1341_C57BL/6J_M,1051,000664,7,0.13
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.931,1342_C57BL/6J_M,1051,000664,7,-0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2069,1343_C57BL/6J_M,1051,000664,7,-0.66
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6207,1345_C57BL/6J_M,1051,000664,7,-0.05
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.3448,1346_C57BL/6J_M,1051,000664,7,-0.17
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,10.454,1349_C57BL/6J_M,1051,000664,7,2.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2727,1350_C57BL/6J_M,1051,000664,7,-0.63
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.6333,1356_C57BL/6J_M,1051,000664,7,-0.91
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.8,1361_C57BL/6J_M,1051,000664,7,0.03
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,10.367,1362_C57BL/6J_M,1051,000664,7,2.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.0333,1363_C57BL/6J_M,1051,000664,7,-0.3
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9833,1366_C57BL/6J_M,1051,000664,7,-0.33
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.15,1367_C57BL/6J_M,1051,000664,7,-0.69
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9864,1368_C57BL/6J_M,1051,000664,7,-0.32
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.5932,1369_C57BL/6J_M,1051,000664,7,-0.49
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8667,1374_C57BL/6J_M,1051,000664,7,-0.81
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5,1376_C57BL/6J_M,1051,000664,7,-0.97
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.1667,1377_C57BL/6J_M,1051,000664,7,0.19
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1333,1388_C57BL/6J_M,1051,000664,7,-0.69
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0667,1389_C57BL/6J_M,1051,000664,7,-0.72
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,11.217,1390_C57BL/6J_M,1051,000664,7,2.37
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9375,1391_C57BL/6J_M,1051,000664,7,-0.35
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4988,1398_C57BL/6J_M,1051,000664,7,-0.54
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.4,1472_C57BL/6J_M,1051,000664,7,-1.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.8,1482_C57BL/6J_M,1051,000664,7,-0.41
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.2,1484_C57BL/6J_M,1051,000664,7,-0.23
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.9333,1485_C57BL/6J_M,1051,000664,7,0.09
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8333,1494_C57BL/6J_M,1051,000664,7,-0.82
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.3333,1496_C57BL/6J_M,1051,000664,7,-0.61
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.5,1497_C57BL/6J_M,1051,000664,7,-0.53
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.6129,1504_C57BL/6J_M,1051,000664,7,-0.92
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.9032,1506_C57BL/6J_M,1051,000664,7,0.94
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.6333,1516_C57BL/6J_M,1051,000664,7,0.39
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.0667,1519_C57BL/6J_M,1051,000664,7,-1.16
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.9667,1520_C57BL/6J_M,1051,000664,7,0.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.8333,1521_C57BL/6J_M,1051,000664,7,-0.39
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.5333,1522_C57BL/6J_M,1051,000664,7,0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0333,1523_C57BL/6J_M,1051,000664,7,-0.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1,1524_C57BL/6J_M,1051,000664,7,-0.71
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.4667,1525_C57BL/6J_M,1051,000664,7,-0.12
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.5333,1526_C57BL/6J_M,1051,000664,7,-0.09
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.5333,1527_C57BL/6J_M,1051,000664,7,0.35
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.931,1541_C57BL/6J_M,1051,000664,7,-0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5,1557_C57BL/6J_M,1051,000664,7,-0.97
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5,1561_C57BL/6J_M,1051,000664,7,-0.97
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.8333,1566_C57BL/6J_M,1051,000664,7,0.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.5,160_C57BL/6J_M,1051,000664,7,-0.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6146,161_C57BL/6J_M,1051,000664,7,-0.05
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.4531,162_C57BL/6J_M,1051,000664,7,0.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1562,163_C57BL/6J_M,1051,000664,7,-0.68
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.5167,1733_C57BL/6J_M,1051,000664,7,-0.53
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.5667,1734_C57BL/6J_M,1051,000664,7,-0.51
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.7,1735_C57BL/6J_M,1051,000664,7,-0.02
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2,1736_C57BL/6J_M,1051,000664,7,-0.66
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.0833,1741_C57BL/6J_M,1051,000664,7,0.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.0333,1744_C57BL/6J_M,1051,000664,7,0.99
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.5667,1753_C57BL/6J_M,1051,000664,7,-0.07
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.9667,1754_C57BL/6J_M,1051,000664,7,1.4
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.3833,1760_C57BL/6J_M,1051,000664,7,-0.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9333,1761_C57BL/6J_M,1051,000664,7,-0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.5167,1762_C57BL/6J_M,1051,000664,7,-0.09
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.4333,1770_C57BL/6J_M,1051,000664,7,-0.13
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7333,1787_C57BL/6J_M,1051,000664,7,-0.87
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5938,1788_C57BL/6J_M,1051,000664,7,-0.93
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.9279,1793_C57BL/6J_M,1051,000664,7,0.95
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,16.139,1794_C57BL/6J_M,1051,000664,7,4.5
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,18.184,1795_C57BL/6J_M,1051,000664,7,5.39
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.2,1802_C57BL/6J_M,1051,000664,7,1.5
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.1667,1803_C57BL/6J_M,1051,000664,7,1.48
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2667,1840_C57BL/6J_M,1051,000664,7,-0.64
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.1,1841_C57BL/6J_M,1051,000664,7,-1.14
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5,1842_C57BL/6J_M,1051,000664,7,-0.97
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1667,1843_C57BL/6J_M,1051,000664,7,-0.68
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.875,1860_C57BL/6J_M,1051,000664,7,-0.81
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.1667,1861_C57BL/6J_M,1051,000664,7,0.62
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.625,1866_C57BL/6J_M,1051,000664,7,-0.91
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.6562,1867_C57BL/6J_M,1051,000664,7,-0.47
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5333,1868_C57BL/6J_M,1051,000664,7,-0.95
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.1667,1869_C57BL/6J_M,1051,000664,7,-0.25
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4,1870_C57BL/6J_M,1051,000664,7,-0.58
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0156,1871_C57BL/6J_M,1051,000664,7,-0.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.6094,1872_C57BL/6J_M,1051,000664,7,0.38
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.8125,1873_C57BL/6J_M,1051,000664,7,0.47
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9667,1890_C57BL/6J_M,1051,000664,7,-0.33
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.2,1899_C57BL/6J_M,1051,000664,7,1.5
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6667,1900_C57BL/6J_M,1051,000664,7,-0.03
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,13.617,1903_C57BL/6J_M,1051,000664,7,3.41
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.9667,1904_C57BL/6J_M,1051,000664,7,0.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.4333,1905_C57BL/6J_M,1051,000664,7,0.3
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,15.517,1918_C57BL/6J_M,1051,000664,7,4.23
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9778,1919_C57BL/6J_M,1051,000664,7,-0.33
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.85,1921_C57BL/6J_M,1051,000664,7,0.48
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.7667,1922_C57BL/6J_M,1051,000664,7,1.31
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.7333,1923_C57BL/6J_M,1051,000664,7,-0.43
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.3833,1928_C57BL/6J_M,1051,000664,7,1.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.6167,1939_C57BL/6J_M,1051,000664,7,0.38
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.15,1940_C57BL/6J_M,1051,000664,7,0.61
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6833,1941_C57BL/6J_M,1051,000664,7,-0.02
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2667,1942_C57BL/6J_M,1051,000664,7,-0.64
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1,1945_C57BL/6J_M,1051,000664,7,-0.71
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9667,1946_C57BL/6J_M,1051,000664,7,-0.77
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5,1947_C57BL/6J_M,1051,000664,7,-0.97
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.3,1948_C57BL/6J_M,1051,000664,7,-1.05
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.2,1949_C57BL/6J_M,1051,000664,7,-0.23
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.0323,1957_C57BL/6J_M,1051,000664,7,0.56
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.5,195_C57BL/6J_M,1051,000664,7,-0.53
