measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31414,Jax5,sex_ratio,CAST/EiJ,f,0.450,row_3535,314,000928,2,-0.39
31414,Jax5,sex_ratio,CAST/EiJ,f,0.630,row_3539,314,000928,2,0.75
31414,Jax5,sex_ratio,CAST/EiJ,f,0.630,row_3543,314,000928,2,0.75
31414,Jax5,sex_ratio,CAST/EiJ,f,0.840,row_3549,314,000928,2,2.06
31414,Jax5,sex_ratio,CAST/EiJ,f,0.580,row_3554,314,000928,2,0.43
31414,Jax5,sex_ratio,CAST/EiJ,f,0.230,row_3560,314,000928,2,-1.77
31414,Jax5,sex_ratio,CAST/EiJ,f,0.580,row_3564,314,000928,2,0.43
31414,Jax5,sex_ratio,CAST/EiJ,f,0.430,row_3570,314,000928,2,-0.51
31414,Jax5,sex_ratio,CAST/EiJ,f,0.580,row_3576,314,000928,2,0.43
31414,Jax5,sex_ratio,CAST/EiJ,f,0.450,row_3580,314,000928,2,-0.39
31414,Jax5,sex_ratio,CAST/EiJ,f,0.100,row_3585,314,000928,2,-2.58
31414,Jax5,sex_ratio,CAST/EiJ,f,0.400,row_3589,314,000928,2,-0.70
31414,Jax5,sex_ratio,CAST/EiJ,f,0.420,row_3593,314,000928,2,-0.57
31414,Jax5,sex_ratio,CAST/EiJ,f,0.410,row_3600,314,000928,2,-0.64
31414,Jax5,sex_ratio,CAST/EiJ,f,0.540,row_3608,314,000928,2,0.18
31414,Jax5,sex_ratio,CAST/EiJ,f,0.600,row_3619,314,000928,2,0.56
31414,Jax5,sex_ratio,CAST/EiJ,f,0.500,row_3631,314,000928,2,-0.07
31414,Jax5,sex_ratio,CAST/EiJ,f,0.540,row_3752,314,000928,2,0.18
31414,Jax5,sex_ratio,CAST/EiJ,f,0.620,row_3747,314,000928,2,0.68
31414,Jax5,sex_ratio,CAST/EiJ,f,0.470,row_3740,314,000928,2,-0.26
31414,Jax5,sex_ratio,CAST/EiJ,f,0.500,row_3734,314,000928,2,-0.07
31414,Jax5,sex_ratio,CAST/EiJ,f,0.500,row_3729,314,000928,2,-0.07
31414,Jax5,sex_ratio,CAST/EiJ,f,0.520,row_3724,314,000928,2,0.05
31414,Jax5,sex_ratio,CAST/EiJ,f,0.570,row_3711,314,000928,2,0.37
31414,Jax5,sex_ratio,CAST/EiJ,f,1.00,row_3701,314,000928,2,3.07
31414,Jax5,sex_ratio,CAST/EiJ,f,0.500,row_3696,314,000928,2,-0.07
31414,Jax5,sex_ratio,CAST/EiJ,f,0.800,row_3691,314,000928,2,1.81
31414,Jax5,sex_ratio,CAST/EiJ,f,0.410,row_3687,314,000928,2,-0.64
31414,Jax5,sex_ratio,CAST/EiJ,f,0.540,row_3682,314,000928,2,0.18
31414,Jax5,sex_ratio,CAST/EiJ,f,0.440,row_3678,314,000928,2,-0.45
31414,Jax5,sex_ratio,CAST/EiJ,f,0.530,row_3671,314,000928,2,0.12
31414,Jax5,sex_ratio,CAST/EiJ,f,0.430,row_3665,314,000928,2,-0.51
31414,Jax5,sex_ratio,CAST/EiJ,f,0.560,row_3656,314,000928,2,0.31
31414,Jax5,sex_ratio,CAST/EiJ,f,0.410,row_3651,314,000928,2,-0.64
31414,Jax5,sex_ratio,CAST/EiJ,f,0.470,row_3644,314,000928,2,-0.26
31414,Jax5,sex_ratio,CAST/EiJ,f,0.250,row_3640,314,000928,2,-1.64
31414,Jax5,sex_ratio,CBA/CaJ,f,0.410,row_3868,314,000654,77,-0.78
31414,Jax5,sex_ratio,CBA/CaJ,f,0.480,row_3859,314,000654,77,-0.13
31414,Jax5,sex_ratio,CBA/CaJ,f,0.450,row_3854,314,000654,77,-0.41
31414,Jax5,sex_ratio,CBA/CaJ,f,0.590,row_3757,314,000654,77,0.90
31414,Jax5,sex_ratio,CBA/CaJ,f,0.460,row_3765,314,000654,77,-0.31
31414,Jax5,sex_ratio,CBA/CaJ,f,0.650,row_3770,314,000654,77,1.46
31414,Jax5,sex_ratio,CBA/CaJ,f,0.430,row_3775,314,000654,77,-0.59
31414,Jax5,sex_ratio,CBA/CaJ,f,0.580,row_3781,314,000654,77,0.80
31414,Jax5,sex_ratio,CBA/CaJ,f,0.570,row_3786,314,000654,77,0.71
31414,Jax5,sex_ratio,CBA/CaJ,f,0.390,row_3792,314,000654,77,-0.97
31414,Jax5,sex_ratio,CBA/CaJ,f,0.540,row_3799,314,000654,77,0.43
31414,Jax5,sex_ratio,CBA/CaJ,f,0.620,row_3805,314,000654,77,1.18
31414,Jax5,sex_ratio,CBA/CaJ,f,0.480,row_3813,314,000654,77,-0.13
31414,Jax5,sex_ratio,CBA/CaJ,f,0.450,row_3818,314,000654,77,-0.41
31414,Jax5,sex_ratio,CBA/CaJ,f,0.580,row_3823,314,000654,77,0.80
31414,Jax5,sex_ratio,CBA/CaJ,f,0.680,row_3830,314,000654,77,1.74
31414,Jax5,sex_ratio,CBA/CaJ,f,0.330,row_3834,314,000654,77,-1.53
31414,Jax5,sex_ratio,CBA/CaJ,f,0.640,row_3839,314,000654,77,1.36
31414,Jax5,sex_ratio,CBA/CaJ,f,0.520,row_3844,314,000654,77,0.24
31414,Jax5,sex_ratio,CBA/CaJ,f,0.500,row_3850,314,000654,77,0.06
31414,Jax5,sex_ratio,CBA/CaJ,f,0.530,row_4002,314,000654,77,0.34
31414,Jax5,sex_ratio,CBA/CaJ,f,0.280,row_3993,314,000654,77,-1.99
31414,Jax5,sex_ratio,CBA/CaJ,f,0.530,row_3988,314,000654,77,0.34
31414,Jax5,sex_ratio,CBA/CaJ,f,0.410,row_3981,314,000654,77,-0.78
31414,Jax5,sex_ratio,CBA/CaJ,f,0.530,row_3974,314,000654,77,0.34
31414,Jax5,sex_ratio,CBA/CaJ,f,0.610,row_3969,314,000654,77,1.08
31414,Jax5,sex_ratio,CBA/CaJ,f,0.670,row_3965,314,000654,77,1.64
31414,Jax5,sex_ratio,CBA/CaJ,f,0.740,row_3960,314,000654,77,2.29
31414,Jax5,sex_ratio,CBA/CaJ,f,0.500,row_3955,314,000654,77,0.06
31414,Jax5,sex_ratio,CBA/CaJ,f,0.300,row_3950,314,000654,77,-1.81
31414,Jax5,sex_ratio,CBA/CaJ,f,0.480,row_3944,314,000654,77,-0.13
31414,Jax5,sex_ratio,CBA/CaJ,f,0.520,row_3939,314,000654,77,0.24
31414,Jax5,sex_ratio,CBA/CaJ,f,0.400,row_3934,314,000654,77,-0.87
31414,Jax5,sex_ratio,CBA/CaJ,f,0.380,row_3930,314,000654,77,-1.06
31414,Jax5,sex_ratio,CBA/CaJ,f,0.460,row_3923,314,000654,77,-0.31
31414,Jax5,sex_ratio,CBA/CaJ,f,0.470,row_3919,314,000654,77,-0.22
31414,Jax5,sex_ratio,CBA/CaJ,f,0.570,row_3915,314,000654,77,0.71
31414,Jax5,sex_ratio,CBA/CaJ,f,0.410,row_3911,314,000654,77,-0.78
31414,Jax5,sex_ratio,CBA/CaJ,f,0.450,row_3903,314,000654,77,-0.41
31414,Jax5,sex_ratio,CBA/CaJ,f,0.480,row_3898,314,000654,77,-0.13
31414,Jax5,sex_ratio,CBA/CaJ,f,0.470,row_3893,314,000654,77,-0.22
31414,Jax5,sex_ratio,CBA/CaJ,f,0.460,row_3885,314,000654,77,-0.31
31414,Jax5,sex_ratio,CBA/CaJ,f,0.210,row_3880,314,000654,77,-2.64
31414,Jax5,sex_ratio,CBA/CaJ,f,0.540,row_3874,314,000654,77,0.43
31414,Jax5,sex_ratio,CBA/CaJ,f,0.470,row_3864,314,000654,77,-0.22
31414,Jax5,sex_ratio,CBA/J,f,0.710,row_4214,314,000656,16,1.80
31414,Jax5,sex_ratio,CBA/J,f,0.680,row_4207,314,000656,16,1.54
31414,Jax5,sex_ratio,CBA/J,f,0.530,row_4226,314,000656,16,0.21
31414,Jax5,sex_ratio,CBA/J,f,0.420,row_4203,314,000656,16,-0.77
31414,Jax5,sex_ratio,CBA/J,f,0.580,row_4235,314,000656,16,0.65
31414,Jax5,sex_ratio,CBA/J,f,0.600,row_4243,314,000656,16,0.83
31414,Jax5,sex_ratio,CBA/J,f,0.330,row_4008,314,000656,16,-1.57
31414,Jax5,sex_ratio,CBA/J,f,0.590,row_4013,314,000656,16,0.74
31414,Jax5,sex_ratio,CBA/J,f,0.410,row_4022,314,000656,16,-0.86
31414,Jax5,sex_ratio,CBA/J,f,0.700,row_4029,314,000656,16,1.72
31414,Jax5,sex_ratio,CBA/J,f,0.160,row_4037,314,000656,16,-3.07
31414,Jax5,sex_ratio,CBA/J,f,0.600,row_4043,314,000656,16,0.83
31414,Jax5,sex_ratio,CBA/J,f,0.520,row_4051,314,000656,16,0.12
31414,Jax5,sex_ratio,CBA/J,f,0.520,row_4057,314,000656,16,0.12
31414,Jax5,sex_ratio,CBA/J,f,0.610,row_4063,314,000656,16,0.92
31414,Jax5,sex_ratio,CBA/J,f,0.570,row_4069,314,000656,16,0.56
31414,Jax5,sex_ratio,CBA/J,f,0.320,row_4075,314,000656,16,-1.65
31414,Jax5,sex_ratio,CBA/J,f,0.520,row_4081,314,000656,16,0.12
31414,Jax5,sex_ratio,CBA/J,f,0.640,row_4088,314,000656,16,1.18
31414,Jax5,sex_ratio,CBA/J,f,0.480,row_4097,314,000656,16,-0.24
31414,Jax5,sex_ratio,CBA/J,f,0.440,row_4104,314,000656,16,-0.59
31414,Jax5,sex_ratio,CBA/J,f,0.560,row_4249,314,000656,16,0.47
31414,Jax5,sex_ratio,CBA/J,f,0.400,row_4197,314,000656,16,-0.94
31414,Jax5,sex_ratio,CBA/J,f,0.650,row_4190,314,000656,16,1.27
31414,Jax5,sex_ratio,CBA/J,f,0.690,row_4184,314,000656,16,1.63
31414,Jax5,sex_ratio,CBA/J,f,0.390,row_4179,314,000656,16,-1.03
31414,Jax5,sex_ratio,CBA/J,f,0.440,row_4173,314,000656,16,-0.59
31414,Jax5,sex_ratio,CBA/J,f,0.430,row_4167,314,000656,16,-0.68
31414,Jax5,sex_ratio,CBA/J,f,0.500,row_4162,314,000656,16,-0.06
31414,Jax5,sex_ratio,CBA/J,f,0.440,row_4157,314,000656,16,-0.59
31414,Jax5,sex_ratio,CBA/J,f,0.370,row_4150,314,000656,16,-1.21
31414,Jax5,sex_ratio,CBA/J,f,0.370,row_4143,314,000656,16,-1.21
31414,Jax5,sex_ratio,CBA/J,f,0.430,row_4136,314,000656,16,-0.68
31414,Jax5,sex_ratio,CBA/J,f,0.590,row_4130,314,000656,16,0.74
31414,Jax5,sex_ratio,CBA/J,f,0.450,row_4122,314,000656,16,-0.50
31414,Jax5,sex_ratio,CBA/J,f,0.530,row_4231,314,000656,16,0.21
31414,Jax5,sex_ratio,CBA/J,f,0.470,row_4256,314,000656,16,-0.32
31414,Jax5,sex_ratio,CBA/J,f,0.480,row_4263,314,000656,16,-0.24
31414,Jax5,sex_ratio,CBA/J,f,0.470,row_4270,314,000656,16,-0.32
31414,Jax5,sex_ratio,CBA/J,f,0.420,row_4276,314,000656,16,-0.77
31414,Jax5,sex_ratio,CBA/J,f,0.380,row_4283,314,000656,16,-1.12
31414,Jax5,sex_ratio,CBA/J,f,0.550,row_4288,314,000656,16,0.39
31414,Jax5,sex_ratio,CBA/J,f,0.590,row_4295,314,000656,16,0.74
31414,Jax5,sex_ratio,CBA/J,f,0.610,row_4303,314,000656,16,0.92
31414,Jax5,sex_ratio,CBA/J,f,0.500,row_4310,314,000656,16,-0.06
31414,Jax5,sex_ratio,CBA/J,f,0.520,row_4316,314,000656,16,0.12
31414,Jax5,sex_ratio,CBA/J,f,0.460,row_4114,314,000656,16,-0.41
31414,Jax5,sex_ratio,CBA/J,f,0.520,row_4108,314,000656,16,0.12
31414,Jax5,sex_ratio,CBA/J,f,0.680,row_4220,314,000656,16,1.54
31414,Jax5,sex_ratio,DBA/1J,f,0.280,row_4477,314,000670,65,-1.21
31414,Jax5,sex_ratio,DBA/1J,f,0.310,row_4472,314,000670,65,-0.99
31414,Jax5,sex_ratio,DBA/1J,f,0.250,row_4482,314,000670,65,-1.43
31414,Jax5,sex_ratio,DBA/1J,f,0.590,row_4487,314,000670,65,1.08
31414,Jax5,sex_ratio,DBA/1J,f,0.630,row_4493,314,000670,65,1.38
31414,Jax5,sex_ratio,DBA/1J,f,0.350,row_4501,314,000670,65,-0.69
31414,Jax5,sex_ratio,DBA/1J,f,0.550,row_4508,314,000670,65,0.79
31414,Jax5,sex_ratio,DBA/1J,f,0.380,row_4515,314,000670,65,-0.47
31414,Jax5,sex_ratio,DBA/1J,f,0.360,row_4521,314,000670,65,-0.62
31414,Jax5,sex_ratio,DBA/1J,f,0.450,row_4526,314,000670,65,0.05
31414,Jax5,sex_ratio,DBA/1J,f,0.440,row_4532,314,000670,65,-0.03
31414,Jax5,sex_ratio,DBA/1J,f,0.410,row_4467,314,000670,65,-0.25
31414,Jax5,sex_ratio,DBA/1J,f,0.630,row_4461,314,000670,65,1.38
31414,Jax5,sex_ratio,DBA/1J,f,0.500,row_4457,314,000670,65,0.42
31414,Jax5,sex_ratio,DBA/1J,f,0.730,row_4452,314,000670,65,2.11
31414,Jax5,sex_ratio,DBA/1J,f,0.320,row_4445,314,000670,65,-0.91
31414,Jax5,sex_ratio,DBA/1J,f,0.520,row_4437,314,000670,65,0.56
31414,Jax5,sex_ratio,DBA/1J,f,0.320,row_4430,314,000670,65,-0.91
31414,Jax5,sex_ratio,DBA/1J,f,0.560,row_4423,314,000670,65,0.86
31414,Jax5,sex_ratio,DBA/1J,f,0.530,row_4322,314,000670,65,0.64
31414,Jax5,sex_ratio,DBA/1J,f,0.410,row_4328,314,000670,65,-0.25
31414,Jax5,sex_ratio,DBA/1J,f,0.580,row_4333,314,000670,65,1.01
31414,Jax5,sex_ratio,DBA/1J,f,0.500,row_4338,314,000670,65,0.42
31414,Jax5,sex_ratio,DBA/1J,f,0.560,row_4344,314,000670,65,0.86
31414,Jax5,sex_ratio,DBA/1J,f,0.430,row_4349,314,000670,65,-0.10
31414,Jax5,sex_ratio,DBA/1J,f,0.380,row_4357,314,000670,65,-0.47
31414,Jax5,sex_ratio,DBA/1J,f,0.410,row_4363,314,000670,65,-0.25
31414,Jax5,sex_ratio,DBA/1J,f,0.270,row_4368,314,000670,65,-1.28
31414,Jax5,sex_ratio,DBA/1J,f,0.450,row_4377,314,000670,65,0.05
31414,Jax5,sex_ratio,DBA/1J,f,0.540,row_4383,314,000670,65,0.71
31414,Jax5,sex_ratio,DBA/1J,f,0.350,row_4390,314,000670,65,-0.69
31414,Jax5,sex_ratio,DBA/1J,f,0.380,row_4398,314,000670,65,-0.47
31414,Jax5,sex_ratio,DBA/1J,f,0.420,row_4407,314,000670,65,-0.17
31414,Jax5,sex_ratio,DBA/1J,f,0.430,row_4413,314,000670,65,-0.10
31414,Jax5,sex_ratio,DBA/1J,f,0.0600,row_4419,314,000670,65,-2.83
31414,Jax5,sex_ratio,DBA/1J,f,0.560,row_4537,314,000670,65,0.86
31414,Jax5,sex_ratio,DBA/1J,f,0.520,row_4542,314,000670,65,0.56
31414,Jax5,sex_ratio,DBA/1J,f,0.610,row_4548,314,000670,65,1.23
31414,Jax5,sex_ratio,DBA/1J,f,0.470,row_4555,314,000670,65,0.19
31414,Jax5,sex_ratio,DBA/1J,f,0.430,row_4562,314,000670,65,-0.10
31414,Jax5,sex_ratio,DBA/1J,f,0.420,row_4568,314,000670,65,-0.17
31414,Jax5,sex_ratio,DBA/1J,f,0.520,row_4575,314,000670,65,0.56
31414,Jax5,sex_ratio,DBA/1J,f,0.540,row_4582,314,000670,65,0.71
31414,Jax5,sex_ratio,DBA/1J,f,0.620,row_4590,314,000670,65,1.30
31414,Jax5,sex_ratio,DBA/1J,f,0.280,row_4595,314,000670,65,-1.21
31414,Jax5,sex_ratio,DBA/1J,f,0.320,row_4603,314,000670,65,-0.91
31414,Jax5,sex_ratio,DBA/1J,f,0.0800,row_4609,314,000670,65,-2.69
31414,Jax5,sex_ratio,DBA/1J,f,0.530,row_4614,314,000670,65,0.64
31414,Jax5,sex_ratio,DBA/1J,f,0.560,row_4621,314,000670,65,0.86
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.500,row_4784,314,001140,96,0.05
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.500,row_4920,314,001140,96,0.05
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.400,row_4914,314,001140,96,-0.79
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.600,row_4909,314,001140,96,0.89
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.640,row_4902,314,001140,96,1.23
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.380,row_4896,314,001140,96,-0.96
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.300,row_4889,314,001140,96,-1.64
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.740,row_4883,314,001140,96,2.08
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.350,row_4875,314,001140,96,-1.22
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.610,row_4867,314,001140,96,0.98
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.430,row_4861,314,001140,96,-0.54
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.520,row_4854,314,001140,96,0.22
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.590,row_4846,314,001140,96,0.81
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.680,row_4840,314,001140,96,1.57
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.560,row_4834,314,001140,96,0.56
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.470,row_4829,314,001140,96,-0.20
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.300,row_4823,314,001140,96,-1.64
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.610,row_4817,314,001140,96,0.98
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.590,row_4811,314,001140,96,0.81
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.430,row_4632,314,001140,96,-0.54
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.380,row_4804,314,001140,96,-0.96
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.410,row_4796,314,001140,96,-0.71
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.250,row_4792,314,001140,96,-2.06
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.500,row_4788,314,001140,96,0.05
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.430,row_4926,314,001140,96,-0.54
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.530,row_4780,314,001140,96,0.30
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.360,row_4774,314,001140,96,-1.13
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.700,row_4768,314,001140,96,1.74
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.580,row_4762,314,001140,96,0.73
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.570,row_4757,314,001140,96,0.64
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.410,row_4751,314,001140,96,-0.71
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.540,row_4743,314,001140,96,0.39
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.550,row_4737,314,001140,96,0.47
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.400,row_4730,314,001140,96,-0.79
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.530,row_4722,314,001140,96,0.30
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.320,row_4714,314,001140,96,-1.47
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.740,row_4708,314,001140,96,2.08
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.410,row_4703,314,001140,96,-0.71
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.520,row_4696,314,001140,96,0.22
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.470,row_4690,314,001140,96,-0.20
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.500,row_4684,314,001140,96,0.05
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.540,row_4676,314,001140,96,0.39
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.350,row_4670,314,001140,96,-1.22
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.480,row_4664,314,001140,96,-0.12
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.630,row_4659,314,001140,96,1.15
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.300,row_4653,314,001140,96,-1.64
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.500,row_4646,314,001140,96,0.05
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.590,row_4639,314,001140,96,0.81
31414,Jax5,sex_ratio,DBA/1LacJ,f,0.520,row_4627,314,001140,96,0.22
31414,Jax5,sex_ratio,DBA/2J,f,0.480,row_5065,314,000671,8,-0.18
31414,Jax5,sex_ratio,DBA/2J,f,0.380,row_5073,314,000671,8,-1.07
31414,Jax5,sex_ratio,DBA/2J,f,0.480,row_5078,314,000671,8,-0.18
31414,Jax5,sex_ratio,DBA/2J,f,0.610,row_5083,314,000671,8,0.98
31414,Jax5,sex_ratio,DBA/2J,f,0.520,row_5089,314,000671,8,0.18
31414,Jax5,sex_ratio,DBA/2J,f,0.330,row_5096,314,000671,8,-1.51
31414,Jax5,sex_ratio,DBA/2J,f,0.680,row_5102,314,000671,8,1.60
31414,Jax5,sex_ratio,DBA/2J,f,0.610,row_5107,314,000671,8,0.98
31414,Jax5,sex_ratio,DBA/2J,f,0.540,row_5113,314,000671,8,0.36
31414,Jax5,sex_ratio,DBA/2J,f,0.680,row_5120,314,000671,8,1.60
31414,Jax5,sex_ratio,DBA/2J,f,0.460,row_5127,314,000671,8,-0.36
31414,Jax5,sex_ratio,DBA/2J,f,0.480,row_5133,314,000671,8,-0.18
31414,Jax5,sex_ratio,DBA/2J,f,0.560,row_5141,314,000671,8,0.53
31414,Jax5,sex_ratio,DBA/2J,f,0.380,row_5148,314,000671,8,-1.07
31414,Jax5,sex_ratio,DBA/2J,f,0.500,row_5154,314,000671,8,0.00
31414,Jax5,sex_ratio,DBA/2J,f,0.700,row_5160,314,000671,8,1.78
31414,Jax5,sex_ratio,DBA/2J,f,0.420,row_5164,314,000671,8,-0.71
31414,Jax5,sex_ratio,DBA/2J,f,0.380,row_5169,314,000671,8,-1.07
31414,Jax5,sex_ratio,DBA/2J,f,0.530,row_5176,314,000671,8,0.27
31414,Jax5,sex_ratio,DBA/2J,f,0.630,row_5183,314,000671,8,1.15
31414,Jax5,sex_ratio,DBA/2J,f,0.260,row_5189,314,000671,8,-2.13
31414,Jax5,sex_ratio,DBA/2J,f,0.480,row_5194,314,000671,8,-0.18
31414,Jax5,sex_ratio,DBA/2J,f,0.320,row_5200,314,000671,8,-1.60
31414,Jax5,sex_ratio,DBA/2J,f,0.390,row_5207,314,000671,8,-0.98
31414,Jax5,sex_ratio,DBA/2J,f,0.710,row_5213,314,000671,8,1.87
31414,Jax5,sex_ratio,DBA/2J,f,0.600,row_5219,314,000671,8,0.89
31414,Jax5,sex_ratio,DBA/2J,f,0.550,row_5226,314,000671,8,0.44
31414,Jax5,sex_ratio,DBA/2J,f,0.380,row_5233,314,000671,8,-1.07
31414,Jax5,sex_ratio,DBA/2J,f,0.620,row_4930,314,000671,8,1.07
31414,Jax5,sex_ratio,DBA/2J,f,0.580,row_4938,314,000671,8,0.71
31414,Jax5,sex_ratio,DBA/2J,f,0.590,row_4946,314,000671,8,0.80
31414,Jax5,sex_ratio,DBA/2J,f,0.370,row_4954,314,000671,8,-1.15
31414,Jax5,sex_ratio,DBA/2J,f,0.480,row_4961,314,000671,8,-0.18
31414,Jax5,sex_ratio,DBA/2J,f,0.480,row_4967,314,000671,8,-0.18
31414,Jax5,sex_ratio,DBA/2J,f,0.350,row_4974,314,000671,8,-1.33
31414,Jax5,sex_ratio,DBA/2J,f,0.520,row_4980,314,000671,8,0.18
31414,Jax5,sex_ratio,DBA/2J,f,0.520,row_4986,314,000671,8,0.18
31414,Jax5,sex_ratio,DBA/2J,f,0.650,row_4993,314,000671,8,1.33
31414,Jax5,sex_ratio,DBA/2J,f,0.540,row_4998,314,000671,8,0.36
31414,Jax5,sex_ratio,DBA/2J,f,0.580,row_5004,314,000671,8,0.71
31414,Jax5,sex_ratio,DBA/2J,f,0.530,row_5009,314,000671,8,0.27
31414,Jax5,sex_ratio,DBA/2J,f,0.530,row_5014,314,000671,8,0.27
31414,Jax5,sex_ratio,DBA/2J,f,0.560,row_5019,314,000671,8,0.53
31414,Jax5,sex_ratio,DBA/2J,f,0.500,row_5025,314,000671,8,0.00
31414,Jax5,sex_ratio,DBA/2J,f,0.570,row_5032,314,000671,8,0.62
31414,Jax5,sex_ratio,DBA/2J,f,0.500,row_5040,314,000671,8,0.00
31414,Jax5,sex_ratio,DBA/2J,f,0.360,row_5046,314,000671,8,-1.24
31414,Jax5,sex_ratio,DBA/2J,f,0.280,row_5053,314,000671,8,-1.95
31414,Jax5,sex_ratio,DBA/2J,f,0.350,row_5059,314,000671,8,-1.33
31414,Jax5,sex_ratio,FVB/NJ,f,0.460,row_5246,314,001800,9,-0.64
31414,Jax5,sex_ratio,FVB/NJ,f,0.720,row_5259,314,001800,9,2.47
31414,Jax5,sex_ratio,FVB/NJ,f,0.610,row_5265,314,001800,9,1.15
31414,Jax5,sex_ratio,FVB/NJ,f,0.600,row_5271,314,001800,9,1.03
31414,Jax5,sex_ratio,FVB/NJ,f,0.570,row_5279,314,001800,9,0.67
31414,Jax5,sex_ratio,FVB/NJ,f,0.440,row_5286,314,001800,9,-0.88
31414,Jax5,sex_ratio,FVB/NJ,f,0.500,row_5292,314,001800,9,-0.17
31414,Jax5,sex_ratio,FVB/NJ,f,0.530,row_5298,314,001800,9,0.19
31414,Jax5,sex_ratio,FVB/NJ,f,0.420,row_5303,314,001800,9,-1.12
31414,Jax5,sex_ratio,FVB/NJ,f,0.470,row_5308,314,001800,9,-0.52
31414,Jax5,sex_ratio,FVB/NJ,f,0.580,row_5314,314,001800,9,0.79
31414,Jax5,sex_ratio,FVB/NJ,f,0.600,row_5319,314,001800,9,1.03
31414,Jax5,sex_ratio,FVB/NJ,f,0.380,row_5325,314,001800,9,-1.60
31414,Jax5,sex_ratio,FVB/NJ,f,0.540,row_5330,314,001800,9,0.31
31414,Jax5,sex_ratio,FVB/NJ,f,0.520,row_5336,314,001800,9,0.07
31414,Jax5,sex_ratio,FVB/NJ,f,0.610,row_5342,314,001800,9,1.15
31414,Jax5,sex_ratio,FVB/NJ,f,0.610,row_5348,314,001800,9,1.15
31414,Jax5,sex_ratio,FVB/NJ,f,0.330,row_5353,314,001800,9,-2.20
31414,Jax5,sex_ratio,FVB/NJ,f,0.550,row_5358,314,001800,9,0.43
31414,Jax5,sex_ratio,FVB/NJ,f,0.480,row_5364,314,001800,9,-0.40
31414,Jax5,sex_ratio,FVB/NJ,f,0.440,row_5369,314,001800,9,-0.88
31414,Jax5,sex_ratio,FVB/NJ,f,0.500,row_5375,314,001800,9,-0.17
31414,Jax5,sex_ratio,FVB/NJ,f,0.530,row_5381,314,001800,9,0.19
31414,Jax5,sex_ratio,FVB/NJ,f,0.530,row_5387,314,001800,9,0.19
31414,Jax5,sex_ratio,FVB/NJ,f,0.550,row_5391,314,001800,9,0.43
31414,Jax5,sex_ratio,FVB/NJ,f,0.400,row_5397,314,001800,9,-1.36
31414,Jax5,sex_ratio,FVB/NJ,f,0.480,row_5401,314,001800,9,-0.40
31414,Jax5,sex_ratio,FVB/NJ,f,0.550,row_5408,314,001800,9,0.43
31414,Jax5,sex_ratio,FVB/NJ,f,0.530,row_5415,314,001800,9,0.19
31414,Jax5,sex_ratio,FVB/NJ,f,0.440,row_5420,314,001800,9,-0.88
