measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90273,CSNA03,entries_repeat_HB_do,J:DO,f,60,22643,626,009376,70,1.35
90273,CSNA03,entries_repeat_HB_do,J:DO,f,28,22644,626,009376,70,-0.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,47,22645,626,009376,70,0.8
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,22646,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,22647,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,21,22648,626,009376,70,-0.31
90273,CSNA03,entries_repeat_HB_do,J:DO,f,21,22649,626,009376,70,-0.31
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,23242,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,23249,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,23250,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,23251,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,23252,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,23321,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,23322,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,63,23327,626,009376,70,1.48
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,23328,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,23334,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,25,23335,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,39,23336,626,009376,70,0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,f,30,23339,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,23340,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,14,23341,626,009376,70,-0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,34,23342,626,009376,70,0.24
90273,CSNA03,entries_repeat_HB_do,J:DO,f,21,23343,626,009376,70,-0.31
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,23344,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,23345,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,77,23346,626,009376,70,2.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,23347,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,23348,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,23349,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,23350,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,23351,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,5,23352,626,009376,70,-1.0
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,23353,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,25,23354,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,26,23355,626,009376,70,-0.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,13,23356,626,009376,70,-0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,f,40,23357,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,23359,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,45,23360,626,009376,70,0.71
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,23361,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,23362,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,31,23363,626,009376,70,0.11
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,23364,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,52,23367,626,009376,70,1.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,118,23368,626,009376,70,3.84
90273,CSNA03,entries_repeat_HB_do,J:DO,f,13,23369,626,009376,70,-0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,f,52,23370,626,009376,70,1.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,77,23372,626,009376,70,2.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,23373,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,23374,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,23379,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,23381,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,23382,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,86,23383,626,009376,70,2.47
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,23384,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,23387,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,28,23388,626,009376,70,-0.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,64,25959,626,009376,70,1.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,63,25961,626,009376,70,1.48
90273,CSNA03,entries_repeat_HB_do,J:DO,f,11,25964,626,009376,70,-0.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,25968,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,25970,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,45,25971,626,009376,70,0.71
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,25973,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,25974,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,25975,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,56,25976,626,009376,70,1.18
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,25979,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,60,25981,626,009376,70,1.35
90273,CSNA03,entries_repeat_HB_do,J:DO,f,14,25982,626,009376,70,-0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,25983,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,69,25984,626,009376,70,1.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,25985,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,51,25986,626,009376,70,0.97
90273,CSNA03,entries_repeat_HB_do,J:DO,f,21,25987,626,009376,70,-0.31
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,25988,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,25989,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,14,25990,626,009376,70,-0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,69,25991,626,009376,70,1.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,25992,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,30,25993,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,f,105,25994,626,009376,70,3.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,25995,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,25996,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,25997,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,5,25998,626,009376,70,-1.0
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,25999,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,14,26000,626,009376,70,-0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,26002,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,18,26003,626,009376,70,-0.44
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,26004,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,74,26005,626,009376,70,1.95
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,26007,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,26008,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,13,26009,626,009376,70,-0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,f,28,26010,626,009376,70,-0.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,18,26011,626,009376,70,-0.44
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,26012,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,25,26014,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,36,26015,626,009376,70,0.33
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,26016,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,66,26019,626,009376,70,1.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,26,26020,626,009376,70,-0.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,26024,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,46,26029,626,009376,70,0.76
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,26030,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,51,26031,626,009376,70,0.97
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,26032,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,26033,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,18,26880,626,009376,70,-0.44
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,26881,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,26882,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,23,26883,626,009376,70,-0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,26884,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,32,26885,626,009376,70,0.16
90273,CSNA03,entries_repeat_HB_do,J:DO,f,34,26886,626,009376,70,0.24
90273,CSNA03,entries_repeat_HB_do,J:DO,f,68,26887,626,009376,70,1.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,36,26888,626,009376,70,0.33
90273,CSNA03,entries_repeat_HB_do,J:DO,f,59,26889,626,009376,70,1.31
90273,CSNA03,entries_repeat_HB_do,J:DO,f,60,26890,626,009376,70,1.35
90273,CSNA03,entries_repeat_HB_do,J:DO,f,49,26891,626,009376,70,0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,f,11,26892,626,009376,70,-0.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,26,26893,626,009376,70,-0.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,26894,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,26895,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,14,26896,626,009376,70,-0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,26897,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,11,26898,626,009376,70,-0.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,47,26899,626,009376,70,0.8
90273,CSNA03,entries_repeat_HB_do,J:DO,f,43,26900,626,009376,70,0.63
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,26901,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,26902,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,26903,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,31,26904,626,009376,70,0.11
90273,CSNA03,entries_repeat_HB_do,J:DO,f,39,26906,626,009376,70,0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,f,45,26908,626,009376,70,0.71
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,26910,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,13,26911,626,009376,70,-0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,f,45,26913,626,009376,70,0.71
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,26914,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,53,26915,626,009376,70,1.05
90273,CSNA03,entries_repeat_HB_do,J:DO,f,86,26916,626,009376,70,2.47
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,26917,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,26918,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,26919,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,65,26920,626,009376,70,1.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,11,26921,626,009376,70,-0.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,26922,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,26923,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,54,26924,626,009376,70,1.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,26926,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,26927,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,5,26929,626,009376,70,-1.0
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,26930,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,26931,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,26932,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,41,26933,626,009376,70,0.54
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,26935,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,25,26936,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,11,26937,626,009376,70,-0.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,26,26938,626,009376,70,-0.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,47,26939,626,009376,70,0.8
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,26940,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,16,26941,626,009376,70,-0.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,30,26942,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,f,5,26943,626,009376,70,-1.0
90273,CSNA03,entries_repeat_HB_do,J:DO,f,16,26944,626,009376,70,-0.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,30,26945,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,f,57,26946,626,009376,70,1.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,44,26947,626,009376,70,0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,f,52,26948,626,009376,70,1.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,50,26949,626,009376,70,0.93
90273,CSNA03,entries_repeat_HB_do,J:DO,f,53,26950,626,009376,70,1.05
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,27104,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,27105,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,27106,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,27107,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,27108,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,27109,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,27110,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,27112,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,39,27113,626,009376,70,0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,27114,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,18,27115,626,009376,70,-0.44
90273,CSNA03,entries_repeat_HB_do,J:DO,f,32,27116,626,009376,70,0.16
90273,CSNA03,entries_repeat_HB_do,J:DO,f,14,28826,626,009376,70,-0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,28827,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,28828,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,28829,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,28830,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,13546,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,23,13547,626,009376,70,0.18
90273,CSNA03,entries_repeat_HB_do,J:DO,m,38,13548,626,009376,70,0.98
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,13549,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,23,13550,626,009376,70,0.18
90273,CSNA03,entries_repeat_HB_do,J:DO,m,23,13551,626,009376,70,0.18
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,13552,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,28,13553,626,009376,70,0.45
90273,CSNA03,entries_repeat_HB_do,J:DO,m,32,13554,626,009376,70,0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,13555,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,13556,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,19,13557,626,009376,70,-0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,13558,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,13559,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,37,13560,626,009376,70,0.93
90273,CSNA03,entries_repeat_HB_do,J:DO,m,53,13561,626,009376,70,1.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,47,13562,626,009376,70,1.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,11,13563,626,009376,70,-0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,9,13565,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,13566,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,43,13567,626,009376,70,1.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,13568,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,13569,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,105,13570,626,009376,70,4.55
90273,CSNA03,entries_repeat_HB_do,J:DO,m,36,13571,626,009376,70,0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,m,30,13572,626,009376,70,0.55
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,13573,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,13574,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,13576,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,13577,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,34,13578,626,009376,70,0.77
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,13579,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,13580,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,14,13581,626,009376,70,-0.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,20,13582,626,009376,70,0.02
90273,CSNA03,entries_repeat_HB_do,J:DO,m,6,13583,626,009376,70,-0.73
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,13584,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,13585,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,9,13586,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,m,29,13587,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,13588,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,13589,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,11,13590,626,009376,70,-0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,13591,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,13592,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,23,13593,626,009376,70,0.18
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,13594,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,35,13595,626,009376,70,0.82
90273,CSNA03,entries_repeat_HB_do,J:DO,m,14,13596,626,009376,70,-0.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,13597,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,48,13598,626,009376,70,1.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,43,13600,626,009376,70,1.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,13601,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,13602,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,65,13603,626,009376,70,2.42
90273,CSNA03,entries_repeat_HB_do,J:DO,m,20,13604,626,009376,70,0.02
90273,CSNA03,entries_repeat_HB_do,J:DO,m,17,13605,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,52,13606,626,009376,70,1.72
90273,CSNA03,entries_repeat_HB_do,J:DO,m,35,13607,626,009376,70,0.82
90273,CSNA03,entries_repeat_HB_do,J:DO,m,73,13608,626,009376,70,2.84
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,13609,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,13,13613,626,009376,70,-0.35
90273,CSNA03,entries_repeat_HB_do,J:DO,m,19,13616,626,009376,70,-0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,13617,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,14,13618,626,009376,70,-0.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,13619,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,55,13620,626,009376,70,1.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,50,13621,626,009376,70,1.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,40,13623,626,009376,70,1.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,13624,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,1,13625,626,009376,70,-0.99
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,13626,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,0,13627,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,13628,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,13629,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,13630,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,13631,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,54,13632,626,009376,70,1.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,13633,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,20,13634,626,009376,70,0.02
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,13635,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,13636,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,13637,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,2,13638,626,009376,70,-0.94
90273,CSNA03,entries_repeat_HB_do,J:DO,m,51,13639,626,009376,70,1.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,15,13640,626,009376,70,-0.25
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,13641,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,9,13642,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,m,33,13643,626,009376,70,0.71
90273,CSNA03,entries_repeat_HB_do,J:DO,m,14,13644,626,009376,70,-0.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,18,13645,626,009376,70,-0.09
90273,CSNA03,entries_repeat_HB_do,J:DO,m,47,13646,626,009376,70,1.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,13647,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,13704,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,71,13705,626,009376,70,2.74
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,13815,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,37,13816,626,009376,70,0.93
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,13817,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,7,13818,626,009376,70,-0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,m,12,13819,626,009376,70,-0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,13821,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,13822,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,22,13823,626,009376,70,0.13
90273,CSNA03,entries_repeat_HB_do,J:DO,m,25,13824,626,009376,70,0.29
90273,CSNA03,entries_repeat_HB_do,J:DO,m,16,13825,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,m,41,13826,626,009376,70,1.14
90273,CSNA03,entries_repeat_HB_do,J:DO,m,58,13827,626,009376,70,2.04
90273,CSNA03,entries_repeat_HB_do,J:DO,m,21,13828,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,m,4,13829,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,m,19,13830,626,009376,70,-0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,m,8,13831,626,009376,70,-0.62
90273,CSNA03,entries_repeat_HB_do,J:DO,m,10,13832,626,009376,70,-0.51
90273,CSNA03,entries_repeat_HB_do,J:DO,m,19,13833,626,009376,70,-0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,m,24,13834,626,009376,70,0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,m,3,13835,626,009376,70,-0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,m,34,13836,626,009376,70,0.77
90273,CSNA03,entries_repeat_HB_do,J:DO,m,74,13837,626,009376,70,2.9
90273,CSNA03,entries_repeat_HB_do,J:DO,m,14,13838,626,009376,70,-0.3
90273,CSNA03,entries_repeat_HB_do,J:DO,m,5,13839,626,009376,70,-0.78
90273,CSNA03,entries_repeat_HB_do,J:DO,m,11,13840,626,009376,70,-0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,m,33,13841,626,009376,70,0.71
