measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,208,483,459,001058,36,0.57
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,72,482,459,001058,36,-0.65
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,133,481,459,001058,36,-0.10
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,190,278,459,001058,36,0.41
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,295,610,459,000930,41,1.73
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,177,611,459,000930,41,0.04
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,286,612,459,000930,41,1.60
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,127,852,459,000930,41,-0.68
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,177,853,459,000930,41,0.04
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,218,717,459,000930,41,0.63
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,178,718,459,000930,41,0.05
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,217,76,459,000930,41,0.61
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,123,78,459,000930,41,-0.73
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,178,792,459,000930,41,0.05
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,113,793,459,000930,41,-0.88
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,255,794,459,000930,41,1.16
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,107,851,459,000930,41,-0.96
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,75,715,459,000930,41,-1.42
45918,Tarantino1,amb_epi_diff,PERA/EiJ,m,87,716,459,000930,41,-1.25
45918,Tarantino1,amb_epi_diff,P/J,m,307,771,459,000679,55,1.82
45918,Tarantino1,amb_epi_diff,P/J,m,110,405,459,000679,55,-0.86
45918,Tarantino1,amb_epi_diff,P/J,m,169,406,459,000679,55,-0.05
45918,Tarantino1,amb_epi_diff,P/J,m,133,407,459,000679,55,-0.54
45918,Tarantino1,amb_epi_diff,P/J,m,186,408,459,000679,55,0.18
45918,Tarantino1,amb_epi_diff,P/J,m,157,772,459,000679,55,-0.22
45918,Tarantino1,amb_epi_diff,P/J,m,188,774,459,000679,55,0.20
45918,Tarantino1,amb_epi_diff,P/J,m,193,775,459,000679,55,0.27
45918,Tarantino1,amb_epi_diff,P/J,m,210,90,459,000679,55,0.50
45918,Tarantino1,amb_epi_diff,P/J,m,106,91,459,000679,55,-0.91
45918,Tarantino1,amb_epi_diff,P/J,m,39,92,459,000679,55,-1.82
45918,Tarantino1,amb_epi_diff,P/J,m,278,93,459,000679,55,1.43
45918,Tarantino1,amb_epi_diff,PL/J,m,335,653,459,000680,14,0.60
45918,Tarantino1,amb_epi_diff,PL/J,m,421,652,459,000680,14,1.40
45918,Tarantino1,amb_epi_diff,PL/J,m,233,464,459,000680,14,-0.34
45918,Tarantino1,amb_epi_diff,PL/J,m,346,463,459,000680,14,0.71
45918,Tarantino1,amb_epi_diff,PL/J,m,379,462,459,000680,14,1.01
45918,Tarantino1,amb_epi_diff,PL/J,m,189,461,459,000680,14,-0.75
45918,Tarantino1,amb_epi_diff,PL/J,m,192,176,459,000680,14,-0.72
45918,Tarantino1,amb_epi_diff,PL/J,m,188,282,459,000680,14,-0.75
45918,Tarantino1,amb_epi_diff,PL/J,m,196,281,459,000680,14,-0.68
45918,Tarantino1,amb_epi_diff,PL/J,m,56,280,459,000680,14,-1.97
45918,Tarantino1,amb_epi_diff,PL/J,m,131,279,459,000680,14,-1.28
45918,Tarantino1,amb_epi_diff,PL/J,m,382,178,459,000680,14,1.04
45918,Tarantino1,amb_epi_diff,PL/J,m,207,177,459,000680,14,-0.58
45918,Tarantino1,amb_epi_diff,PL/J,m,197,175,459,000680,14,-0.67
45918,Tarantino1,amb_epi_diff,PL/J,m,365,651,459,000680,14,0.88
45918,Tarantino1,amb_epi_diff,PL/J,m,312,55,459,000680,14,0.39
45918,Tarantino1,amb_epi_diff,PL/J,m,399,56,459,000680,14,1.20
45918,Tarantino1,amb_epi_diff,PL/J,m,188,57,459,000680,14,-0.75
45918,Tarantino1,amb_epi_diff,PL/J,m,406,58,459,000680,14,1.26
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,569,787,459,004660,101,0.70
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,319,786,459,004660,101,-0.47
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,805,785,459,004660,101,1.81
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,365,784,459,004660,101,-0.25
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,178,608,459,004660,101,-1.13
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,228,607,459,004660,101,-0.90
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,260,606,459,004660,101,-0.75
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,202,605,459,004660,101,-1.02
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,489,442,459,004660,101,0.33
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,264,441,459,004660,101,-0.73
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,432,440,459,004660,101,0.06
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,816,874,459,004660,101,1.86
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,210,871,459,004660,101,-0.98
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,522,872,459,004660,101,0.48
45918,Tarantino1,amb_epi_diff,PWD/PhJ,m,632,873,459,004660,101,1.00
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,-35,844,459,000683,26,-1.16
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,203,107,459,000683,26,1.00
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,110,108,459,000683,26,0.16
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,257,109,459,000683,26,1.49
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,212,110,459,000683,26,1.09
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,108,601,459,000683,26,0.14
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,-100,602,459,000683,26,-1.75
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,161,603,459,000683,26,0.62
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,91,604,459,000683,26,-0.01
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,134,800,459,000683,26,0.38
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,0,801,459,000683,26,-0.84
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,76,802,459,000683,26,-0.15
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,-57,843,459,000683,26,-1.36
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,4,845,459,000683,26,-0.80
45918,Tarantino1,amb_epi_diff,RIIIS/J,m,223,846,459,000683,26,1.19
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,-39,842,459,000644,29,-0.97
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,163,841,459,000644,29,-0.03
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,443,840,459,000644,29,1.26
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,196,839,459,000644,29,0.12
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,371,700,459,000644,29,0.93
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,80,699,459,000644,29,-0.42
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,305,698,459,000644,29,0.62
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,346,697,459,000644,29,0.81
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,150,548,459,000644,29,-0.09
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,248,547,459,000644,29,0.36
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,408,546,459,000644,29,1.10
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,372,545,459,000644,29,0.93
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,-141,1009,459,000644,29,-1.44
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,-168,1008,459,000644,29,-1.56
45918,Tarantino1,amb_epi_diff,SEA/GnJ,m,-183,1007,459,000644,29,-1.63
45918,Tarantino1,amb_epi_diff,SJL/J,m,-46,493,459,000686,17,-1.21
45918,Tarantino1,amb_epi_diff,SJL/J,m,-34,661,459,000686,17,-1.14
45918,Tarantino1,amb_epi_diff,SJL/J,m,444,628,459,000686,17,1.66
45918,Tarantino1,amb_epi_diff,SJL/J,m,46,627,459,000686,17,-0.67
45918,Tarantino1,amb_epi_diff,SJL/J,m,514,626,459,000686,17,2.07
45918,Tarantino1,amb_epi_diff,SJL/J,m,209,625,459,000686,17,0.28
45918,Tarantino1,amb_epi_diff,SJL/J,m,201,496,459,000686,17,0.24
45918,Tarantino1,amb_epi_diff,SJL/J,m,18,495,459,000686,17,-0.84
45918,Tarantino1,amb_epi_diff,SJL/J,m,154,494,459,000686,17,-0.04
45918,Tarantino1,amb_epi_diff,SJL/J,m,256,334,459,000686,17,0.56
45918,Tarantino1,amb_epi_diff,SJL/J,m,317,333,459,000686,17,0.92
45918,Tarantino1,amb_epi_diff,SJL/J,m,341,332,459,000686,17,1.06
45918,Tarantino1,amb_epi_diff,SJL/J,m,69,331,459,000686,17,-0.54
45918,Tarantino1,amb_epi_diff,SJL/J,m,468,198,459,000686,17,1.80
45918,Tarantino1,amb_epi_diff,SJL/J,m,1,197,459,000686,17,-0.94
45918,Tarantino1,amb_epi_diff,SJL/J,m,20,196,459,000686,17,-0.82
45918,Tarantino1,amb_epi_diff,SJL/J,m,108,195,459,000686,17,-0.31
45918,Tarantino1,amb_epi_diff,SJL/J,m,59,662,459,000686,17,-0.60
45918,Tarantino1,amb_epi_diff,SJL/J,m,-77,663,459,000686,17,-1.39
45918,Tarantino1,amb_epi_diff,SJL/J,m,144,664,459,000686,17,-0.10
45918,Tarantino1,amb_epi_diff,SJL/J,m,145,701,459,000686,17,-0.09
45918,Tarantino1,amb_epi_diff,SJL/J,m,145,702,459,000686,17,-0.09
45918,Tarantino1,amb_epi_diff,SJL/J,m,351,703,459,000686,17,1.12
45918,Tarantino1,amb_epi_diff,SJL/J,m,2,704,459,000686,17,-0.93
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,519,673,459,001393,100,1.18
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,387,674,459,001393,100,0.10
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,587,675,459,001393,100,1.74
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,611,676,459,001393,100,1.94
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,325,71,459,001393,100,-0.41
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,419,72,459,001393,100,0.36
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,494,73,459,001393,100,0.98
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,476,74,459,001393,100,0.83
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,252,815,459,001393,100,-1.01
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,307,816,459,001393,100,-0.56
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,355,817,459,001393,100,-0.17
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,275,818,459,001393,100,-0.82
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,286,863,459,001393,100,-0.73
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,313,864,459,001393,100,-0.51
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,321,866,459,001393,100,-0.45
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,164,939,459,001393,100,-1.74
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,391,941,459,001393,100,0.13
45918,Tarantino1,amb_epi_diff,SKIVE/EiJ,m,270,942,459,001393,100,-0.87
45918,Tarantino1,amb_epi_diff,SM/J,m,-58,658,459,000687,31,-1.99
45918,Tarantino1,amb_epi_diff,SM/J,m,241,657,459,000687,31,0.79
45918,Tarantino1,amb_epi_diff,SM/J,m,129,183,459,000687,31,-0.25
45918,Tarantino1,amb_epi_diff,SM/J,m,145,185,459,000687,31,-0.10
45918,Tarantino1,amb_epi_diff,SM/J,m,217,186,459,000687,31,0.57
45918,Tarantino1,amb_epi_diff,SM/J,m,225,291,459,000687,31,0.64
45918,Tarantino1,amb_epi_diff,SM/J,m,132,292,459,000687,31,-0.22
45918,Tarantino1,amb_epi_diff,SM/J,m,374,293,459,000687,31,2.02
45918,Tarantino1,amb_epi_diff,SM/J,m,231,294,459,000687,31,0.70
45918,Tarantino1,amb_epi_diff,SM/J,m,93,421,459,000687,31,-0.59
45918,Tarantino1,amb_epi_diff,SM/J,m,322,422,459,000687,31,1.54
45918,Tarantino1,amb_epi_diff,SM/J,m,215,423,459,000687,31,0.55
45918,Tarantino1,amb_epi_diff,SM/J,m,172,424,459,000687,31,0.15
45918,Tarantino1,amb_epi_diff,SM/J,m,78,585,459,000687,31,-0.72
45918,Tarantino1,amb_epi_diff,SM/J,m,65,586,459,000687,31,-0.85
45918,Tarantino1,amb_epi_diff,SM/J,m,21,587,459,000687,31,-1.25
45918,Tarantino1,amb_epi_diff,SM/J,m,20,588,459,000687,31,-1.26
45918,Tarantino1,amb_epi_diff,SM/J,m,117,655,459,000687,31,-0.36
45918,Tarantino1,amb_epi_diff,SM/J,m,227,656,459,000687,31,0.66
45918,Tarantino1,amb_epi_diff,SWR/J,m,343,204,459,000689,12,0.12
45918,Tarantino1,amb_epi_diff,SWR/J,m,393,203,459,000689,12,0.51
45918,Tarantino1,amb_epi_diff,SWR/J,m,353,205,459,000689,12,0.20
45918,Tarantino1,amb_epi_diff,SWR/J,m,155,299,459,000689,12,-1.36
45918,Tarantino1,amb_epi_diff,SWR/J,m,419,300,459,000689,12,0.72
45918,Tarantino1,amb_epi_diff,SWR/J,m,246,301,459,000689,12,-0.64
45918,Tarantino1,amb_epi_diff,SWR/J,m,325,302,459,000689,12,-0.02
45918,Tarantino1,amb_epi_diff,SWR/J,m,391,497,459,000689,12,0.50
45918,Tarantino1,amb_epi_diff,SWR/J,m,347,498,459,000689,12,0.15
45918,Tarantino1,amb_epi_diff,SWR/J,m,445,499,459,000689,12,0.92
45918,Tarantino1,amb_epi_diff,SWR/J,m,52,500,459,000689,12,-2.17
45918,Tarantino1,amb_epi_diff,SWR/J,m,528,52,459,000689,12,1.58
45918,Tarantino1,amb_epi_diff,SWR/J,m,392,53,459,000689,12,0.51
45918,Tarantino1,amb_epi_diff,SWR/J,m,450,54,459,000689,12,0.96
45918,Tarantino1,amb_epi_diff,SWR/J,m,100,617,459,000689,12,-1.80
45918,Tarantino1,amb_epi_diff,SWR/J,m,349,618,459,000689,12,0.17
45918,Tarantino1,amb_epi_diff,SWR/J,m,284,620,459,000689,12,-0.34
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,255,624,459,005314,46,0.21
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,54,199,459,005314,46,-1.25
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,81,200,459,005314,46,-1.06
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,-1,201,459,005314,46,-1.66
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,225,202,459,005314,46,0.00
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,29,343,459,005314,46,-1.44
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,259,344,459,005314,46,0.24
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,375,345,459,005314,46,1.09
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,271,346,459,005314,46,0.33
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,450,501,459,005314,46,1.64
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,339,502,459,005314,46,0.83
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,252,503,459,005314,46,0.19
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,420,504,459,005314,46,1.42
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,191,621,459,005314,46,-0.25
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,277,622,459,005314,46,0.38
45918,Tarantino1,amb_epi_diff,TALLYHO/JngJ,m,133,623,459,005314,46,-0.68
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,1,875,459,001145,42,-0.83
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,-108,129,459,001145,42,-1.44
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,250,130,459,001145,42,0.55
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,308,131,459,001145,42,0.88
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,294,132,459,001145,42,0.80
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,266,571,459,001145,42,0.64
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,110,572,459,001145,42,-0.23
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,351,573,459,001145,42,1.12
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,415,763,459,001145,42,1.47
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,30,764,459,001145,42,-0.67
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,308,765,459,001145,42,0.88
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,-72,766,459,001145,42,-1.24
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,200,819,459,001145,42,0.28
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,-25,820,459,001145,42,-0.98
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,344,821,459,001145,42,1.08
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,-69,876,459,001145,42,-1.22
45918,Tarantino1,amb_epi_diff,WSB/EiJ,m,-43,878,459,001145,42,-1.08
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,347,869,459,001392,80,1.35
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,170,567,459,001392,80,-0.51
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,260,870,459,001392,80,0.44
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,169,569,459,001392,80,-0.52
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,73,776,459,001392,80,-1.53
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,168,777,459,001392,80,-0.53
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,52,778,459,001392,80,-1.75
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,303,779,459,001392,80,0.89
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,331,827,459,001392,80,1.19
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,270,828,459,001392,80,0.54
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,136,829,459,001392,80,-0.87
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,107,88,459,001392,80,-1.17
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,203,830,459,001392,80,-0.16
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,199,86,459,001392,80,-0.20
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,288,867,459,001392,80,0.73
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,359,87,459,001392,80,1.48
45918,Tarantino1,amb_epi_diff,ZALENDE/EiJ,m,275,868,459,001392,80,0.60
