measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43599,Chesler3,spleen_wt,PreCCF3289/Ornl,f,0.042,7321,435,,2906,-0.71
43599,Chesler3,spleen_wt,PreCCF3289/Ornl,f,0.051,8329,435,,2906,0.71
43599,Chesler3,spleen_wt,PreCCF3289/Ornl,m,0.04,8330,435,,2906,-0.71
43599,Chesler3,spleen_wt,PreCCF3289/Ornl,m,0.057,7322,435,,2906,0.71
43599,Chesler3,spleen_wt,PreCCF3327/Ornl,m,0.043,7323,435,,2907,0.00
43599,Chesler3,spleen_wt,PreCCF3358/Ornl,m,0.074,7886,435,,2908,0.71
43599,Chesler3,spleen_wt,PreCCF3358/Ornl,m,0.053,8331,435,,2908,-0.71
43599,Chesler3,spleen_wt,PreCCF3370/Ornl,f,0.102,7324,435,,2909,0.00
43599,Chesler3,spleen_wt,PreCCF3370/Ornl,m,0.056,7325,435,,2909,0.00
43599,Chesler3,spleen_wt,PreCCF3389/Ornl,f,0.106,7326,435,,2910,0.71
43599,Chesler3,spleen_wt,PreCCF3389/Ornl,f,0.102,7887,435,,2910,-0.71
43599,Chesler3,spleen_wt,PreCCF3389/Ornl,m,0.13,7327,435,,2910,0.86
43599,Chesler3,spleen_wt,PreCCF3389/Ornl,m,0.118,7888,435,,2910,0.24
43599,Chesler3,spleen_wt,PreCCF3389/Ornl,m,0.092,8334,435,,2910,-1.10
43599,Chesler3,spleen_wt,PreCCF3410/Ornl,m,0.065,7328,435,,2911,-0.71
43599,Chesler3,spleen_wt,PreCCF3410/Ornl,m,0.096,7329,435,,2911,0.71
43599,Chesler3,spleen_wt,PreCCF3415/Ornl,m,0.039,7890,435,,2912,0.00
43599,Chesler3,spleen_wt,PreCCF3443/Ornl,m,0.05,7891,435,,2913,0.00
43599,Chesler3,spleen_wt,PreCCF3489/Ornl,f,0.228,7892,435,,2914,0.00
43599,Chesler3,spleen_wt,PreCCF3513/Ornl,f,0.076,7332,435,,2915,0.00
43599,Chesler3,spleen_wt,PreCCF3513/Ornl,m,0.055,7333,435,,2915,0.00
43599,Chesler3,spleen_wt,PreCCF3515/Ornl,f,0.068,8338,435,,2916,-0.26
43599,Chesler3,spleen_wt,PreCCF3515/Ornl,f,0.113,7335,435,,2916,1.11
43599,Chesler3,spleen_wt,PreCCF3515/Ornl,f,0.049,8339,435,,2916,-0.84
43599,Chesler3,spleen_wt,PreCCF3515/Ornl,m,0.187,7337,435,,2916,0.71
43599,Chesler3,spleen_wt,PreCCF3515/Ornl,m,0.059,8340,435,,2916,-0.71
43599,Chesler3,spleen_wt,PreCCF3548/Ornl,f,0.159,7895,435,,2917,0.00
43599,Chesler3,spleen_wt,PreCCF3548/Ornl,m,0.059,7896,435,,2917,0.00
43599,Chesler3,spleen_wt,PreCCF3549/Ornl,f,0.143,7338,435,,2918,0.00
43599,Chesler3,spleen_wt,PreCCF3549/Ornl,m,0.099,7339,435,,2918,0.00
43599,Chesler3,spleen_wt,PreCCF3564/Ornl,f,0.052,7340,435,,2919,0.00
43599,Chesler3,spleen_wt,PreCCF3564/Ornl,m,0.07,7341,435,,2919,0.00
43599,Chesler3,spleen_wt,PreCCF3571/Ornl,f,0.047,7897,435,,2920,0.00
43599,Chesler3,spleen_wt,PreCCF3571/Ornl,m,0.066,7898,435,,2920,0.00
43599,Chesler3,spleen_wt,PreCCF3584/Ornl,m,0.096,7344,435,,2921,0.00
43599,Chesler3,spleen_wt,PreCCF3612/Ornl,f,0.066,7345,435,,2922,0.00
43599,Chesler3,spleen_wt,PreCCF3612/Ornl,m,0.064,7346,435,,2922,0.00
43599,Chesler3,spleen_wt,PreCCF4001/Ornl,f,0.051,8629,435,,2923,-0.69
43599,Chesler3,spleen_wt,PreCCF4001/Ornl,f,0.5,7899,435,,2923,1.15
43599,Chesler3,spleen_wt,PreCCF4001/Ornl,f,0.106,8341,435,,2923,-0.46
43599,Chesler3,spleen_wt,PreCCF4001/Ornl,m,0.077,8342,435,,2923,0.71
43599,Chesler3,spleen_wt,PreCCF4001/Ornl,m,0.074,7900,435,,2923,-0.71
43599,Chesler3,spleen_wt,PreCCF4010/Ornl,f,0.133,8632,435,,2924,1.15
43599,Chesler3,spleen_wt,PreCCF4010/Ornl,f,0.076,8789,435,,2924,-0.50
43599,Chesler3,spleen_wt,PreCCF4010/Ornl,f,0.071,8787,435,,2924,-0.65
43599,Chesler3,spleen_wt,PreCCF4010/Ornl,m,0.07,8790,435,,2924,0.07
43599,Chesler3,spleen_wt,PreCCF4010/Ornl,m,0.06,8344,435,,2924,-0.28
43599,Chesler3,spleen_wt,PreCCF4010/Ornl,m,0.105,8633,435,,2924,1.31
43599,Chesler3,spleen_wt,PreCCF4010/Ornl,m,0.037,8788,435,,2924,-1.10
43599,Chesler3,spleen_wt,PreCCF4020/Ornl,f,0.055,8347,435,,2925,-0.71
43599,Chesler3,spleen_wt,PreCCF4020/Ornl,f,0.101,8350,435,,2925,0.71
43599,Chesler3,spleen_wt,PreCCF4020/Ornl,m,0.038,7902,435,,2925,-1.09
43599,Chesler3,spleen_wt,PreCCF4020/Ornl,m,0.059,8348,435,,2925,0.87
43599,Chesler3,spleen_wt,PreCCF4020/Ornl,m,0.052,8349,435,,2925,0.22
43599,Chesler3,spleen_wt,PreCCF4075/Ornl,f,0.297,8635,435,,2927,0.71
43599,Chesler3,spleen_wt,PreCCF4075/Ornl,f,0.103,8791,435,,2927,-0.71
43599,Chesler3,spleen_wt,PreCCF4075/Ornl,m,0.091,8636,435,,2927,0.00
43599,Chesler3,spleen_wt,PreCCF4078/Ornl,f,0.193,8793,435,,2928,0.00
43599,Chesler3,spleen_wt,PreCCF4078/Ornl,m,0.05,8637,435,,2928,0.71
43599,Chesler3,spleen_wt,PreCCF4078/Ornl,m,0.046,8795,435,,2928,-0.71
43599,Chesler3,spleen_wt,PreCCF4093/Ornl,f,0.156,8355,435,,2930,0.71
43599,Chesler3,spleen_wt,PreCCF4093/Ornl,f,0.043,8641,435,,2930,-0.71
43599,Chesler3,spleen_wt,PreCCF4093/Ornl,m,0.147,8356,435,,2930,0.71
43599,Chesler3,spleen_wt,PreCCF4093/Ornl,m,0.077,8642,435,,2930,-0.71
43599,Chesler3,spleen_wt,PreCCF4114/Ornl,f,0.109,8643,435,,2932,0.71
43599,Chesler3,spleen_wt,PreCCF4114/Ornl,f,0.079,8798,435,,2932,-0.71
43599,Chesler3,spleen_wt,PreCCF4114/Ornl,m,0.087,8644,435,,2932,-0.71
43599,Chesler3,spleen_wt,PreCCF4114/Ornl,m,0.76,8799,435,,2932,0.71
43599,Chesler3,spleen_wt,PreCCF4168/Ornl,m,0.037,8645,435,,2933,0.00
43599,Chesler3,spleen_wt,PreCCF4179/Ornl,f,0.069,7372,435,,2934,1.14
43599,Chesler3,spleen_wt,PreCCF4179/Ornl,f,0.064,7912,435,,2934,-0.41
43599,Chesler3,spleen_wt,PreCCF4179/Ornl,f,0.063,8362,435,,2934,-0.73
43599,Chesler3,spleen_wt,PreCCF4179/Ornl,m,0.35,8361,435,,2934,0.00
43599,Chesler3,spleen_wt,PreCCF4227/Ornl,f,0.121,8364,435,,2935,0.00
43599,Chesler3,spleen_wt,PreCCF4227/Ornl,m,0.052,8365,435,,2935,0.00
43599,Chesler3,spleen_wt,PreCCF4251/Ornl,f,0.059,8368,435,,2936,0.00
43599,Chesler3,spleen_wt,PreCCF4251/Ornl,m,0.049,8367,435,,2936,0.00
43599,Chesler3,spleen_wt,PreCCF4285/Ornl,f,0.094,8369,435,,2937,-0.71
43599,Chesler3,spleen_wt,PreCCF4285/Ornl,f,0.122,8649,435,,2937,0.71
43599,Chesler3,spleen_wt,PreCCF4285/Ornl,m,0.067,8800,435,,2937,-0.71
43599,Chesler3,spleen_wt,PreCCF4285/Ornl,m,0.103,8370,435,,2937,0.71
43599,Chesler3,spleen_wt,PreCCF4307/Ornl,f,0.533,7917,435,,2938,0.00
43599,Chesler3,spleen_wt,PreCCF4381/Ornl,f,0.049,7920,435,,2939,-0.71
43599,Chesler3,spleen_wt,PreCCF4381/Ornl,f,0.117,7919,435,,2939,0.71
43599,Chesler3,spleen_wt,PreCCF4390/Ornl,f,0.148,7921,435,,2940,0.71
43599,Chesler3,spleen_wt,PreCCF4390/Ornl,f,0.035,8374,435,,2940,-0.71
43599,Chesler3,spleen_wt,PreCCF4390/Ornl,m,0.083,7922,435,,2940,0.71
43599,Chesler3,spleen_wt,PreCCF4390/Ornl,m,0.042,8375,435,,2940,-0.71
43599,Chesler3,spleen_wt,PreCCF4409/Ornl,m,0.172,8378,435,,2941,0.00
43599,Chesler3,spleen_wt,PreCCF4410/Ornl,f,0.043,7925,435,,2942,0.00
43599,Chesler3,spleen_wt,PreCCF4410/Ornl,m,0.085,8381,435,,2942,0.71
43599,Chesler3,spleen_wt,PreCCF4410/Ornl,m,0.046,8380,435,,2942,-0.71
43599,Chesler3,spleen_wt,PreCCF4445/Ornl,f,0.159,7391,435,,2944,1.15
43599,Chesler3,spleen_wt,PreCCF4445/Ornl,f,0.067,8382,435,,2944,-0.53
43599,Chesler3,spleen_wt,PreCCF4445/Ornl,f,0.062,8383,435,,2944,-0.62
43599,Chesler3,spleen_wt,PreCCF4445/Ornl,m,0.058,8384,435,,2944,-0.60
43599,Chesler3,spleen_wt,PreCCF4445/Ornl,m,0.79,7392,435,,2944,1.15
43599,Chesler3,spleen_wt,PreCCF4445/Ornl,m,0.076,8385,435,,2944,-0.56
43599,Chesler3,spleen_wt,PreCCF4533/Ornl,f,0.084,7395,435,,2946,0.00
43599,Chesler3,spleen_wt,PreCCF4533/Ornl,m,0.008,7396,435,,2946,0.00
43599,Chesler3,spleen_wt,PreCCF4559/Ornl,m,0.069,8387,435,,2947,0.00
43599,Chesler3,spleen_wt,PreCCF4587/Ornl,f,0.174,7933,435,,2950,0.00
43599,Chesler3,spleen_wt,PreCCF4587/Ornl,m,0.047,7934,435,,2950,-1.12
43599,Chesler3,spleen_wt,PreCCF4587/Ornl,m,0.55,8656,435,,2950,0.81
43599,Chesler3,spleen_wt,PreCCF4587/Ornl,m,0.42,8388,435,,2950,0.31
43599,Chesler3,spleen_wt,PreCCF4595/Ornl,f,0.116,7935,435,,2951,0.71
43599,Chesler3,spleen_wt,PreCCF4595/Ornl,f,0.078,8389,435,,2951,-0.71
43599,Chesler3,spleen_wt,PreCCF4595/Ornl,m,0.082,7936,435,,2951,0.00
43599,Chesler3,spleen_wt,PreCCF5019/Ornl,f,0.031,8396,435,,2954,0.00
43599,Chesler3,spleen_wt,PreCCF5019/Ornl,m,0.083,7941,435,,2954,0.71
43599,Chesler3,spleen_wt,PreCCF5019/Ornl,m,0.046,8397,435,,2954,-0.71
43599,Chesler3,spleen_wt,PreCCF5046/Ornl,f,0.042,7942,435,,2955,0.00
43599,Chesler3,spleen_wt,PreCCF5046/Ornl,m,0.222,7943,435,,2955,0.00
43599,Chesler3,spleen_wt,PreCCF5049/Ornl,f,0.069,7410,435,,2956,0.00
43599,Chesler3,spleen_wt,PreCCF5049/Ornl,m,0.073,7411,435,,2956,0.00
43599,Chesler3,spleen_wt,PreCCF5066/Ornl,m,0.058,7412,435,,2957,0.00
43599,Chesler3,spleen_wt,PreCCF5067/Ornl,f,0.075,7413,435,,2958,0.00
43599,Chesler3,spleen_wt,PreCCF5067/Ornl,m,0.07,7414,435,,2958,0.00
43599,Chesler3,spleen_wt,PreCCF5076/Ornl,f,0.107,7415,435,,2959,0.00
43599,Chesler3,spleen_wt,PreCCF5076/Ornl,m,0.09,7416,435,,2959,0.00
43599,Chesler3,spleen_wt,PreCCF5091/Ornl,m,0.057,7419,435,,2960,0.00
43599,Chesler3,spleen_wt,PreCCF5118/Ornl,f,0.135,7420,435,,2961,0.00
43599,Chesler3,spleen_wt,PreCCF5118/Ornl,m,0.056,8399,435,,2961,-0.66
43599,Chesler3,spleen_wt,PreCCF5118/Ornl,m,0.058,8398,435,,2961,-0.49
43599,Chesler3,spleen_wt,PreCCF5118/Ornl,m,0.077,7421,435,,2961,1.15
43599,Chesler3,spleen_wt,PreCCF5130/Ornl,f,0.074,7422,435,,2962,0.00
43599,Chesler3,spleen_wt,PreCCF5140/Ornl,f,0.094,7423,435,,2963,0.00
43599,Chesler3,spleen_wt,PreCCF5140/Ornl,m,0.114,7424,435,,2963,0.00
43599,Chesler3,spleen_wt,PreCCF5154/Ornl,f,0.108,7425,435,,2964,0.00
43599,Chesler3,spleen_wt,PreCCF5154/Ornl,m,0.079,7426,435,,2964,0.00
43599,Chesler3,spleen_wt,PreCCF5156/Ornl,f,0.131,7427,435,,2965,0.00
43599,Chesler3,spleen_wt,PreCCF5156/Ornl,m,0.104,7428,435,,2965,0.00
43599,Chesler3,spleen_wt,PreCCF5168/Ornl,f,0.721,7429,435,,2966,0.00
43599,Chesler3,spleen_wt,PreCCF5168/Ornl,m,0.093,7430,435,,2966,0.00
43599,Chesler3,spleen_wt,PreCCF5180/Ornl,f,0.055,7431,435,,2967,0.00
43599,Chesler3,spleen_wt,PreCCF5180/Ornl,m,0.068,7432,435,,2967,0.00
43599,Chesler3,spleen_wt,PreCCF5181/Ornl,f,0.026,7944,435,,2968,0.00
43599,Chesler3,spleen_wt,PreCCF5181/Ornl,m,0.059,7433,435,,2968,0.71
43599,Chesler3,spleen_wt,PreCCF5181/Ornl,m,0.033,7945,435,,2968,-0.71
43599,Chesler3,spleen_wt,PreCCF5232/Ornl,f,0.045,7434,435,,2969,0.00
43599,Chesler3,spleen_wt,PreCCF5232/Ornl,m,0.12,7435,435,,2969,0.00
43599,Chesler3,spleen_wt,PreCCF5252/Ornl,f,0.107,7436,435,,2970,0.00
43599,Chesler3,spleen_wt,PreCCF5260/Ornl,f,0.053,7437,435,,2971,0.00
43599,Chesler3,spleen_wt,PreCCF5308/Ornl,m,0.044,7946,435,,2972,0.00
43599,Chesler3,spleen_wt,PreCCF5344/Ornl,f,0.05,7439,435,,2973,0.00
43599,Chesler3,spleen_wt,PreCCF5358/Ornl,f,0.063,7441,435,,2974,0.00
43599,Chesler3,spleen_wt,PreCCF5370/Ornl,f,0.066,7442,435,,2975,0.00
43599,Chesler3,spleen_wt,PreCCF5370/Ornl,m,0.039,7443,435,,2975,0.00
43599,Chesler3,spleen_wt,PreCCF5389/Ornl,f,0.04,7947,435,,2976,0.00
43599,Chesler3,spleen_wt,PreCCF5389/Ornl,m,0.046,7948,435,,2976,0.00
43599,Chesler3,spleen_wt,PreCCF5410/Ornl,f,0.172,8400,435,,2977,-0.71
43599,Chesler3,spleen_wt,PreCCF5410/Ornl,f,0.501,7949,435,,2977,0.71
43599,Chesler3,spleen_wt,PreCCF5410/Ornl,m,0.146,7444,435,,2977,0.00
43599,Chesler3,spleen_wt,PreCCF5415/Ornl,f,0.08,7446,435,,2978,0.00
43599,Chesler3,spleen_wt,PreCCF5415/Ornl,m,0.051,7447,435,,2978,0.00
43599,Chesler3,spleen_wt,PreCCF5454/Ornl,f,0.052,7448,435,,2979,0.00
43599,Chesler3,spleen_wt,PreCCF5480/Ornl,m,0.062,7449,435,,2980,0.00
43599,Chesler3,spleen_wt,PreCCF5489/Ornl,f,0.082,8403,435,,2981,-0.71
43599,Chesler3,spleen_wt,PreCCF5489/Ornl,f,0.103,7450,435,,2981,0.71
43599,Chesler3,spleen_wt,PreCCF5489/Ornl,m,0.12,7451,435,,2981,0.71
43599,Chesler3,spleen_wt,PreCCF5489/Ornl,m,0.088,8404,435,,2981,-0.71
43599,Chesler3,spleen_wt,PreCCF5513/Ornl,f,0.063,7951,435,,2982,0.00
43599,Chesler3,spleen_wt,PreCCF5513/Ornl,m,0.066,7952,435,,2982,0.00
43599,Chesler3,spleen_wt,PreCCF5515/Ornl,f,0.054,7452,435,,2983,0.00
43599,Chesler3,spleen_wt,PreCCF5515/Ornl,m,0.053,7453,435,,2983,0.00
43599,Chesler3,spleen_wt,PreCCF5528/Ornl,m,0.065,7953,435,,2984,0.00
43599,Chesler3,spleen_wt,PreCCF5546/Ornl,f,0.088,7454,435,,2985,0.00
43599,Chesler3,spleen_wt,PreCCF5546/Ornl,m,0.055,7455,435,,2985,0.00
43599,Chesler3,spleen_wt,PreCCF5549/Ornl,f,0.032,7457,435,,2986,0.00
43599,Chesler3,spleen_wt,PreCCF5549/Ornl,m,0.041,7456,435,,2986,0.00
43599,Chesler3,spleen_wt,PreCCF5612/Ornl,f,0.068,7458,435,,2987,0.00
43599,Chesler3,spleen_wt,PreCCF5612/Ornl,m,0.034,7459,435,,2987,0.00
