measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9924,Paigen2,aortic_lesion,SEA/GnJ,f,2202,0644F08,62,000644,29,0.99
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M02,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M01,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M43,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M44,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M45,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M46,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M47,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M48,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M49,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SEA/GnJ,m,0,0644M50,62,000644,29,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F10,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F01,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F02,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F03,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F04,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F05,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F06,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F07,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F08,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,f,0,0686F09,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M09,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M15,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M14,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M13,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M12,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M11,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M08,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M06,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M04,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SJL/J,m,0,0686M10,62,000686,17,0.00
9924,Paigen2,aortic_lesion,SM/J,f,4659,0687F02,62,000687,31,-0.39
9924,Paigen2,aortic_lesion,SM/J,f,3771,0687F09,62,000687,31,-0.56
9924,Paigen2,aortic_lesion,SM/J,f,5008,0687F08,62,000687,31,-0.32
9924,Paigen2,aortic_lesion,SM/J,f,17561,0687F07,62,000687,31,2.06
9924,Paigen2,aortic_lesion,SM/J,f,11150,0687F06,62,000687,31,0.84
9924,Paigen2,aortic_lesion,SM/J,f,4684,0687F05,62,000687,31,-0.38
9924,Paigen2,aortic_lesion,SM/J,f,10265,0687F04,62,000687,31,0.67
9924,Paigen2,aortic_lesion,SM/J,f,2532,0687F03,62,000687,31,-0.79
9924,Paigen2,aortic_lesion,SM/J,f,779,0687F01,62,000687,31,-1.12
9924,Paigen2,aortic_lesion,SM/J,m,867,0687M03,62,000687,31,2.27
9924,Paigen2,aortic_lesion,SM/J,m,0,0687M16,62,000687,31,-0.38
9924,Paigen2,aortic_lesion,SM/J,m,0,0687M15,62,000687,31,-0.38
9924,Paigen2,aortic_lesion,SM/J,m,0,0687M14,62,000687,31,-0.38
9924,Paigen2,aortic_lesion,SM/J,m,0,0687M11,62,000687,31,-0.38
9924,Paigen2,aortic_lesion,SM/J,m,0,0687M06,62,000687,31,-0.38
9924,Paigen2,aortic_lesion,SM/J,m,0,0687M04,62,000687,31,-0.38
9924,Paigen2,aortic_lesion,SPRET/EiJ,f,0,1146F07,62,001146,39,0.00
9924,Paigen2,aortic_lesion,SPRET/EiJ,f,0,1146F06,62,001146,39,0.00
9924,Paigen2,aortic_lesion,SPRET/EiJ,f,0,1146F05,62,001146,39,0.00
9924,Paigen2,aortic_lesion,SPRET/EiJ,f,0,1146F04,62,001146,39,0.00
9924,Paigen2,aortic_lesion,SPRET/EiJ,m,0,1146M01,62,001146,39,-0.45
9924,Paigen2,aortic_lesion,SPRET/EiJ,m,0,1146M03,62,001146,39,-0.45
9924,Paigen2,aortic_lesion,SPRET/EiJ,m,0,1146M09,62,001146,39,-0.45
9924,Paigen2,aortic_lesion,SPRET/EiJ,m,513,1146M11,62,001146,39,1.79
9924,Paigen2,aortic_lesion,SPRET/EiJ,m,0,1146M14,62,001146,39,-0.45
9924,Paigen2,aortic_lesion,SWR/J,f,0,0689F01,62,000689,12,-0.58
9924,Paigen2,aortic_lesion,SWR/J,f,0,0689F08,62,000689,12,-0.58
9924,Paigen2,aortic_lesion,SWR/J,f,0,0689F09,62,000689,12,-0.58
9924,Paigen2,aortic_lesion,SWR/J,f,3446,0689F04,62,000689,12,2.02
9924,Paigen2,aortic_lesion,SWR/J,f,316,0689F06,62,000689,12,-0.35
9924,Paigen2,aortic_lesion,SWR/J,f,0,0689F07,62,000689,12,-0.58
9924,Paigen2,aortic_lesion,SWR/J,f,1646,0689F03,62,000689,12,0.66
9924,Paigen2,aortic_lesion,SWR/J,m,2885,0689M05,62,000689,12,2.04
9924,Paigen2,aortic_lesion,SWR/J,m,0,0689M06,62,000689,12,-0.41
9924,Paigen2,aortic_lesion,SWR/J,m,0,0689M07,62,000689,12,-0.41
9924,Paigen2,aortic_lesion,SWR/J,m,0,0689M08,62,000689,12,-0.41
9924,Paigen2,aortic_lesion,SWR/J,m,0,0689M02,62,000689,12,-0.41
9924,Paigen2,aortic_lesion,SWR/J,m,0,0689M03,62,000689,12,-0.41
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F20,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F08,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F07,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F06,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F05,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,614,1145F01,62,001145,42,3.33
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F26,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F24,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F27,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F28,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F29,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F23,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,f,0,1145F21,62,001145,42,-0.28
9924,Paigen2,aortic_lesion,WSB/EiJ,m,0,1145M26,62,001145,42,0.00
9924,Paigen2,aortic_lesion,WSB/EiJ,m,0,1145M20,62,001145,42,0.00
9924,Paigen2,aortic_lesion,WSB/EiJ,m,0,1145M21,62,001145,42,0.00
9924,Paigen2,aortic_lesion,WSB/EiJ,m,0,1145M22,62,001145,42,0.00
9924,Paigen2,aortic_lesion,WSB/EiJ,m,0,1145M23,62,001145,42,0.00
9924,Paigen2,aortic_lesion,WSB/EiJ,m,0,1145M24,62,001145,42,0.00
9924,Paigen2,aortic_lesion,WSB/EiJ,m,0,1145M25,62,001145,42,0.00
9924,Paigen2,aortic_lesion,WSB/EiJ,m,0,1145M28,62,001145,42,0.00
