measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD99)F1-Ntg,f,25.4,Kacz0480,659,,1493,0.0
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,24.9,Kacz0642,659,,1494,-0.21
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,25.2,Kacz0664,659,,1494,-0.03
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,24.3,Kacz0666,659,,1494,-0.56
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,24.2,Kacz0670,659,,1494,-0.62
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,29.5,Kacz0675,659,,1494,2.51
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,26.2,Kacz0678,659,,1494,0.56
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,25,Kacz0679,659,,1494,-0.15
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,24.2,Kacz0680,659,,1494,-0.62
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,23.4,Kacz0682,659,,1494,-1.09
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,f,25.6,Kacz0684,659,,1494,0.21
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,m,32.8,Kacz0646,659,,1494,-0.43
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,m,29.2,Kacz0667,659,,1494,-1.28
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,m,36.7,Kacz0668,659,,1494,0.49
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,m,39.6,Kacz0671,659,,1494,1.18
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,m,32.1,Kacz0672,659,,1494,-0.59
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,m,40.2,Kacz0673,659,,1494,1.32
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-ADtg,m,31.7,Kacz0686,659,,1494,-0.69
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,f,27.8,Kacz0641,659,,1495,1.23
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,f,24.2,Kacz0662,659,,1495,-0.8
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,f,24.2,Kacz0663,659,,1495,-0.8
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,f,26.2,Kacz0674,659,,1495,0.33
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,f,27.5,Kacz0677,659,,1495,1.06
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,f,26.2,Kacz0681,659,,1495,0.33
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,f,23.2,Kacz0683,659,,1495,-1.36
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,m,28.6,Kacz0638,659,,1495,-1.25
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,m,32.8,Kacz0639,659,,1495,0.01
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,m,32.4,Kacz0669,659,,1495,-0.11
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,m,32.1,Kacz0685,659,,1495,-0.2
65902,Neuner1,bw_4mo,(B6.5XFAD x D2)F1-Ntg,m,37.9,Kacz0687,659,,1495,1.54
