measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90291,CSNA03,time_w_gray_do,J:DO,m,64.47,13618,626,009376,70,0.33
90291,CSNA03,time_w_gray_do,J:DO,m,71.97,13619,626,009376,70,0.78
90291,CSNA03,time_w_gray_do,J:DO,m,70.64,13620,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,m,66.07,13621,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,m,55.2,13623,626,009376,70,-0.22
90291,CSNA03,time_w_gray_do,J:DO,m,67.73,13624,626,009376,70,0.53
90291,CSNA03,time_w_gray_do,J:DO,m,75.2,13625,626,009376,70,0.97
90291,CSNA03,time_w_gray_do,J:DO,m,72.18,13626,626,009376,70,0.79
90291,CSNA03,time_w_gray_do,J:DO,m,77.07,13627,626,009376,70,1.08
90291,CSNA03,time_w_gray_do,J:DO,m,59.64,13628,626,009376,70,0.04
90291,CSNA03,time_w_gray_do,J:DO,m,50.9,13629,626,009376,70,-0.48
90291,CSNA03,time_w_gray_do,J:DO,m,73.04,13630,626,009376,70,0.84
90291,CSNA03,time_w_gray_do,J:DO,m,75.78,13631,626,009376,70,1.01
90291,CSNA03,time_w_gray_do,J:DO,m,81.33,13632,626,009376,70,1.34
90291,CSNA03,time_w_gray_do,J:DO,m,49.477,13633,626,009376,70,-0.56
90291,CSNA03,time_w_gray_do,J:DO,m,68.66,13634,626,009376,70,0.58
90291,CSNA03,time_w_gray_do,J:DO,m,58.48,13635,626,009376,70,-0.03
90291,CSNA03,time_w_gray_do,J:DO,m,60.7,13636,626,009376,70,0.11
90291,CSNA03,time_w_gray_do,J:DO,m,57.36,13637,626,009376,70,-0.09
90291,CSNA03,time_w_gray_do,J:DO,m,72.54,13638,626,009376,70,0.81
90291,CSNA03,time_w_gray_do,J:DO,m,72.82,13639,626,009376,70,0.83
90291,CSNA03,time_w_gray_do,J:DO,m,64.44,13640,626,009376,70,0.33
90291,CSNA03,time_w_gray_do,J:DO,m,59.48,13641,626,009376,70,0.03
90291,CSNA03,time_w_gray_do,J:DO,m,80.08,13642,626,009376,70,1.26
90291,CSNA03,time_w_gray_do,J:DO,m,65.24,13643,626,009376,70,0.38
90291,CSNA03,time_w_gray_do,J:DO,m,57.05,13644,626,009376,70,-0.11
90291,CSNA03,time_w_gray_do,J:DO,m,47.118,13645,626,009376,70,-0.71
90291,CSNA03,time_w_gray_do,J:DO,m,75.8,13646,626,009376,70,1.01
90291,CSNA03,time_w_gray_do,J:DO,m,68.12,13647,626,009376,70,0.55
90291,CSNA03,time_w_gray_do,J:DO,m,61.54,13704,626,009376,70,0.16
90291,CSNA03,time_w_gray_do,J:DO,m,73.32,13705,626,009376,70,0.86
90291,CSNA03,time_w_gray_do,J:DO,m,63.95,13815,626,009376,70,0.3
90291,CSNA03,time_w_gray_do,J:DO,m,72.77,13816,626,009376,70,0.83
90291,CSNA03,time_w_gray_do,J:DO,m,57.23,13817,626,009376,70,-0.1
90291,CSNA03,time_w_gray_do,J:DO,m,59.02,13818,626,009376,70,0.01
90291,CSNA03,time_w_gray_do,J:DO,m,57.68,13819,626,009376,70,-0.07
90291,CSNA03,time_w_gray_do,J:DO,m,50.97,13820,626,009376,70,-0.48
90291,CSNA03,time_w_gray_do,J:DO,m,62.92,13821,626,009376,70,0.24
90291,CSNA03,time_w_gray_do,J:DO,m,72.71,13822,626,009376,70,0.82
90291,CSNA03,time_w_gray_do,J:DO,m,27.69,13823,626,009376,70,-1.87
90291,CSNA03,time_w_gray_do,J:DO,m,79.24,13824,626,009376,70,1.21
90291,CSNA03,time_w_gray_do,J:DO,m,69.48,13826,626,009376,70,0.63
90291,CSNA03,time_w_gray_do,J:DO,m,73.75,13827,626,009376,70,0.89
90291,CSNA03,time_w_gray_do,J:DO,m,55.68,13828,626,009376,70,-0.19
90291,CSNA03,time_w_gray_do,J:DO,m,58.06,13829,626,009376,70,-0.05
90291,CSNA03,time_w_gray_do,J:DO,m,70.39,13830,626,009376,70,0.68
90291,CSNA03,time_w_gray_do,J:DO,m,70.42,13831,626,009376,70,0.69
90291,CSNA03,time_w_gray_do,J:DO,m,65.49,13832,626,009376,70,0.39
90291,CSNA03,time_w_gray_do,J:DO,m,57.65,13833,626,009376,70,-0.08
90291,CSNA03,time_w_gray_do,J:DO,m,58.99,13834,626,009376,70,0.0
90291,CSNA03,time_w_gray_do,J:DO,m,78.02,13835,626,009376,70,1.14
90291,CSNA03,time_w_gray_do,J:DO,m,79.85,13836,626,009376,70,1.25
90291,CSNA03,time_w_gray_do,J:DO,m,71.5,13837,626,009376,70,0.75
90291,CSNA03,time_w_gray_do,J:DO,m,55.95,13838,626,009376,70,-0.18
90291,CSNA03,time_w_gray_do,J:DO,m,81.41,13839,626,009376,70,1.34
90291,CSNA03,time_w_gray_do,J:DO,m,58.98,13840,626,009376,70,0.0
90291,CSNA03,time_w_gray_do,J:DO,m,52.23,13841,626,009376,70,-0.4
90291,CSNA03,time_w_gray_do,J:DO,m,73.78,13843,626,009376,70,0.89
90291,CSNA03,time_w_gray_do,J:DO,m,77.99,13844,626,009376,70,1.14
90291,CSNA03,time_w_gray_do,J:DO,m,64.99,13846,626,009376,70,0.36
90291,CSNA03,time_w_gray_do,J:DO,m,31.833,13851,626,009376,70,-1.62
90291,CSNA03,time_w_gray_do,J:DO,m,67.22,13852,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,m,78.0,13855,626,009376,70,1.14
90291,CSNA03,time_w_gray_do,J:DO,m,60.62,13856,626,009376,70,0.1
90291,CSNA03,time_w_gray_do,J:DO,m,73.02,13859,626,009376,70,0.84
90291,CSNA03,time_w_gray_do,J:DO,m,75.39,13860,626,009376,70,0.98
90291,CSNA03,time_w_gray_do,J:DO,m,44.103,13861,626,009376,70,-0.89
90291,CSNA03,time_w_gray_do,J:DO,m,60.42,13862,626,009376,70,0.09
90291,CSNA03,time_w_gray_do,J:DO,m,68.62,13865,626,009376,70,0.58
90291,CSNA03,time_w_gray_do,J:DO,m,67.17,13866,626,009376,70,0.49
90291,CSNA03,time_w_gray_do,J:DO,m,74.55,13869,626,009376,70,0.93
90291,CSNA03,time_w_gray_do,J:DO,m,64.45,13875,626,009376,70,0.33
90291,CSNA03,time_w_gray_do,J:DO,m,59.38,13876,626,009376,70,0.03
90291,CSNA03,time_w_gray_do,J:DO,m,73.11,13879,626,009376,70,0.85
90291,CSNA03,time_w_gray_do,J:DO,m,69.72,13880,626,009376,70,0.64
90291,CSNA03,time_w_gray_do,J:DO,m,67.81,13881,626,009376,70,0.53
90291,CSNA03,time_w_gray_do,J:DO,m,41.725,13882,626,009376,70,-1.03
90291,CSNA03,time_w_gray_do,J:DO,m,79.94,13883,626,009376,70,1.25
90291,CSNA03,time_w_gray_do,J:DO,m,61.52,13884,626,009376,70,0.15
90291,CSNA03,time_w_gray_do,J:DO,m,51.34,13885,626,009376,70,-0.45
90291,CSNA03,time_w_gray_do,J:DO,m,53.49,13886,626,009376,70,-0.32
90291,CSNA03,time_w_gray_do,J:DO,m,74.94,14684,626,009376,70,0.96
90291,CSNA03,time_w_gray_do,J:DO,m,60.13,14685,626,009376,70,0.07
90291,CSNA03,time_w_gray_do,J:DO,m,40.875,14686,626,009376,70,-1.08
90291,CSNA03,time_w_gray_do,J:DO,m,69.49,14687,626,009376,70,0.63
90291,CSNA03,time_w_gray_do,J:DO,m,85.43,14688,626,009376,70,1.58
90291,CSNA03,time_w_gray_do,J:DO,m,58.84,14689,626,009376,70,-0.01
90291,CSNA03,time_w_gray_do,J:DO,m,79.57,14690,626,009376,70,1.23
90291,CSNA03,time_w_gray_do,J:DO,m,62.63,14693,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,m,68.42,14694,626,009376,70,0.57
90291,CSNA03,time_w_gray_do,J:DO,m,60.95,14695,626,009376,70,0.12
90291,CSNA03,time_w_gray_do,J:DO,m,67.32,14696,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,m,76.64,14697,626,009376,70,1.06
90291,CSNA03,time_w_gray_do,J:DO,m,66.37,14698,626,009376,70,0.44
90291,CSNA03,time_w_gray_do,J:DO,m,57.88,14699,626,009376,70,-0.06
90291,CSNA03,time_w_gray_do,J:DO,m,64.86,14700,626,009376,70,0.35
90291,CSNA03,time_w_gray_do,J:DO,m,62.58,14701,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,m,45.917,14702,626,009376,70,-0.78
90291,CSNA03,time_w_gray_do,J:DO,m,75.04,14703,626,009376,70,0.96
90291,CSNA03,time_w_gray_do,J:DO,m,57.66,14704,626,009376,70,-0.08
90291,CSNA03,time_w_gray_do,J:DO,m,65.48,14705,626,009376,70,0.39
90291,CSNA03,time_w_gray_do,J:DO,m,46.924,14706,626,009376,70,-0.72
90291,CSNA03,time_w_gray_do,J:DO,m,50.31,14707,626,009376,70,-0.51
90291,CSNA03,time_w_gray_do,J:DO,m,0.0,14708,626,009376,70,-3.52
90291,CSNA03,time_w_gray_do,J:DO,m,47.475,14709,626,009376,70,-0.68
90291,CSNA03,time_w_gray_do,J:DO,m,56.99,14710,626,009376,70,-0.12
90291,CSNA03,time_w_gray_do,J:DO,m,51.03,14711,626,009376,70,-0.47
90291,CSNA03,time_w_gray_do,J:DO,m,43.824,14712,626,009376,70,-0.9
90291,CSNA03,time_w_gray_do,J:DO,m,54.68,14714,626,009376,70,-0.25
90291,CSNA03,time_w_gray_do,J:DO,m,66.79,14715,626,009376,70,0.47
90291,CSNA03,time_w_gray_do,J:DO,m,76.23,14716,626,009376,70,1.03
90291,CSNA03,time_w_gray_do,J:DO,m,43.657,14717,626,009376,70,-0.91
90291,CSNA03,time_w_gray_do,J:DO,m,55.46,14718,626,009376,70,-0.21
90291,CSNA03,time_w_gray_do,J:DO,m,62.41,14719,626,009376,70,0.21
90291,CSNA03,time_w_gray_do,J:DO,m,50.36,14720,626,009376,70,-0.51
90291,CSNA03,time_w_gray_do,J:DO,m,71.3,14721,626,009376,70,0.74
90291,CSNA03,time_w_gray_do,J:DO,m,62.56,14722,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,m,32.005,14723,626,009376,70,-1.61
90291,CSNA03,time_w_gray_do,J:DO,m,56.34,14724,626,009376,70,-0.15
90291,CSNA03,time_w_gray_do,J:DO,m,45.108,14725,626,009376,70,-0.83
90291,CSNA03,time_w_gray_do,J:DO,m,57.04,14726,626,009376,70,-0.11
90291,CSNA03,time_w_gray_do,J:DO,m,61.08,14727,626,009376,70,0.13
90291,CSNA03,time_w_gray_do,J:DO,m,78.13,14728,626,009376,70,1.15
90291,CSNA03,time_w_gray_do,J:DO,m,69.79,14729,626,009376,70,0.65
90291,CSNA03,time_w_gray_do,J:DO,m,52.08,14731,626,009376,70,-0.41
90291,CSNA03,time_w_gray_do,J:DO,m,49.242,14732,626,009376,70,-0.58
90291,CSNA03,time_w_gray_do,J:DO,m,62.13,14734,626,009376,70,0.19
90291,CSNA03,time_w_gray_do,J:DO,m,40.207,14735,626,009376,70,-1.12
90291,CSNA03,time_w_gray_do,J:DO,m,34.906,14736,626,009376,70,-1.43
90291,CSNA03,time_w_gray_do,J:DO,m,21.804,14737,626,009376,70,-2.22
90291,CSNA03,time_w_gray_do,J:DO,m,61.89,14738,626,009376,70,0.18
90291,CSNA03,time_w_gray_do,J:DO,m,47.141,14739,626,009376,70,-0.7
90291,CSNA03,time_w_gray_do,J:DO,m,71.23,14740,626,009376,70,0.73
90291,CSNA03,time_w_gray_do,J:DO,m,52.53,14741,626,009376,70,-0.38
90291,CSNA03,time_w_gray_do,J:DO,m,25.238,14742,626,009376,70,-2.01
90291,CSNA03,time_w_gray_do,J:DO,m,49.708,14743,626,009376,70,-0.55
90291,CSNA03,time_w_gray_do,J:DO,m,60.59,14745,626,009376,70,0.1
90291,CSNA03,time_w_gray_do,J:DO,m,39.657,14746,626,009376,70,-1.15
90291,CSNA03,time_w_gray_do,J:DO,m,41.29,14747,626,009376,70,-1.05
90291,CSNA03,time_w_gray_do,J:DO,m,59.74,14748,626,009376,70,0.05
90291,CSNA03,time_w_gray_do,J:DO,m,74.91,14749,626,009376,70,0.95
90291,CSNA03,time_w_gray_do,J:DO,m,38.473,14752,626,009376,70,-1.22
90291,CSNA03,time_w_gray_do,J:DO,m,37.823,14753,626,009376,70,-1.26
90291,CSNA03,time_w_gray_do,J:DO,m,54.04,14755,626,009376,70,-0.29
90291,CSNA03,time_w_gray_do,J:DO,m,69.38,14756,626,009376,70,0.62
90291,CSNA03,time_w_gray_do,J:DO,m,72.85,14757,626,009376,70,0.83
90291,CSNA03,time_w_gray_do,J:DO,m,70.63,14758,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,m,57.14,14759,626,009376,70,-0.11
90291,CSNA03,time_w_gray_do,J:DO,m,48.138,14760,626,009376,70,-0.64
90291,CSNA03,time_w_gray_do,J:DO,m,87.19,14761,626,009376,70,1.69
90291,CSNA03,time_w_gray_do,J:DO,m,61.4,14762,626,009376,70,0.15
90291,CSNA03,time_w_gray_do,J:DO,m,58.81,14763,626,009376,70,-0.01
90291,CSNA03,time_w_gray_do,J:DO,m,79.44,14764,626,009376,70,1.22
90291,CSNA03,time_w_gray_do,J:DO,m,48.692,14765,626,009376,70,-0.61
90291,CSNA03,time_w_gray_do,J:DO,m,76.86,15064,626,009376,70,1.07
90291,CSNA03,time_w_gray_do,J:DO,m,64.75,15065,626,009376,70,0.35
90291,CSNA03,time_w_gray_do,J:DO,m,57.51,15066,626,009376,70,-0.08
90291,CSNA03,time_w_gray_do,J:DO,m,50.7,15067,626,009376,70,-0.49
90291,CSNA03,time_w_gray_do,J:DO,m,79.41,15068,626,009376,70,1.22
90291,CSNA03,time_w_gray_do,J:DO,m,78.1,15069,626,009376,70,1.14
90291,CSNA03,time_w_gray_do,J:DO,m,80.94,15070,626,009376,70,1.31
90291,CSNA03,time_w_gray_do,J:DO,m,67.71,15071,626,009376,70,0.52
90291,CSNA03,time_w_gray_do,J:DO,m,77.78,15072,626,009376,70,1.13
90291,CSNA03,time_w_gray_do,J:DO,m,31.41,15073,626,009376,70,-1.64
90291,CSNA03,time_w_gray_do,J:DO,m,60.4,15074,626,009376,70,0.09
90291,CSNA03,time_w_gray_do,J:DO,m,78.12,15076,626,009376,70,1.15
90291,CSNA03,time_w_gray_do,J:DO,m,75.21,15077,626,009376,70,0.97
90291,CSNA03,time_w_gray_do,J:DO,m,49.227,15078,626,009376,70,-0.58
90291,CSNA03,time_w_gray_do,J:DO,m,66.99,15079,626,009376,70,0.48
90291,CSNA03,time_w_gray_do,J:DO,m,66.19,15080,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,m,67.1,15081,626,009376,70,0.49
90291,CSNA03,time_w_gray_do,J:DO,m,65.65,15082,626,009376,70,0.4
90291,CSNA03,time_w_gray_do,J:DO,m,63.66,15083,626,009376,70,0.28
90291,CSNA03,time_w_gray_do,J:DO,m,45.672,15084,626,009376,70,-0.79
90291,CSNA03,time_w_gray_do,J:DO,m,62.6,15085,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,m,73.51,15086,626,009376,70,0.87
90291,CSNA03,time_w_gray_do,J:DO,m,76.9,15087,626,009376,70,1.07
90291,CSNA03,time_w_gray_do,J:DO,m,79.33,15088,626,009376,70,1.22
90291,CSNA03,time_w_gray_do,J:DO,m,76.57,15089,626,009376,70,1.05
90291,CSNA03,time_w_gray_do,J:DO,m,66.77,15090,626,009376,70,0.47
90291,CSNA03,time_w_gray_do,J:DO,m,44.148,15091,626,009376,70,-0.88
90291,CSNA03,time_w_gray_do,J:DO,m,78.43,15092,626,009376,70,1.16
90291,CSNA03,time_w_gray_do,J:DO,m,56.66,15093,626,009376,70,-0.14
90291,CSNA03,time_w_gray_do,J:DO,m,66.17,15094,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,m,66.24,15095,626,009376,70,0.44
90291,CSNA03,time_w_gray_do,J:DO,m,66.5,15096,626,009376,70,0.45
90291,CSNA03,time_w_gray_do,J:DO,m,64.13,15097,626,009376,70,0.31
90291,CSNA03,time_w_gray_do,J:DO,m,55.41,15098,626,009376,70,-0.21
90291,CSNA03,time_w_gray_do,J:DO,m,53.46,15099,626,009376,70,-0.33
90291,CSNA03,time_w_gray_do,J:DO,m,74.68,15100,626,009376,70,0.94
90291,CSNA03,time_w_gray_do,J:DO,m,49.987,15101,626,009376,70,-0.53
90291,CSNA03,time_w_gray_do,J:DO,m,52.02,15102,626,009376,70,-0.41
90291,CSNA03,time_w_gray_do,J:DO,m,51.58,15103,626,009376,70,-0.44
90291,CSNA03,time_w_gray_do,J:DO,m,61.52,15104,626,009376,70,0.15
90291,CSNA03,time_w_gray_do,J:DO,m,70.84,15105,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,m,68.48,15106,626,009376,70,0.57
90291,CSNA03,time_w_gray_do,J:DO,m,90.4,15107,626,009376,70,1.88
90291,CSNA03,time_w_gray_do,J:DO,m,78.25,15108,626,009376,70,1.15
90291,CSNA03,time_w_gray_do,J:DO,m,62.13,15109,626,009376,70,0.19
90291,CSNA03,time_w_gray_do,J:DO,m,61.54,15110,626,009376,70,0.16
90291,CSNA03,time_w_gray_do,J:DO,m,82.06,15111,626,009376,70,1.38
90291,CSNA03,time_w_gray_do,J:DO,m,59.76,15112,626,009376,70,0.05
90291,CSNA03,time_w_gray_do,J:DO,m,61.7,15113,626,009376,70,0.17
90291,CSNA03,time_w_gray_do,J:DO,m,56.23,15114,626,009376,70,-0.16
90291,CSNA03,time_w_gray_do,J:DO,m,42.353,15115,626,009376,70,-0.99
90291,CSNA03,time_w_gray_do,J:DO,m,62.52,15116,626,009376,70,0.21
90291,CSNA03,time_w_gray_do,J:DO,m,26.305,15117,626,009376,70,-1.95
90291,CSNA03,time_w_gray_do,J:DO,m,72.34,15118,626,009376,70,0.8
90291,CSNA03,time_w_gray_do,J:DO,m,13.633,15119,626,009376,70,-2.7
90291,CSNA03,time_w_gray_do,J:DO,m,40.787,15120,626,009376,70,-1.08
90291,CSNA03,time_w_gray_do,J:DO,m,57.2,15121,626,009376,70,-0.1
90291,CSNA03,time_w_gray_do,J:DO,m,72.11,15122,626,009376,70,0.79
90291,CSNA03,time_w_gray_do,J:DO,m,65.83,15123,626,009376,70,0.41
90291,CSNA03,time_w_gray_do,J:DO,m,51.74,15124,626,009376,70,-0.43
90291,CSNA03,time_w_gray_do,J:DO,m,56.11,15125,626,009376,70,-0.17
90291,CSNA03,time_w_gray_do,J:DO,m,63.85,15126,626,009376,70,0.29
90291,CSNA03,time_w_gray_do,J:DO,m,16.097,15127,626,009376,70,-2.56
90291,CSNA03,time_w_gray_do,J:DO,m,53.98,15128,626,009376,70,-0.3
90291,CSNA03,time_w_gray_do,J:DO,m,81.42,15129,626,009376,70,1.34
90291,CSNA03,time_w_gray_do,J:DO,m,65.5,15130,626,009376,70,0.39
90291,CSNA03,time_w_gray_do,J:DO,m,53.88,15131,626,009376,70,-0.3
90291,CSNA03,time_w_gray_do,J:DO,m,59.71,15132,626,009376,70,0.05
90291,CSNA03,time_w_gray_do,J:DO,m,58.8,15133,626,009376,70,-0.01
90291,CSNA03,time_w_gray_do,J:DO,m,79.11,15134,626,009376,70,1.21
90291,CSNA03,time_w_gray_do,J:DO,m,66.67,15135,626,009376,70,0.46
90291,CSNA03,time_w_gray_do,J:DO,m,70.83,15136,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,m,23.988,15137,626,009376,70,-2.09
90291,CSNA03,time_w_gray_do,J:DO,m,37.237,15138,626,009376,70,-1.3
90291,CSNA03,time_w_gray_do,J:DO,m,22.51,15139,626,009376,70,-2.17
90291,CSNA03,time_w_gray_do,J:DO,m,67.1,15140,626,009376,70,0.49
90291,CSNA03,time_w_gray_do,J:DO,m,53.84,15141,626,009376,70,-0.3
90291,CSNA03,time_w_gray_do,J:DO,m,63.76,15142,626,009376,70,0.29
90291,CSNA03,time_w_gray_do,J:DO,m,66.52,15143,626,009376,70,0.45
90291,CSNA03,time_w_gray_do,J:DO,m,88.27,15144,626,009376,70,1.75
90291,CSNA03,time_w_gray_do,J:DO,m,64.61,15145,626,009376,70,0.34
90291,CSNA03,time_w_gray_do,J:DO,m,66.37,15146,626,009376,70,0.44
90291,CSNA03,time_w_gray_do,J:DO,m,62.22,15147,626,009376,70,0.2
90291,CSNA03,time_w_gray_do,J:DO,m,74.8,15148,626,009376,70,0.95
90291,CSNA03,time_w_gray_do,J:DO,m,56.57,15149,626,009376,70,-0.14
90291,CSNA03,time_w_gray_do,J:DO,m,67.35,15150,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,m,49.792,15151,626,009376,70,-0.55
90291,CSNA03,time_w_gray_do,J:DO,m,0.94667,15152,626,009376,70,-3.46
90291,CSNA03,time_w_gray_do,J:DO,m,67.02,15153,626,009376,70,0.48
90291,CSNA03,time_w_gray_do,J:DO,m,74.11,15349,626,009376,70,0.91
90291,CSNA03,time_w_gray_do,J:DO,m,55.33,15350,626,009376,70,-0.21
90291,CSNA03,time_w_gray_do,J:DO,m,67.83,15351,626,009376,70,0.53
90291,CSNA03,time_w_gray_do,J:DO,m,43.062,15352,626,009376,70,-0.95
90291,CSNA03,time_w_gray_do,J:DO,m,59.01,15354,626,009376,70,0.01
90291,CSNA03,time_w_gray_do,J:DO,m,64.35,15355,626,009376,70,0.32
90291,CSNA03,time_w_gray_do,J:DO,m,64.32,15356,626,009376,70,0.32
90291,CSNA03,time_w_gray_do,J:DO,m,39.222,15357,626,009376,70,-1.18
90291,CSNA03,time_w_gray_do,J:DO,m,78.29,15358,626,009376,70,1.16
90291,CSNA03,time_w_gray_do,J:DO,m,63.91,15359,626,009376,70,0.3
90291,CSNA03,time_w_gray_do,J:DO,m,51.52,15360,626,009376,70,-0.44
90291,CSNA03,time_w_gray_do,J:DO,m,63.42,15361,626,009376,70,0.27
90291,CSNA03,time_w_gray_do,J:DO,m,56.22,15363,626,009376,70,-0.16
90291,CSNA03,time_w_gray_do,J:DO,m,66.06,15364,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,m,70.42,15365,626,009376,70,0.69
90291,CSNA03,time_w_gray_do,J:DO,m,52.78,15366,626,009376,70,-0.37
90291,CSNA03,time_w_gray_do,J:DO,m,63.44,15367,626,009376,70,0.27
90291,CSNA03,time_w_gray_do,J:DO,m,54.35,15368,626,009376,70,-0.27
90291,CSNA03,time_w_gray_do,J:DO,m,66.98,15369,626,009376,70,0.48
90291,CSNA03,time_w_gray_do,J:DO,m,65.88,15370,626,009376,70,0.42
90291,CSNA03,time_w_gray_do,J:DO,m,55.58,15371,626,009376,70,-0.2
90291,CSNA03,time_w_gray_do,J:DO,m,62.1,15372,626,009376,70,0.19
90291,CSNA03,time_w_gray_do,J:DO,m,53.84,15373,626,009376,70,-0.3
90291,CSNA03,time_w_gray_do,J:DO,m,73.82,15374,626,009376,70,0.89
90291,CSNA03,time_w_gray_do,J:DO,m,63.7,15375,626,009376,70,0.29
90291,CSNA03,time_w_gray_do,J:DO,m,60.01,15377,626,009376,70,0.06
90291,CSNA03,time_w_gray_do,J:DO,m,68.86,15380,626,009376,70,0.59
90291,CSNA03,time_w_gray_do,J:DO,m,75.72,15383,626,009376,70,1.0
90291,CSNA03,time_w_gray_do,J:DO,m,65.61,15384,626,009376,70,0.4
90291,CSNA03,time_w_gray_do,J:DO,m,45.533,15386,626,009376,70,-0.8
90291,CSNA03,time_w_gray_do,J:DO,m,55.95,15387,626,009376,70,-0.18
90291,CSNA03,time_w_gray_do,J:DO,m,81.71,15390,626,009376,70,1.36
90291,CSNA03,time_w_gray_do,J:DO,m,56.44,15391,626,009376,70,-0.15
90291,CSNA03,time_w_gray_do,J:DO,m,66.81,15393,626,009376,70,0.47
90291,CSNA03,time_w_gray_do,J:DO,m,74.16,15394,626,009376,70,0.91
90291,CSNA03,time_w_gray_do,J:DO,m,71.78,15395,626,009376,70,0.77
90291,CSNA03,time_w_gray_do,J:DO,m,70.88,15396,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,m,78.89,15397,626,009376,70,1.19
90291,CSNA03,time_w_gray_do,J:DO,m,65.98,15398,626,009376,70,0.42
90291,CSNA03,time_w_gray_do,J:DO,m,62.14,15399,626,009376,70,0.19
90291,CSNA03,time_w_gray_do,J:DO,m,63.43,15400,626,009376,70,0.27
90291,CSNA03,time_w_gray_do,J:DO,m,78.66,15401,626,009376,70,1.18
90291,CSNA03,time_w_gray_do,J:DO,m,78.4,15402,626,009376,70,1.16
90291,CSNA03,time_w_gray_do,J:DO,m,60.62,15403,626,009376,70,0.1
90291,CSNA03,time_w_gray_do,J:DO,m,43.008,15404,626,009376,70,-0.95
90291,CSNA03,time_w_gray_do,J:DO,m,44.82,15405,626,009376,70,-0.84
90291,CSNA03,time_w_gray_do,J:DO,m,48.23,15406,626,009376,70,-0.64
90291,CSNA03,time_w_gray_do,J:DO,m,62.08,15407,626,009376,70,0.19
90291,CSNA03,time_w_gray_do,J:DO,m,71.49,15408,626,009376,70,0.75
90291,CSNA03,time_w_gray_do,J:DO,m,45.38,15409,626,009376,70,-0.81
90291,CSNA03,time_w_gray_do,J:DO,m,70.3,15410,626,009376,70,0.68
90291,CSNA03,time_w_gray_do,J:DO,m,45.967,15414,626,009376,70,-0.77
90291,CSNA03,time_w_gray_do,J:DO,m,56.02,15415,626,009376,70,-0.17
90291,CSNA03,time_w_gray_do,J:DO,m,52.79,15416,626,009376,70,-0.37
90291,CSNA03,time_w_gray_do,J:DO,m,58.16,15417,626,009376,70,-0.05
90291,CSNA03,time_w_gray_do,J:DO,m,61.31,15418,626,009376,70,0.14
90291,CSNA03,time_w_gray_do,J:DO,m,68.14,15419,626,009376,70,0.55
90291,CSNA03,time_w_gray_do,J:DO,m,57.79,15420,626,009376,70,-0.07
90291,CSNA03,time_w_gray_do,J:DO,m,64.56,15421,626,009376,70,0.34
90291,CSNA03,time_w_gray_do,J:DO,m,35.822,15422,626,009376,70,-1.38
90291,CSNA03,time_w_gray_do,J:DO,m,47.202,15423,626,009376,70,-0.7
90291,CSNA03,time_w_gray_do,J:DO,m,76.66,15993,626,009376,70,1.06
90291,CSNA03,time_w_gray_do,J:DO,m,56.6,15994,626,009376,70,-0.14
90291,CSNA03,time_w_gray_do,J:DO,m,69.01,15995,626,009376,70,0.6
90291,CSNA03,time_w_gray_do,J:DO,m,68.61,15996,626,009376,70,0.58
90291,CSNA03,time_w_gray_do,J:DO,m,79.71,15998,626,009376,70,1.24
90291,CSNA03,time_w_gray_do,J:DO,m,2.5583,15999,626,009376,70,-3.37
90291,CSNA03,time_w_gray_do,J:DO,m,66.68,16000,626,009376,70,0.46
90291,CSNA03,time_w_gray_do,J:DO,m,77.42,16001,626,009376,70,1.1
90291,CSNA03,time_w_gray_do,J:DO,m,67.37,16002,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,m,63.89,16004,626,009376,70,0.3
90291,CSNA03,time_w_gray_do,J:DO,m,70.6,16005,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,m,47.263,16007,626,009376,70,-0.7
90291,CSNA03,time_w_gray_do,J:DO,m,84.58,16008,626,009376,70,1.53
90291,CSNA03,time_w_gray_do,J:DO,m,74.47,16010,626,009376,70,0.93
90291,CSNA03,time_w_gray_do,J:DO,m,41.113,16011,626,009376,70,-1.06
90291,CSNA03,time_w_gray_do,J:DO,m,81.28,16012,626,009376,70,1.33
90291,CSNA03,time_w_gray_do,J:DO,m,50.52,16013,626,009376,70,-0.5
