measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46401,HMDPpheno2,HDL,LG/J,m,189,LG_5,446,000675,78,0.63
46401,HMDPpheno2,HDL,LG/J,m,197,LG_4,446,000675,78,1.24
46401,HMDPpheno2,HDL,LP/J,m,111,LPJ_4,446,000676,10,-1.20
46401,HMDPpheno2,HDL,LP/J,m,109,LPJ_6,446,000676,10,-1.39
46401,HMDPpheno2,HDL,LP/J,m,129,LPJ_7,446,000676,10,0.50
46401,HMDPpheno2,HDL,LP/J,m,130,LPJ_8,446,000676,10,0.60
46401,HMDPpheno2,HDL,LP/J,m,126,LPJ_1,446,000676,10,0.22
46401,HMDPpheno2,HDL,LP/J,m,125,LPJ_17,446,000676,10,0.12
46401,HMDPpheno2,HDL,LP/J,m,146,LPJ_18,446,000676,10,2.11
46401,HMDPpheno2,HDL,LP/J,m,123,LPJ_2,446,000676,10,-0.07
46401,HMDPpheno2,HDL,LP/J,m,121,LPJ_3,446,000676,10,-0.26
46401,HMDPpheno2,HDL,LP/J,m,117,LPJ_5,446,000676,10,-0.63
46401,HMDPpheno2,HDL,MA/MyJ,m,155,MA_4,446,000677,20,1.10
46401,HMDPpheno2,HDL,MA/MyJ,m,105,MA_9,446,000677,20,-1.11
46401,HMDPpheno2,HDL,MA/MyJ,m,151,MA_3,446,000677,20,0.92
46401,HMDPpheno2,HDL,MA/MyJ,m,145,MA_2,446,000677,20,0.66
46401,HMDPpheno2,HDL,MA/MyJ,m,116,MA_10,446,000677,20,-0.63
46401,HMDPpheno2,HDL,MA/MyJ,m,109,MA_1,446,000677,20,-0.94
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,97,NOD_18,446,001976,13,-0.66
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,115,NOD_5,446,001976,13,0.14
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,104,NOD_7,446,001976,13,-0.35
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,98,NOD_8,446,001976,13,-0.62
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,164,NOD_9,446,001976,13,2.31
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,77,NOD_10,446,001976,13,-1.55
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,113,NOD_11,446,001976,13,0.05
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,124,NOD_6,446,001976,13,0.54
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,112,NOD_12,446,001976,13,0.00
46401,HMDPpheno2,HDL,NOD/ShiLtJ,m,115,NOD_17,446,001976,13,0.14
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,128,NON_7,446,002423,34,1.13
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,98,NON_10,446,002423,34,-1.40
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,133,NON_11,446,002423,34,1.55
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,121,NON_13,446,002423,34,0.54
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,118,NON_14,446,002423,34,0.28
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,110,NON_16,446,002423,34,-0.39
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,96,NON_17,446,002423,34,-1.57
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,113,NON_5,446,002423,34,-0.14
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,126,NON_6,446,002423,34,0.96
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,110,NON_8,446,002423,34,-0.39
46401,HMDPpheno2,HDL,NON/ShiLtJ,m,108,NON_9,446,002423,34,-0.56
46401,HMDPpheno2,HDL,NZB/BlNJ,m,199,NZB_2,446,000684,11,0.95
46401,HMDPpheno2,HDL,NZB/BlNJ,m,199,NZB_1,446,000684,11,0.95
46401,HMDPpheno2,HDL,NZB/BlNJ,m,196,NZB_4,446,000684,11,0.78
46401,HMDPpheno2,HDL,NZB/BlNJ,m,159,NZB_3,446,000684,11,-1.21
46401,HMDPpheno2,HDL,NZB/BlNJ,m,190,NZB_7,446,000684,11,0.46
46401,HMDPpheno2,HDL,NZB/BlNJ,m,167,NZB_6,446,000684,11,-0.78
46401,HMDPpheno2,HDL,NZB/BlNJ,m,160,NZB_5,446,000684,11,-1.15
46401,HMDPpheno2,HDL,NZW/LacJ,m,216,NZW_3,446,001058,36,2.18
46401,HMDPpheno2,HDL,NZW/LacJ,m,170,NZW_1,446,001058,36,0.25
46401,HMDPpheno2,HDL,NZW/LacJ,m,132,NZW_10,446,001058,36,-1.35
46401,HMDPpheno2,HDL,NZW/LacJ,m,165,NZW_11,446,001058,36,0.04
46401,HMDPpheno2,HDL,NZW/LacJ,m,131,NZW_12,446,001058,36,-1.39
46401,HMDPpheno2,HDL,NZW/LacJ,m,167,NZW_13,446,001058,36,0.12
46401,HMDPpheno2,HDL,NZW/LacJ,m,157,NZW_14,446,001058,36,-0.30
46401,HMDPpheno2,HDL,NZW/LacJ,m,172,NZW_2,446,001058,36,0.33
46401,HMDPpheno2,HDL,NZW/LacJ,m,158,NZW_4,446,001058,36,-0.26
46401,HMDPpheno2,HDL,NZW/LacJ,m,173,NZW_9,446,001058,36,0.37
46401,HMDPpheno2,HDL,PL/J,m,114,PL_8,446,000680,14,1.24
46401,HMDPpheno2,HDL,PL/J,m,117,PL_9,446,000680,14,1.54
46401,HMDPpheno2,HDL,PL/J,m,103,PL/J_14,446,000680,14,0.15
46401,HMDPpheno2,HDL,PL/J,m,94,PL/J_13,446,000680,14,-0.74
46401,HMDPpheno2,HDL,PL/J,m,89,PL_10,446,000680,14,-1.24
46401,HMDPpheno2,HDL,PL/J,m,105,PL_5,446,000680,14,0.35
46401,HMDPpheno2,HDL,PL/J,m,96,PL_6,446,000680,14,-0.55
46401,HMDPpheno2,HDL,PL/J,m,94,PL_7,446,000680,14,-0.74
46401,HMDPpheno2,HDL,RIIIS/J,m,81,RIII_7,446,000683,26,0.70
46401,HMDPpheno2,HDL,RIIIS/J,m,69,RIII_5,446,000683,26,-0.78
46401,HMDPpheno2,HDL,RIIIS/J,m,87,RIII_6,446,000683,26,1.44
46401,HMDPpheno2,HDL,RIIIS/J,m,81,RIII_4,446,000683,26,0.70
46401,HMDPpheno2,HDL,RIIIS/J,m,71,RIII_13,446,000683,26,-0.53
46401,HMDPpheno2,HDL,RIIIS/J,m,67,RIII_12,446,000683,26,-1.02
46401,HMDPpheno2,HDL,RIIIS/J,m,61,RIII_11,446,000683,26,-1.76
46401,HMDPpheno2,HDL,RIIIS/J,m,82,RIII_10,446,000683,26,0.83
46401,HMDPpheno2,HDL,RIIIS/J,m,75,RIII_9,446,000683,26,-0.04
46401,HMDPpheno2,HDL,RIIIS/J,m,79,RIII_8,446,000683,26,0.46
46401,HMDPpheno2,HDL,SEA/GnJ,m,113,SEA_8,446,000644,29,0.64
46401,HMDPpheno2,HDL,SEA/GnJ,m,60,SEA_9,446,000644,29,-1.64
46401,HMDPpheno2,HDL,SEA/GnJ,m,112,SEA_10,446,000644,29,0.59
46401,HMDPpheno2,HDL,SEA/GnJ,m,91,SEA_11,446,000644,29,-0.31
46401,HMDPpheno2,HDL,SEA/GnJ,m,113,SEA_12,446,000644,29,0.64
46401,HMDPpheno2,HDL,SEA/GnJ,m,66,SEA_15,446,000644,29,-1.38
46401,HMDPpheno2,HDL,SEA/GnJ,m,74,SEA_16,446,000644,29,-1.04
46401,HMDPpheno2,HDL,SEA/GnJ,m,111,SEA_4,446,000644,29,0.55
46401,HMDPpheno2,HDL,SEA/GnJ,m,114,SEA_5,446,000644,29,0.68
46401,HMDPpheno2,HDL,SEA/GnJ,m,133,SEA_6,446,000644,29,1.50
46401,HMDPpheno2,HDL,SEA/GnJ,m,93,SEA_7,446,000644,29,-0.22
46401,HMDPpheno2,HDL,SJL/J,m,80,SJL_4,446,000686,17,0.71
46401,HMDPpheno2,HDL,SJL/J,m,65,SJL_3,446,000686,17,-0.71
46401,HMDPpheno2,HDL,SM/J,m,94,SM_18,446,000687,31,-0.43
46401,HMDPpheno2,HDL,SM/J,m,104,SM_7,446,000687,31,0.87
46401,HMDPpheno2,HDL,SM/J,m,99,SM_1,446,000687,31,0.22
46401,HMDPpheno2,HDL,SM/J,m,89,SM_8,446,000687,31,-1.08
46401,HMDPpheno2,HDL,SM/J,m,110,SM_6,446,000687,31,1.65
46401,HMDPpheno2,HDL,SM/J,m,87,SM_5,446,000687,31,-1.34
46401,HMDPpheno2,HDL,SM/J,m,94,SM_4,446,000687,31,-0.43
46401,HMDPpheno2,HDL,SM/J,m,101,SM_3,446,000687,31,0.48
46401,HMDPpheno2,HDL,SM/J,m,105,SM_2,446,000687,31,1.00
46401,HMDPpheno2,HDL,SM/J,m,90,SM_17,446,000687,31,-0.95
46401,HMDPpheno2,HDL,SWR/J,m,101,SWR_5,446,000689,12,0.75
46401,HMDPpheno2,HDL,SWR/J,m,92,SWR_6,446,000689,12,0.08
46401,HMDPpheno2,HDL,SWR/J,m,118,SWR_7,446,000689,12,2.03
46401,HMDPpheno2,HDL,SWR/J,m,94,SWR_8,446,000689,12,0.23
46401,HMDPpheno2,HDL,SWR/J,m,83,SWR_14,446,000689,12,-0.60
46401,HMDPpheno2,HDL,SWR/J,m,74,SWR_4,446,000689,12,-1.28
46401,HMDPpheno2,HDL,SWR/J,m,80,SWR_13,446,000689,12,-0.83
46401,HMDPpheno2,HDL,SWR/J,m,95,SWR_1,446,000689,12,0.30
46401,HMDPpheno2,HDL,SWR/J,m,82,SWR_3,446,000689,12,-0.68
