measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,102,214900,214,002423,34,-0.73
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,273,214901,214,002423,34,3.09
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,100,240110,214,002423,34,-0.77
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,114,240109,214,002423,34,-0.46
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,121,240104,214,002423,34,-0.30
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,115,240115,214,002423,34,-0.41
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,209,256854,214,002423,34,1.35
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,129,256855,214,002423,34,-0.15
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,133,256856,214,002423,34,-0.08
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,121,240112,214,002423,34,-0.30
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,102,214905,214,002423,34,-0.66
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,104,214904,214,002423,34,-0.62
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,155,214903,214,002423,34,0.34
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,286,214902,214,002423,34,2.79
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,159,208196,214,002423,34,0.41
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,111,208195,214,002423,34,-0.49
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,97.0,208193,214,002423,34,-0.75
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,174,208194,214,002423,34,0.69
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,79.0,240113,214,002423,34,-1.09
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,72.0,240114,214,002423,34,-1.22
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,m,148,256853,214,002423,34,0.20
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,165,303260,214,002050,106,0.88
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,172,303261,214,002050,106,1.05
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,95.0,303262,214,002050,106,-0.75
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,62.0,303263,214,002050,106,-1.52
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,145,303264,214,002050,106,0.42
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,110,303265,214,002050,106,-0.40
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,65.0,303266,214,002050,106,-1.45
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,181,303267,214,002050,106,1.26
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,148,303268,214,002050,106,0.49
21402,Wiltshire1,rear_OFT,NOR/LtJ,f,128,303212,214,002050,106,0.02
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,124,303213,214,002050,106,-0.57
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,159,303269,214,002050,106,1.25
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,126,303270,214,002050,106,-0.47
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,153,303271,214,002050,106,0.94
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,120,303272,214,002050,106,-0.78
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,128,303273,214,002050,106,-0.36
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,128,303274,214,002050,106,-0.36
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,154,303277,214,002050,106,0.99
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,102,303276,214,002050,106,-1.72
21402,Wiltshire1,rear_OFT,NOR/LtJ,m,156,303275,214,002050,106,1.09
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,42.0,303310,214,000684,11,0.76
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,13.0,303309,214,000684,11,-0.70
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,14.0,303308,214,000684,11,-0.65
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,28.0,303307,214,000684,11,0.06
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,31.0,303306,214,000684,11,0.21
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,69.0,303305,214,000684,11,2.11
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,40.0,303289,214,000684,11,0.66
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,0.0,303312,214,000684,11,-1.35
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,10.0,303311,214,000684,11,-0.85
21402,Wiltshire1,rear_OFT,NZB/BlNJ,f,22.0,303313,214,000684,11,-0.25
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,13.0,208285,214,000684,11,-0.92
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,11.0,303217,214,000684,11,-1.04
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,15.0,214953,214,000684,11,-0.80
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,33.0,214919,214,000684,11,0.27
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,21.0,208286,214,000684,11,-0.44
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,28.0,303296,214,000684,11,-0.03
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,47.0,303298,214,000684,11,1.10
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,44.0,303299,214,000684,11,0.92
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,13.0,303304,214,000684,11,-0.92
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,24.0,303303,214,000684,11,-0.27
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,2.00,303302,214,000684,11,-1.57
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,48.0,303301,214,000684,11,1.16
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,45.0,303300,214,000684,11,0.98
21402,Wiltshire1,rear_OFT,NZB/BlNJ,m,55.0,303297,214,000684,11,1.57
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,83.0,215031,214,002105,122,2.52
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,45.0,230966,214,002105,122,0.10
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,29.0,230967,214,002105,122,-0.91
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,29.0,230968,214,002105,122,-0.91
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,42.0,214985,214,002105,122,-0.09
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,56.0,208257,214,002105,122,0.80
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,31.0,208256,214,002105,122,-0.79
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,47.0,208255,214,002105,122,0.23
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,41.0,230969,214,002105,122,-0.15
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,43.0,215029,214,002105,122,-0.02
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,f,31.0,215030,214,002105,122,-0.79
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,36.0,230965,214,002105,122,-0.61
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,36.0,230964,214,002105,122,-0.61
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,75.0,230963,214,002105,122,0.95
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,55.0,230962,214,002105,122,0.15
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,22.0,215035,214,002105,122,-1.18
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,103,215034,214,002105,122,2.08
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,23.0,215033,214,002105,122,-1.14
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,76.0,215032,214,002105,122,0.99
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,46.0,208260,214,002105,122,-0.21
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,38.0,208259,214,002105,122,-0.53
21402,Wiltshire1,rear_OFT,NZO/HlLtJ,m,54.0,208258,214,002105,122,0.11
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,59.0,240131,214,001058,36,0.27
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,55.0,240132,214,001058,36,0.02
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,61.0,256922,214,001058,36,0.40
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,22.0,240130,214,001058,36,-2.07
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,40.0,240106,214,001058,36,-0.93
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,32.0,303285,214,001058,36,-1.44
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,47.0,303284,214,001058,36,-0.49
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,77.0,303283,214,001058,36,1.41
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,63.0,303282,214,001058,36,0.53
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,55.0,303214,214,001058,36,0.02
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,74.0,256923,214,001058,36,1.22
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,64.0,256925,214,001058,36,0.59
21402,Wiltshire1,rear_OFT,NZW/LacJ,f,62.0,256924,214,001058,36,0.46
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,99.0,305539,214,000930,41,0.29
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,122,305453,214,000930,41,1.05
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,103,305533,214,000930,41,0.42
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,73.0,305534,214,000930,41,-0.56
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,51.0,305535,214,000930,41,-1.29
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,37.0,305536,214,000930,41,-1.75
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,62.0,305537,214,000930,41,-0.93
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,122,305543,214,000930,41,1.05
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,113,305542,214,000930,41,0.75
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,132,305541,214,000930,41,1.38
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,91.0,305540,214,000930,41,0.03
21402,Wiltshire1,rear_OFT,PERA/EiJ,f,77.0,305538,214,000930,41,-0.43
21402,Wiltshire1,rear_OFT,PERA/EiJ,m,28.0,305531,214,000930,41,-1.19
21402,Wiltshire1,rear_OFT,PERA/EiJ,m,154,305451,214,000930,41,1.53
21402,Wiltshire1,rear_OFT,PERA/EiJ,m,126,305455,214,000930,41,0.92
21402,Wiltshire1,rear_OFT,PERA/EiJ,m,92.0,305527,214,000930,41,0.19
21402,Wiltshire1,rear_OFT,PERA/EiJ,m,30.0,305528,214,000930,41,-1.14
21402,Wiltshire1,rear_OFT,PERA/EiJ,m,42.0,305529,214,000930,41,-0.89
21402,Wiltshire1,rear_OFT,PERA/EiJ,m,86.0,305530,214,000930,41,0.06
21402,Wiltshire1,rear_OFT,PERA/EiJ,m,107,305532,214,000930,41,0.51
21402,Wiltshire1,rear_OFT,P/J,f,79.0,208237,214,000679,55,-0.71
21402,Wiltshire1,rear_OFT,P/J,f,94.0,208236,214,000679,55,0.71
21402,Wiltshire1,rear_OFT,P/J,m,176,208238,214,000679,55,0.05
21402,Wiltshire1,rear_OFT,P/J,m,207,208240,214,000679,55,0.97
21402,Wiltshire1,rear_OFT,P/J,m,140,208239,214,000679,55,-1.02
21402,Wiltshire1,rear_OFT,PL/J,f,143,198462,214,000680,14,0.32
21402,Wiltshire1,rear_OFT,PL/J,f,159,256914,214,000680,14,0.97
21402,Wiltshire1,rear_OFT,PL/J,f,172,240125,214,000680,14,1.49
21402,Wiltshire1,rear_OFT,PL/J,f,102,240124,214,000680,14,-1.34
21402,Wiltshire1,rear_OFT,PL/J,f,98.0,240123,214,000680,14,-1.50
21402,Wiltshire1,rear_OFT,PL/J,f,149,240107,214,000680,14,0.56
21402,Wiltshire1,rear_OFT,PL/J,f,107,231008,214,000680,14,-1.14
21402,Wiltshire1,rear_OFT,PL/J,f,136,231007,214,000680,14,0.04
21402,Wiltshire1,rear_OFT,PL/J,f,131,198463,214,000680,14,-0.17
21402,Wiltshire1,rear_OFT,PL/J,f,104,198461,214,000680,14,-1.26
21402,Wiltshire1,rear_OFT,PL/J,f,146,231006,214,000680,14,0.44
21402,Wiltshire1,rear_OFT,PL/J,f,164,198460,214,000680,14,1.17
21402,Wiltshire1,rear_OFT,PL/J,f,124,256915,214,000680,14,-0.45
21402,Wiltshire1,rear_OFT,PL/J,f,168,256916,214,000680,14,1.33
21402,Wiltshire1,rear_OFT,PL/J,f,158,256917,214,000680,14,0.93
21402,Wiltshire1,rear_OFT,PL/J,f,122,303216,214,000680,14,-0.53
21402,Wiltshire1,rear_OFT,PL/J,f,145,303287,214,000680,14,0.40
21402,Wiltshire1,rear_OFT,PL/J,f,104,303288,214,000680,14,-1.26
21402,Wiltshire1,rear_OFT,PL/J,m,99.0,198459,214,000680,14,-0.62
21402,Wiltshire1,rear_OFT,PL/J,m,112,231003,214,000680,14,-0.12
21402,Wiltshire1,rear_OFT,PL/J,m,102,231002,214,000680,14,-0.51
21402,Wiltshire1,rear_OFT,PL/J,m,81.0,230977,214,000680,14,-1.31
21402,Wiltshire1,rear_OFT,PL/J,m,100,198438,214,000680,14,-0.58
21402,Wiltshire1,rear_OFT,PL/J,m,117,240128,214,000680,14,0.07
21402,Wiltshire1,rear_OFT,PL/J,m,90.0,240129,214,000680,14,-0.96
21402,Wiltshire1,rear_OFT,PL/J,m,124,256910,214,000680,14,0.33
21402,Wiltshire1,rear_OFT,PL/J,m,169,256911,214,000680,14,2.05
21402,Wiltshire1,rear_OFT,PL/J,m,132,256912,214,000680,14,0.64
21402,Wiltshire1,rear_OFT,PL/J,m,144,256913,214,000680,14,1.09
21402,Wiltshire1,rear_OFT,PL/J,m,118,303215,214,000680,14,0.10
21402,Wiltshire1,rear_OFT,PL/J,m,92.0,303286,214,000680,14,-0.89
21402,Wiltshire1,rear_OFT,PL/J,m,65.0,198457,214,000680,14,-1.91
21402,Wiltshire1,rear_OFT,PL/J,m,115,198458,214,000680,14,-0.01
21402,Wiltshire1,rear_OFT,PL/J,m,127,231004,214,000680,14,0.45
21402,Wiltshire1,rear_OFT,PL/J,m,156,240126,214,000680,14,1.55
21402,Wiltshire1,rear_OFT,PL/J,m,132,240127,214,000680,14,0.64
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,21.0,303253,214,004660,101,-0.37
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,1.00,303252,214,004660,101,-1.04
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,2.00,303248,214,004660,101,-1.01
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,89.0,303247,214,004660,101,1.88
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,1.00,303246,214,004660,101,-1.04
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,34.0,303245,214,004660,101,0.06
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,23.0,303219,214,004660,101,-0.31
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,60.0,303211,214,004660,101,0.92
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,65.0,303210,214,004660,101,1.09
21402,Wiltshire1,rear_OFT,PWD/PhJ,f,27.0,303233,214,004660,101,-0.18
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,79.0,303250,214,004660,101,0.53
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,63.0,303251,214,004660,101,0.06
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,70.0,303249,214,004660,101,0.27
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,12.0,303232,214,004660,101,-1.46
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,110,303231,214,004660,101,1.46
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,61.0,303230,214,004660,101,0.00
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,55.0,303229,214,004660,101,-0.18
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,8.00,303222,214,004660,101,-1.58
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,105,303221,214,004660,101,1.31
21402,Wiltshire1,rear_OFT,PWD/PhJ,m,47.0,303220,214,004660,101,-0.42
21402,Wiltshire1,rear_OFT,RIIIS/J,f,101,256937,214,000683,26,-0.23
21402,Wiltshire1,rear_OFT,RIIIS/J,f,73.0,256936,214,000683,26,-1.04
21402,Wiltshire1,rear_OFT,RIIIS/J,f,80.0,256935,214,000683,26,-0.84
21402,Wiltshire1,rear_OFT,RIIIS/J,f,112,256934,214,000683,26,0.09
21402,Wiltshire1,rear_OFT,RIIIS/J,f,78.0,240191,214,000683,26,-0.90
21402,Wiltshire1,rear_OFT,RIIIS/J,f,115,240190,214,000683,26,0.17
21402,Wiltshire1,rear_OFT,RIIIS/J,f,81.0,240189,214,000683,26,-0.81
21402,Wiltshire1,rear_OFT,RIIIS/J,f,98.0,240139,214,000683,26,-0.32
21402,Wiltshire1,rear_OFT,RIIIS/J,f,181,208317,214,000683,26,2.08
21402,Wiltshire1,rear_OFT,RIIIS/J,f,121,208316,214,000683,26,0.35
21402,Wiltshire1,rear_OFT,RIIIS/J,f,169,208315,214,000683,26,1.74
21402,Wiltshire1,rear_OFT,RIIIS/J,f,99.0,208314,214,000683,26,-0.29
21402,Wiltshire1,rear_OFT,RIIIS/J,m,119,256931,214,000683,26,-0.11
21402,Wiltshire1,rear_OFT,RIIIS/J,m,104,256932,214,000683,26,-0.86
21402,Wiltshire1,rear_OFT,RIIIS/J,m,135,208311,214,000683,26,0.69
21402,Wiltshire1,rear_OFT,RIIIS/J,m,151,256933,214,000683,26,1.48
21402,Wiltshire1,rear_OFT,RIIIS/J,m,164,208312,214,000683,26,2.13
21402,Wiltshire1,rear_OFT,RIIIS/J,m,128,208310,214,000683,26,0.34
21402,Wiltshire1,rear_OFT,RIIIS/J,m,133,208320,214,000683,26,0.59
21402,Wiltshire1,rear_OFT,RIIIS/J,m,97.0,208321,214,000683,26,-1.20
21402,Wiltshire1,rear_OFT,RIIIS/J,m,126,214987,214,000683,26,0.24
21402,Wiltshire1,rear_OFT,RIIIS/J,m,103,215047,214,000683,26,-0.91
21402,Wiltshire1,rear_OFT,RIIIS/J,m,126,240192,214,000683,26,0.24
21402,Wiltshire1,rear_OFT,RIIIS/J,m,94.0,240193,214,000683,26,-1.35
21402,Wiltshire1,rear_OFT,RIIIS/J,m,125,240194,214,000683,26,0.19
21402,Wiltshire1,rear_OFT,RIIIS/J,m,99.0,240195,214,000683,26,-1.10
21402,Wiltshire1,rear_OFT,RIIIS/J,m,114,256930,214,000683,26,-0.36
21402,Wiltshire1,rear_OFT,SEA/GnJ,f,81.0,305488,214,000644,29,-0.44
21402,Wiltshire1,rear_OFT,SEA/GnJ,f,155,305490,214,000644,29,1.60
21402,Wiltshire1,rear_OFT,SEA/GnJ,f,79.0,305485,214,000644,29,-0.50
21402,Wiltshire1,rear_OFT,SEA/GnJ,f,113,305486,214,000644,29,0.44
21402,Wiltshire1,rear_OFT,SEA/GnJ,f,49.0,305487,214,000644,29,-1.32
21402,Wiltshire1,rear_OFT,SEA/GnJ,f,105,305489,214,000644,29,0.22
21402,Wiltshire1,rear_OFT,SEA/GnJ,m,94.0,305447,214,000644,29,-1.14
21402,Wiltshire1,rear_OFT,SEA/GnJ,m,197,305484,214,000644,29,0.72
21402,Wiltshire1,rear_OFT,SEA/GnJ,m,180,305483,214,000644,29,0.42
21402,Wiltshire1,rear_OFT,SJL/J,f,95.0,198524,214,000686,17,-0.43
21402,Wiltshire1,rear_OFT,SJL/J,f,104,198523,214,000686,17,-0.17
21402,Wiltshire1,rear_OFT,SJL/J,f,83.0,256684,214,000686,17,-0.78
21402,Wiltshire1,rear_OFT,SJL/J,f,72.0,256683,214,000686,17,-1.09
21402,Wiltshire1,rear_OFT,SJL/J,f,164,256682,214,000686,17,1.56
21402,Wiltshire1,rear_OFT,SJL/J,f,177,256681,214,000686,17,1.94
21402,Wiltshire1,rear_OFT,SJL/J,f,50.0,231226,214,000686,17,-1.73
21402,Wiltshire1,rear_OFT,SJL/J,f,103,231225,214,000686,17,-0.20
21402,Wiltshire1,rear_OFT,SJL/J,f,127,231224,214,000686,17,0.49
21402,Wiltshire1,rear_OFT,SJL/J,f,128,231223,214,000686,17,0.52
21402,Wiltshire1,rear_OFT,SJL/J,f,81.0,214941,214,000686,17,-0.83
21402,Wiltshire1,rear_OFT,SJL/J,f,70.0,214940,214,000686,17,-1.15
21402,Wiltshire1,rear_OFT,SJL/J,f,121,214939,214,000686,17,0.32
21402,Wiltshire1,rear_OFT,SJL/J,f,143,214917,214,000686,17,0.96
21402,Wiltshire1,rear_OFT,SJL/J,f,123,198526,214,000686,17,0.38
21402,Wiltshire1,rear_OFT,SJL/J,f,117,198525,214,000686,17,0.21
21402,Wiltshire1,rear_OFT,SJL/J,m,101,231222,214,000686,17,-1.18
21402,Wiltshire1,rear_OFT,SJL/J,m,160,256677,214,000686,17,0.30
21402,Wiltshire1,rear_OFT,SJL/J,m,109,256678,214,000686,17,-0.98
21402,Wiltshire1,rear_OFT,SJL/J,m,112,198521,214,000686,17,-0.90
21402,Wiltshire1,rear_OFT,SJL/J,m,178,198522,214,000686,17,0.76
21402,Wiltshire1,rear_OFT,SJL/J,m,204,214942,214,000686,17,1.41
21402,Wiltshire1,rear_OFT,SJL/J,m,187,214943,214,000686,17,0.98
21402,Wiltshire1,rear_OFT,SJL/J,m,189,214944,214,000686,17,1.03
21402,Wiltshire1,rear_OFT,SJL/J,m,211,214945,214,000686,17,1.58
21402,Wiltshire1,rear_OFT,SJL/J,m,128,231096,214,000686,17,-0.50
21402,Wiltshire1,rear_OFT,SJL/J,m,147,231220,214,000686,17,-0.02
21402,Wiltshire1,rear_OFT,SJL/J,m,168,231221,214,000686,17,0.51
21402,Wiltshire1,rear_OFT,SJL/J,m,140,256679,214,000686,17,-0.20
21402,Wiltshire1,rear_OFT,SJL/J,m,145,256680,214,000686,17,-0.07
21402,Wiltshire1,rear_OFT,SJL/J,m,111,198520,214,000686,17,-0.93
21402,Wiltshire1,rear_OFT,SJL/J,m,76.0,198450,214,000686,17,-1.80
21402,Wiltshire1,rear_OFT,SM/J,f,13.0,240224,214,000687,31,-0.77
21402,Wiltshire1,rear_OFT,SM/J,f,28.0,198530,214,000687,31,-0.45
21402,Wiltshire1,rear_OFT,SM/J,f,10.0,198531,214,000687,31,-0.83
21402,Wiltshire1,rear_OFT,SM/J,f,11.0,198532,214,000687,31,-0.81
21402,Wiltshire1,rear_OFT,SM/J,f,86.0,198533,214,000687,31,0.77
21402,Wiltshire1,rear_OFT,SM/J,f,38.0,240210,214,000687,31,-0.24
21402,Wiltshire1,rear_OFT,SM/J,f,51.0,240222,214,000687,31,0.03
21402,Wiltshire1,rear_OFT,SM/J,f,76.0,240223,214,000687,31,0.56
21402,Wiltshire1,rear_OFT,SM/J,f,84.0,303342,214,000687,31,0.73
21402,Wiltshire1,rear_OFT,SM/J,f,21.0,303343,214,000687,31,-0.60
21402,Wiltshire1,rear_OFT,SM/J,f,81.0,303344,214,000687,31,0.67
21402,Wiltshire1,rear_OFT,SM/J,f,175,303345,214,000687,31,2.65
21402,Wiltshire1,rear_OFT,SM/J,f,0.0,303346,214,000687,31,-1.04
21402,Wiltshire1,rear_OFT,SM/J,f,17.0,303347,214,000687,31,-0.68
21402,Wiltshire1,rear_OFT,SM/J,m,65.0,303339,214,000687,31,-0.08
21402,Wiltshire1,rear_OFT,SM/J,m,50.0,303338,214,000687,31,-0.48
21402,Wiltshire1,rear_OFT,SM/J,m,35.0,303337,214,000687,31,-0.87
21402,Wiltshire1,rear_OFT,SM/J,m,22.0,303292,214,000687,31,-1.21
21402,Wiltshire1,rear_OFT,SM/J,m,97.0,240228,214,000687,31,0.75
21402,Wiltshire1,rear_OFT,SM/J,m,138,240227,214,000687,31,1.83
21402,Wiltshire1,rear_OFT,SM/J,m,79.0,240226,214,000687,31,0.28
21402,Wiltshire1,rear_OFT,SM/J,m,118,240225,214,000687,31,1.30
21402,Wiltshire1,rear_OFT,SM/J,m,67.0,198529,214,000687,31,-0.03
21402,Wiltshire1,rear_OFT,SM/J,m,41.0,198528,214,000687,31,-0.71
21402,Wiltshire1,rear_OFT,SM/J,m,110,303340,214,000687,31,1.09
21402,Wiltshire1,rear_OFT,SM/J,m,88.0,303341,214,000687,31,0.52
21402,Wiltshire1,rear_OFT,SM/J,m,26.0,198527,214,000687,31,-1.11
21402,Wiltshire1,rear_OFT,SM/J,m,19.0,198449,214,000687,31,-1.29
21402,Wiltshire1,rear_OFT,SWR/J,f,214,214961,214,000689,12,1.01
21402,Wiltshire1,rear_OFT,SWR/J,f,204,214962,214,000689,12,0.80
21402,Wiltshire1,rear_OFT,SWR/J,f,143,214921,214,000689,12,-0.48
21402,Wiltshire1,rear_OFT,SWR/J,f,270,208291,214,000689,12,2.18
21402,Wiltshire1,rear_OFT,SWR/J,f,193,208290,214,000689,12,0.57
21402,Wiltshire1,rear_OFT,SWR/J,f,155,208289,214,000689,12,-0.23
21402,Wiltshire1,rear_OFT,SWR/J,f,140,198505,214,000689,12,-0.55
21402,Wiltshire1,rear_OFT,SWR/J,f,181,198504,214,000689,12,0.31
21402,Wiltshire1,rear_OFT,SWR/J,f,135,198503,214,000689,12,-0.65
21402,Wiltshire1,rear_OFT,SWR/J,f,231,198502,214,000689,12,1.36
21402,Wiltshire1,rear_OFT,SWR/J,f,117,214963,214,000689,12,-1.03
21402,Wiltshire1,rear_OFT,SWR/J,f,134,256865,214,000689,12,-0.67
21402,Wiltshire1,rear_OFT,SWR/J,f,102,256866,214,000689,12,-1.34
21402,Wiltshire1,rear_OFT,SWR/J,f,122,256867,214,000689,12,-0.92
21402,Wiltshire1,rear_OFT,SWR/J,f,149,256868,214,000689,12,-0.36
21402,Wiltshire1,rear_OFT,SWR/J,m,120,198453,214,000689,12,-1.81
21402,Wiltshire1,rear_OFT,SWR/J,m,246,198499,214,000689,12,2.10
21402,Wiltshire1,rear_OFT,SWR/J,m,160,198500,214,000689,12,-0.57
21402,Wiltshire1,rear_OFT,SWR/J,m,200,214966,214,000689,12,0.67
21402,Wiltshire1,rear_OFT,SWR/J,m,181,214965,214,000689,12,0.08
21402,Wiltshire1,rear_OFT,SWR/J,m,145,198501,214,000689,12,-1.04
21402,Wiltshire1,rear_OFT,SWR/J,m,153,256864,214,000689,12,-0.79
21402,Wiltshire1,rear_OFT,SWR/J,m,195,256863,214,000689,12,0.51
21402,Wiltshire1,rear_OFT,SWR/J,m,124,256862,214,000689,12,-1.69
21402,Wiltshire1,rear_OFT,SWR/J,m,207,256861,214,000689,12,0.89
21402,Wiltshire1,rear_OFT,SWR/J,m,170,214967,214,000689,12,-0.26
21402,Wiltshire1,rear_OFT,SWR/J,m,178,208278,214,000689,12,-0.01
21402,Wiltshire1,rear_OFT,SWR/J,m,184,214964,214,000689,12,0.17
21402,Wiltshire1,rear_OFT,SWR/J,m,202,208279,214,000689,12,0.73
21402,Wiltshire1,rear_OFT,SWR/J,m,180,208282,214,000689,12,0.05
21402,Wiltshire1,rear_OFT,SWR/J,m,215,208287,214,000689,12,1.13
