measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43543,Chesler3,duration_to_litter,PreCCF0691/Ornl,f,55,8095,435,,2715,-0.71
43543,Chesler3,duration_to_litter,PreCCF0691/Ornl,m,147,7624,435,,2715,0.71
43543,Chesler3,duration_to_litter,PreCCF0691/Ornl,m,55,8096,435,,2715,-0.71
43543,Chesler3,duration_to_litter,PreCCF0692/Ornl,f,74,6967,435,,2716,0.23
43543,Chesler3,duration_to_litter,PreCCF0692/Ornl,f,83,7625,435,,2716,0.86
43543,Chesler3,duration_to_litter,PreCCF0692/Ornl,f,55,8097,435,,2716,-1.10
43543,Chesler3,duration_to_litter,PreCCF0692/Ornl,m,74,6968,435,,2716,0.23
43543,Chesler3,duration_to_litter,PreCCF0692/Ornl,m,83,7626,435,,2716,0.86
43543,Chesler3,duration_to_litter,PreCCF0692/Ornl,m,55,8098,435,,2716,-1.10
43543,Chesler3,duration_to_litter,PreCCF0695/Ornl,f,52,6969,435,,2717,-0.51
43543,Chesler3,duration_to_litter,PreCCF0695/Ornl,f,49,7627,435,,2717,-0.64
43543,Chesler3,duration_to_litter,PreCCF0695/Ornl,f,91,8101,435,,2717,1.15
43543,Chesler3,duration_to_litter,PreCCF0695/Ornl,m,52,6970,435,,2717,-0.51
43543,Chesler3,duration_to_litter,PreCCF0695/Ornl,m,49,7628,435,,2717,-0.64
43543,Chesler3,duration_to_litter,PreCCF0695/Ornl,m,91,8102,435,,2717,1.15
43543,Chesler3,duration_to_litter,PreCCF0699/Ornl,f,50,6971,435,,2718,-1.12
43543,Chesler3,duration_to_litter,PreCCF0699/Ornl,f,68,7629,435,,2718,0.32
43543,Chesler3,duration_to_litter,PreCCF0699/Ornl,f,74,8103,435,,2718,0.80
43543,Chesler3,duration_to_litter,PreCCF0699/Ornl,m,50,6972,435,,2718,-0.71
43543,Chesler3,duration_to_litter,PreCCF0699/Ornl,m,68,7630,435,,2718,0.71
43543,Chesler3,duration_to_litter,PreCCF0705/Ornl,f,205,6973,435,,2719,0.00
43543,Chesler3,duration_to_litter,PreCCF0705/Ornl,m,205,6974,435,,2719,0.71
43543,Chesler3,duration_to_litter,PreCCF0705/Ornl,m,84,6975,435,,2719,-0.71
43543,Chesler3,duration_to_litter,PreCCF0712/Ornl,f,49,6976,435,,2720,-0.71
43543,Chesler3,duration_to_litter,PreCCF0712/Ornl,f,91,7632,435,,2720,0.71
43543,Chesler3,duration_to_litter,PreCCF0712/Ornl,m,49,6977,435,,2720,-0.71
43543,Chesler3,duration_to_litter,PreCCF0712/Ornl,m,91,7633,435,,2720,0.71
43543,Chesler3,duration_to_litter,PreCCF0717/Ornl,f,43,6978,435,,2721,-0.62
43543,Chesler3,duration_to_litter,PreCCF0717/Ornl,f,62,8107,435,,2721,1.15
43543,Chesler3,duration_to_litter,PreCCF0717/Ornl,f,44,8498,435,,2721,-0.53
43543,Chesler3,duration_to_litter,PreCCF0717/Ornl,m,43,6979,435,,2721,-0.62
43543,Chesler3,duration_to_litter,PreCCF0717/Ornl,m,62,8108,435,,2721,1.15
43543,Chesler3,duration_to_litter,PreCCF0717/Ornl,m,44,8499,435,,2721,-0.53
43543,Chesler3,duration_to_litter,PreCCF0718/Ornl,f,76,6980,435,,2722,0.02
43543,Chesler3,duration_to_litter,PreCCF0718/Ornl,f,39,7636,435,,2722,-0.99
43543,Chesler3,duration_to_litter,PreCCF0718/Ornl,f,125,8109,435,,2722,1.36
43543,Chesler3,duration_to_litter,PreCCF0718/Ornl,f,61,8500,435,,2722,-0.39
43543,Chesler3,duration_to_litter,PreCCF0718/Ornl,m,76,6981,435,,2722,-0.09
43543,Chesler3,duration_to_litter,PreCCF0718/Ornl,m,39,7637,435,,2722,-0.95
43543,Chesler3,duration_to_litter,PreCCF0718/Ornl,m,125,8110,435,,2722,1.04
43543,Chesler3,duration_to_litter,PreCCF0723/Ornl,f,42,6982,435,,2723,-0.71
43543,Chesler3,duration_to_litter,PreCCF0723/Ornl,f,291,7638,435,,2723,0.71
43543,Chesler3,duration_to_litter,PreCCF0723/Ornl,m,291,7639,435,,2723,0.00
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,f,77,6983,435,,2724,1.48
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,f,53,7641,435,,2724,-0.20
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,f,41,8111,435,,2724,-1.04
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,f,68,8501,435,,2724,0.85
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,f,54,8718,435,,2724,-0.13
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,f,42,8719,435,,2724,-0.97
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,m,41,8112,435,,2724,-0.96
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,m,54,8720,435,,2724,-0.01
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,m,46,8502,435,,2724,-0.59
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,m,53,7642,435,,2724,-0.09
43543,Chesler3,duration_to_litter,PreCCF0739/Ornl,m,77,6984,435,,2724,1.65
43543,Chesler3,duration_to_litter,PreCCF0749/Ornl,f,55,7643,435,,2725,0.58
43543,Chesler3,duration_to_litter,PreCCF0749/Ornl,f,55,6985,435,,2725,0.58
43543,Chesler3,duration_to_litter,PreCCF0749/Ornl,f,44,8113,435,,2725,-1.15
43543,Chesler3,duration_to_litter,PreCCF0749/Ornl,m,55,7644,435,,2725,0.58
43543,Chesler3,duration_to_litter,PreCCF0749/Ornl,m,55,6986,435,,2725,0.58
43543,Chesler3,duration_to_litter,PreCCF0749/Ornl,m,44,8114,435,,2725,-1.15
43543,Chesler3,duration_to_litter,PreCCF0754/Ornl,f,75,8115,435,,2726,0.71
43543,Chesler3,duration_to_litter,PreCCF0754/Ornl,f,49,7645,435,,2726,-0.71
43543,Chesler3,duration_to_litter,PreCCF0754/Ornl,m,49,7646,435,,2726,-0.71
43543,Chesler3,duration_to_litter,PreCCF0754/Ornl,m,75,8116,435,,2726,0.71
43543,Chesler3,duration_to_litter,PreCCF0773/Ornl,f,103,6989,435,,2727,0.00
43543,Chesler3,duration_to_litter,PreCCF0773/Ornl,m,91,8119,435,,2727,0.00
43543,Chesler3,duration_to_litter,PreCCF0773/Ornl,m,91,6990,435,,2727,0.00
43543,Chesler3,duration_to_litter,PreCCF0779/Ornl,f,69,6991,435,,2728,0.94
43543,Chesler3,duration_to_litter,PreCCF0779/Ornl,f,50,7647,435,,2728,-1.05
43543,Chesler3,duration_to_litter,PreCCF0779/Ornl,f,61,7648,435,,2728,0.10
43543,Chesler3,duration_to_litter,PreCCF0779/Ornl,m,69,6992,435,,2728,0.94
43543,Chesler3,duration_to_litter,PreCCF0779/Ornl,m,61,7649,435,,2728,0.10
43543,Chesler3,duration_to_litter,PreCCF0779/Ornl,m,50,7650,435,,2728,-1.05
43543,Chesler3,duration_to_litter,PreCCF0780/Ornl,f,44,6993,435,,2729,-0.37
43543,Chesler3,duration_to_litter,PreCCF0780/Ornl,f,38,7651,435,,2729,-0.76
43543,Chesler3,duration_to_litter,PreCCF0780/Ornl,f,67,8121,435,,2729,1.13
43543,Chesler3,duration_to_litter,PreCCF0780/Ornl,m,44,6994,435,,2729,0.71
43543,Chesler3,duration_to_litter,PreCCF0780/Ornl,m,38,7652,435,,2729,-0.71
43543,Chesler3,duration_to_litter,PreCCF0790/Ornl,f,62,6995,435,,2730,0.00
43543,Chesler3,duration_to_litter,PreCCF0790/Ornl,m,62,6996,435,,2730,0.00
43543,Chesler3,duration_to_litter,PreCCF0792/Ornl,f,188,7653,435,,2731,1.41
43543,Chesler3,duration_to_litter,PreCCF0792/Ornl,f,38,8510,435,,2731,-0.69
43543,Chesler3,duration_to_litter,PreCCF0792/Ornl,f,35,8508,435,,2731,-0.73
43543,Chesler3,duration_to_litter,PreCCF0792/Ornl,f,88,8126,435,,2731,0.01
43543,Chesler3,duration_to_litter,PreCCF0792/Ornl,m,188,7654,435,,2731,1.41
43543,Chesler3,duration_to_litter,PreCCF0792/Ornl,m,69,8722,435,,2731,-0.40
43543,Chesler3,duration_to_litter,PreCCF0792/Ornl,m,35,8509,435,,2731,-0.91
43543,Chesler3,duration_to_litter,PreCCF0792/Ornl,m,88,8127,435,,2731,-0.11
43543,Chesler3,duration_to_litter,PreCCF0799/Ornl,f,97,7655,435,,2732,0.71
43543,Chesler3,duration_to_litter,PreCCF0799/Ornl,f,67,8128,435,,2732,-0.71
43543,Chesler3,duration_to_litter,PreCCF0799/Ornl,m,117,8129,435,,2732,0.98
43543,Chesler3,duration_to_litter,PreCCF0799/Ornl,m,75,6999,435,,2732,-1.02
43543,Chesler3,duration_to_litter,PreCCF0799/Ornl,m,97,7656,435,,2732,0.03
43543,Chesler3,duration_to_litter,PreCCF0801/Ornl,f,98,7657,435,,2733,0.00
43543,Chesler3,duration_to_litter,PreCCF0801/Ornl,m,68,7000,435,,2733,-0.71
43543,Chesler3,duration_to_litter,PreCCF0801/Ornl,m,98,7658,435,,2733,0.71
43543,Chesler3,duration_to_litter,PreCCF0810/Ornl,f,49,7659,435,,2735,-0.46
43543,Chesler3,duration_to_litter,PreCCF0810/Ornl,f,44,7003,435,,2735,-0.69
43543,Chesler3,duration_to_litter,PreCCF0810/Ornl,f,83,8132,435,,2735,1.15
43543,Chesler3,duration_to_litter,PreCCF0810/Ornl,m,49,7660,435,,2735,-0.46
43543,Chesler3,duration_to_litter,PreCCF0810/Ornl,m,44,7004,435,,2735,-0.69
43543,Chesler3,duration_to_litter,PreCCF0810/Ornl,m,83,8133,435,,2735,1.15
43543,Chesler3,duration_to_litter,PreCCF0820/Ornl,f,114,7661,435,,2736,0.75
43543,Chesler3,duration_to_litter,PreCCF0820/Ornl,f,51,7663,435,,2736,-1.14
43543,Chesler3,duration_to_litter,PreCCF0820/Ornl,f,102,7005,435,,2736,0.39
43543,Chesler3,duration_to_litter,PreCCF0820/Ornl,m,114,7662,435,,2736,0.75
43543,Chesler3,duration_to_litter,PreCCF0820/Ornl,m,102,7006,435,,2736,0.39
43543,Chesler3,duration_to_litter,PreCCF0820/Ornl,m,51,7664,435,,2736,-1.14
43543,Chesler3,duration_to_litter,PreCCF0821/Ornl,f,33,7665,435,,2737,-0.78
43543,Chesler3,duration_to_litter,PreCCF0821/Ornl,f,34,7007,435,,2737,-0.69
43543,Chesler3,duration_to_litter,PreCCF0821/Ornl,f,58,8515,435,,2737,1.38
43543,Chesler3,duration_to_litter,PreCCF0821/Ornl,f,43,8136,435,,2737,0.09
43543,Chesler3,duration_to_litter,PreCCF0821/Ornl,m,34,7008,435,,2737,-0.69
43543,Chesler3,duration_to_litter,PreCCF0821/Ornl,m,58,8516,435,,2737,1.38
43543,Chesler3,duration_to_litter,PreCCF0821/Ornl,m,43,8137,435,,2737,0.09
43543,Chesler3,duration_to_litter,PreCCF0821/Ornl,m,33,7666,435,,2737,-0.78
43543,Chesler3,duration_to_litter,PreCCF0822/Ornl,f,49,7009,435,,2738,0.00
43543,Chesler3,duration_to_litter,PreCCF0822/Ornl,m,49,7010,435,,2738,0.00
43543,Chesler3,duration_to_litter,PreCCF0824/Ornl,f,83,7011,435,,2739,0.00
43543,Chesler3,duration_to_litter,PreCCF0824/Ornl,m,83,7012,435,,2739,0.00
43543,Chesler3,duration_to_litter,PreCCF0827/Ornl,f,80,7667,435,,2740,0.71
43543,Chesler3,duration_to_litter,PreCCF0827/Ornl,f,59,7013,435,,2740,-0.71
43543,Chesler3,duration_to_litter,PreCCF0827/Ornl,m,80,7668,435,,2740,0.00
43543,Chesler3,duration_to_litter,PreCCF0829/Ornl,f,64,8517,435,,2741,1.15
43543,Chesler3,duration_to_litter,PreCCF0829/Ornl,f,41,7669,435,,2741,-0.54
43543,Chesler3,duration_to_litter,PreCCF0829/Ornl,f,40,8141,435,,2741,-0.61
43543,Chesler3,duration_to_litter,PreCCF0829/Ornl,m,64,8518,435,,2741,1.15
43543,Chesler3,duration_to_litter,PreCCF0829/Ornl,m,40,8142,435,,2741,-0.61
43543,Chesler3,duration_to_litter,PreCCF0829/Ornl,m,41,7670,435,,2741,-0.54
43543,Chesler3,duration_to_litter,PreCCF0857/Ornl,f,41,8519,435,,2743,-0.93
43543,Chesler3,duration_to_litter,PreCCF0857/Ornl,f,43,8143,435,,2743,-0.63
43543,Chesler3,duration_to_litter,PreCCF0857/Ornl,f,56,7671,435,,2743,1.30
43543,Chesler3,duration_to_litter,PreCCF0857/Ornl,f,49,7018,435,,2743,0.26
43543,Chesler3,duration_to_litter,PreCCF0857/Ornl,m,56,7672,435,,2743,1.30
43543,Chesler3,duration_to_litter,PreCCF0857/Ornl,m,49,7019,435,,2743,0.26
43543,Chesler3,duration_to_litter,PreCCF0857/Ornl,m,43,8144,435,,2743,-0.63
43543,Chesler3,duration_to_litter,PreCCF0857/Ornl,m,41,8520,435,,2743,-0.93
43543,Chesler3,duration_to_litter,PreCCF0863/Ornl,f,70,7020,435,,2744,-0.71
43543,Chesler3,duration_to_litter,PreCCF0863/Ornl,f,73,7021,435,,2744,0.71
43543,Chesler3,duration_to_litter,PreCCF0863/Ornl,m,70,7022,435,,2744,0.00
43543,Chesler3,duration_to_litter,PreCCF0866/Ornl,f,79,8147,435,,2745,0.65
43543,Chesler3,duration_to_litter,PreCCF0866/Ornl,f,44,7023,435,,2745,-0.92
43543,Chesler3,duration_to_litter,PreCCF0866/Ornl,f,47,7675,435,,2745,-0.79
43543,Chesler3,duration_to_litter,PreCCF0866/Ornl,f,88,8146,435,,2745,1.05
43543,Chesler3,duration_to_litter,PreCCF0866/Ornl,m,88,8149,435,,2745,1.15
43543,Chesler3,duration_to_litter,PreCCF0866/Ornl,m,47,7676,435,,2745,-0.52
43543,Chesler3,duration_to_litter,PreCCF0866/Ornl,m,44,7024,435,,2745,-0.64
43543,Chesler3,duration_to_litter,PreCCF0867/Ornl,f,51,7677,435,,2746,-0.57
43543,Chesler3,duration_to_litter,PreCCF0867/Ornl,f,53,8737,435,,2746,0.08
43543,Chesler3,duration_to_litter,PreCCF0867/Ornl,f,57,8521,435,,2746,1.37
43543,Chesler3,duration_to_litter,PreCCF0867/Ornl,f,50,8150,435,,2746,-0.89
43543,Chesler3,duration_to_litter,PreCCF0867/Ornl,m,50,8151,435,,2746,-0.89
43543,Chesler3,duration_to_litter,PreCCF0867/Ornl,m,53,8738,435,,2746,0.08
43543,Chesler3,duration_to_litter,PreCCF0867/Ornl,m,57,8522,435,,2746,1.37
43543,Chesler3,duration_to_litter,PreCCF0867/Ornl,m,51,7678,435,,2746,-0.57
43543,Chesler3,duration_to_litter,PreCCF0873/Ornl,m,33,7027,435,,2747,0.00
43543,Chesler3,duration_to_litter,PreCCF0878/Ornl,f,130,7028,435,,2748,0.00
43543,Chesler3,duration_to_litter,PreCCF0878/Ornl,m,130,7029,435,,2748,0.00
43543,Chesler3,duration_to_litter,PreCCF0881/Ornl,f,134,8156,435,,2749,1.15
43543,Chesler3,duration_to_litter,PreCCF0881/Ornl,f,72,7682,435,,2749,-0.55
43543,Chesler3,duration_to_litter,PreCCF0881/Ornl,f,70,7030,435,,2749,-0.60
43543,Chesler3,duration_to_litter,PreCCF0881/Ornl,m,72,7683,435,,2749,0.71
43543,Chesler3,duration_to_litter,PreCCF0881/Ornl,m,70,7031,435,,2749,-0.71
43543,Chesler3,duration_to_litter,PreCCF0888/Ornl,f,257,8159,435,,2750,0.71
43543,Chesler3,duration_to_litter,PreCCF0888/Ornl,f,65,7032,435,,2750,-0.71
43543,Chesler3,duration_to_litter,PreCCF0888/Ornl,m,64,7684,435,,2750,-0.71
43543,Chesler3,duration_to_litter,PreCCF0888/Ornl,m,65,7033,435,,2750,0.71
43543,Chesler3,duration_to_litter,PreCCF0896/Ornl,f,81,7685,435,,2751,0.71
43543,Chesler3,duration_to_litter,PreCCF0896/Ornl,f,67,7034,435,,2751,-0.71
43543,Chesler3,duration_to_litter,PreCCF0896/Ornl,m,90,8162,435,,2751,0.92
43543,Chesler3,duration_to_litter,PreCCF0896/Ornl,m,67,7035,435,,2751,-1.06
43543,Chesler3,duration_to_litter,PreCCF0896/Ornl,m,81,7686,435,,2751,0.14
43543,Chesler3,duration_to_litter,PreCCF0900/Ornl,f,46,7687,435,,2752,0.26
43543,Chesler3,duration_to_litter,PreCCF0900/Ornl,f,57,8165,435,,2752,1.06
43543,Chesler3,duration_to_litter,PreCCF0900/Ornl,f,24,8164,435,,2752,-1.35
43543,Chesler3,duration_to_litter,PreCCF0900/Ornl,f,43,7036,435,,2752,0.04
43543,Chesler3,duration_to_litter,PreCCF0900/Ornl,m,57,8166,435,,2752,1.13
43543,Chesler3,duration_to_litter,PreCCF0900/Ornl,m,43,7037,435,,2752,-0.77
43543,Chesler3,duration_to_litter,PreCCF0900/Ornl,m,46,7688,435,,2752,-0.36
43543,Chesler3,duration_to_litter,PreCCF0909/Ornl,m,49,7038,435,,2753,0.00
43543,Chesler3,duration_to_litter,PreCCF0912/Ornl,f,39,7039,435,,2754,-0.71
43543,Chesler3,duration_to_litter,PreCCF0912/Ornl,f,48,7690,435,,2754,0.71
43543,Chesler3,duration_to_litter,PreCCF0912/Ornl,m,48,7689,435,,2754,0.71
43543,Chesler3,duration_to_litter,PreCCF0912/Ornl,m,39,7040,435,,2754,-0.71
43543,Chesler3,duration_to_litter,PreCCF0914/Ornl,f,192,7691,435,,2755,1.75
43543,Chesler3,duration_to_litter,PreCCF0914/Ornl,f,39,7695,435,,2755,-0.59
43543,Chesler3,duration_to_litter,PreCCF0914/Ornl,f,43,7692,435,,2755,-0.53
43543,Chesler3,duration_to_litter,PreCCF0914/Ornl,f,73,8169,435,,2755,-0.07
43543,Chesler3,duration_to_litter,PreCCF0914/Ornl,f,41,7041,435,,2755,-0.56
43543,Chesler3,duration_to_litter,PreCCF0914/Ornl,m,73,8170,435,,2755,-0.20
43543,Chesler3,duration_to_litter,PreCCF0914/Ornl,m,192,7694,435,,2755,1.47
43543,Chesler3,duration_to_litter,PreCCF0914/Ornl,m,43,7693,435,,2755,-0.62
43543,Chesler3,duration_to_litter,PreCCF0914/Ornl,m,41,7042,435,,2755,-0.65
43543,Chesler3,duration_to_litter,PreCCF0916/Ornl,f,66,7696,435,,2756,-0.71
43543,Chesler3,duration_to_litter,PreCCF0916/Ornl,f,104,7043,435,,2756,0.71
43543,Chesler3,duration_to_litter,PreCCF0923/Ornl,f,153,8174,435,,2757,1.06
43543,Chesler3,duration_to_litter,PreCCF0923/Ornl,f,85,8175,435,,2757,-0.13
43543,Chesler3,duration_to_litter,PreCCF0923/Ornl,f,40,7697,435,,2757,-0.93
43543,Chesler3,duration_to_litter,PreCCF0923/Ornl,m,85,8177,435,,2757,-0.13
43543,Chesler3,duration_to_litter,PreCCF0923/Ornl,m,40,7698,435,,2757,-0.93
43543,Chesler3,duration_to_litter,PreCCF0923/Ornl,m,153,8176,435,,2757,1.06
43543,Chesler3,duration_to_litter,PreCCF0929/Ornl,f,85,7046,435,,2758,0.00
43543,Chesler3,duration_to_litter,PreCCF0929/Ornl,m,85,7047,435,,2758,0.00
43543,Chesler3,duration_to_litter,PreCCF0934/Ornl,f,51,7048,435,,2759,0.00
43543,Chesler3,duration_to_litter,PreCCF0934/Ornl,m,51,7049,435,,2759,0.00
43543,Chesler3,duration_to_litter,PreCCF0937/Ornl,f,88,7701,435,,2760,0.71
43543,Chesler3,duration_to_litter,PreCCF0937/Ornl,f,36,7050,435,,2760,-0.71
43543,Chesler3,duration_to_litter,PreCCF0937/Ornl,m,36,7051,435,,2760,-0.71
43543,Chesler3,duration_to_litter,PreCCF0937/Ornl,m,88,7702,435,,2760,0.71
43543,Chesler3,duration_to_litter,PreCCF0940/Ornl,f,77,7703,435,,2761,0.64
43543,Chesler3,duration_to_litter,PreCCF0940/Ornl,f,51,8178,435,,2761,-0.73
43543,Chesler3,duration_to_litter,PreCCF0940/Ornl,f,56,8529,435,,2761,-0.46
43543,Chesler3,duration_to_litter,PreCCF0940/Ornl,f,92,8530,435,,2761,1.43
43543,Chesler3,duration_to_litter,PreCCF0940/Ornl,f,48,8739,435,,2761,-0.89
43543,Chesler3,duration_to_litter,PreCCF0940/Ornl,m,77,7704,435,,2761,0.42
43543,Chesler3,duration_to_litter,PreCCF0940/Ornl,m,51,8179,435,,2761,-0.95
43543,Chesler3,duration_to_litter,PreCCF0940/Ornl,m,92,8532,435,,2761,1.21
43543,Chesler3,duration_to_litter,PreCCF0940/Ornl,m,56,8531,435,,2761,-0.68
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,f,69,7707,435,,2762,-0.11
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,f,70,7054,435,,2762,-0.07
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,f,56,7705,435,,2762,-0.61
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,f,115,8180,435,,2762,1.68
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,f,49,8533,435,,2762,-0.89
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,m,56,7706,435,,2762,-0.61
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,m,70,7055,435,,2762,-0.07
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,m,49,8534,435,,2762,-0.89
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,m,115,8182,435,,2762,1.68
43543,Chesler3,duration_to_litter,PreCCF0941/Ornl,m,69,7708,435,,2762,-0.11
43543,Chesler3,duration_to_litter,PreCCF0942/Ornl,f,61,7056,435,,2763,0.71
43543,Chesler3,duration_to_litter,PreCCF0942/Ornl,f,59,7709,435,,2763,-0.71
43543,Chesler3,duration_to_litter,PreCCF0942/Ornl,m,59,7710,435,,2763,-0.71
43543,Chesler3,duration_to_litter,PreCCF0942/Ornl,m,61,7057,435,,2763,0.71
43543,Chesler3,duration_to_litter,PreCCF0946/Ornl,f,116,7058,435,,2764,0.00
43543,Chesler3,duration_to_litter,PreCCF0946/Ornl,m,116,7059,435,,2764,0.00
43543,Chesler3,duration_to_litter,PreCCF0960/Ornl,f,91,8187,435,,2765,0.81
43543,Chesler3,duration_to_litter,PreCCF0960/Ornl,f,77,7711,435,,2765,-0.38
43543,Chesler3,duration_to_litter,PreCCF0960/Ornl,f,67,7060,435,,2765,-1.24
43543,Chesler3,duration_to_litter,PreCCF0960/Ornl,f,91,8186,435,,2765,0.81
43543,Chesler3,duration_to_litter,PreCCF0960/Ornl,m,91,8188,435,,2765,0.58
43543,Chesler3,duration_to_litter,PreCCF0960/Ornl,m,91,8189,435,,2765,0.58
43543,Chesler3,duration_to_litter,PreCCF0960/Ornl,m,67,7061,435,,2765,-1.15
43543,Chesler3,duration_to_litter,PreCCF0974/Ornl,f,69,7062,435,,2766,0.00
43543,Chesler3,duration_to_litter,PreCCF0974/Ornl,m,69,7063,435,,2766,0.00
43543,Chesler3,duration_to_litter,PreCCF0993/Ornl,f,59,7712,435,,2768,0.00
43543,Chesler3,duration_to_litter,PreCCF0993/Ornl,m,59,7713,435,,2768,0.00
43543,Chesler3,duration_to_litter,PreCCF1009/Ornl,f,88,8742,435,,2770,0.51
43543,Chesler3,duration_to_litter,PreCCF1009/Ornl,f,63,7714,435,,2770,-0.62
43543,Chesler3,duration_to_litter,PreCCF1009/Ornl,f,102,8192,435,,2770,1.14
43543,Chesler3,duration_to_litter,PreCCF1009/Ornl,f,54,8536,435,,2770,-1.03
43543,Chesler3,duration_to_litter,PreCCF1009/Ornl,m,54,8537,435,,2770,-1.03
43543,Chesler3,duration_to_litter,PreCCF1009/Ornl,m,88,8743,435,,2770,0.51
43543,Chesler3,duration_to_litter,PreCCF1009/Ornl,m,102,8193,435,,2770,1.14
43543,Chesler3,duration_to_litter,PreCCF1009/Ornl,m,63,7715,435,,2770,-0.62
43543,Chesler3,duration_to_litter,PreCCF1018/Ornl,f,70,7074,435,,2771,0.00
43543,Chesler3,duration_to_litter,PreCCF1018/Ornl,m,70,7075,435,,2771,0.00
43543,Chesler3,duration_to_litter,PreCCF1023/Ornl,f,52,7076,435,,2772,0.00
43543,Chesler3,duration_to_litter,PreCCF1023/Ornl,m,52,7077,435,,2772,0.00
43543,Chesler3,duration_to_litter,PreCCF1057/Ornl,f,44,8195,435,,2775,-0.55
43543,Chesler3,duration_to_litter,PreCCF1057/Ornl,f,72,8540,435,,2775,1.50
43543,Chesler3,duration_to_litter,PreCCF1057/Ornl,f,46,7718,435,,2775,-0.40
43543,Chesler3,duration_to_litter,PreCCF1057/Ornl,f,44,7081,435,,2775,-0.55
43543,Chesler3,duration_to_litter,PreCCF1057/Ornl,m,44,8196,435,,2775,-0.77
43543,Chesler3,duration_to_litter,PreCCF1057/Ornl,m,72,8541,435,,2775,1.20
43543,Chesler3,duration_to_litter,PreCCF1057/Ornl,m,69,8744,435,,2775,0.99
43543,Chesler3,duration_to_litter,PreCCF1057/Ornl,m,44,7082,435,,2775,-0.77
43543,Chesler3,duration_to_litter,PreCCF1057/Ornl,m,46,7719,435,,2775,-0.63
43543,Chesler3,duration_to_litter,PreCCF1082/Ornl,f,117,7083,435,,2776,-0.71
43543,Chesler3,duration_to_litter,PreCCF1082/Ornl,f,119,7720,435,,2776,0.71
43543,Chesler3,duration_to_litter,PreCCF1082/Ornl,m,117,7084,435,,2776,0.00
43543,Chesler3,duration_to_litter,PreCCF1102/Ornl,f,71,7085,435,,2777,0.00
43543,Chesler3,duration_to_litter,PreCCF1102/Ornl,m,71,7086,435,,2777,0.00
43543,Chesler3,duration_to_litter,PreCCF1112/Ornl,f,57,7721,435,,2779,0.00
43543,Chesler3,duration_to_litter,PreCCF1112/Ornl,m,57,7722,435,,2779,0.00
43543,Chesler3,duration_to_litter,PreCCF1114/Ornl,f,73,8200,435,,2780,-0.29
43543,Chesler3,duration_to_litter,PreCCF1114/Ornl,f,118,7723,435,,2780,1.11
43543,Chesler3,duration_to_litter,PreCCF1114/Ornl,f,56,8199,435,,2780,-0.82
43543,Chesler3,duration_to_litter,PreCCF1114/Ornl,m,118,7724,435,,2780,1.15
43543,Chesler3,duration_to_litter,PreCCF1114/Ornl,m,58,7089,435,,2780,-0.55
43543,Chesler3,duration_to_litter,PreCCF1114/Ornl,m,56,8201,435,,2780,-0.61
43543,Chesler3,duration_to_litter,PreCCF1119/Ornl,f,144,8548,435,,2781,1.07
43543,Chesler3,duration_to_litter,PreCCF1119/Ornl,f,83,8202,435,,2781,-0.17
43543,Chesler3,duration_to_litter,PreCCF1119/Ornl,f,47,7725,435,,2781,-0.90
43543,Chesler3,duration_to_litter,PreCCF1119/Ornl,m,47,7726,435,,2781,-0.90
43543,Chesler3,duration_to_litter,PreCCF1119/Ornl,m,144,8549,435,,2781,1.07
43543,Chesler3,duration_to_litter,PreCCF1119/Ornl,m,83,8203,435,,2781,-0.17
43543,Chesler3,duration_to_litter,PreCCF1122/Ornl,f,162,7092,435,,2782,0.00
43543,Chesler3,duration_to_litter,PreCCF1122/Ornl,m,162,7093,435,,2782,0.00
43543,Chesler3,duration_to_litter,PreCCF1125/Ornl,f,40,7727,435,,2783,0.00
43543,Chesler3,duration_to_litter,PreCCF1125/Ornl,m,40,7728,435,,2783,0.00
43543,Chesler3,duration_to_litter,PreCCF1133/Ornl,f,55,7096,435,,2784,0.00
43543,Chesler3,duration_to_litter,PreCCF1133/Ornl,m,55,7097,435,,2784,0.00
43543,Chesler3,duration_to_litter,PreCCF1134/Ornl,f,40,7729,435,,2785,-0.71
43543,Chesler3,duration_to_litter,PreCCF1134/Ornl,f,44,7098,435,,2785,0.71
43543,Chesler3,duration_to_litter,PreCCF1134/Ornl,m,44,7099,435,,2785,0.71
