measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15592,X238,1016,009376,70,0.38
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15328,X239,1016,009376,70,0.75
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15744,X24,1016,009376,70,0.16
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15433,X240,1016,009376,70,0.6
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14676,X242,1016,009376,70,1.67
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16187,X243,1016,009376,70,-0.46
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14959,X244,1016,009376,70,1.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16037,X246,1016,009376,70,-0.25
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15205,X247,1016,009376,70,0.93
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15012,X248,1016,009376,70,1.2
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16772,X249,1016,009376,70,-1.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15656,X25,1016,009376,70,0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16691,X250,1016,009376,70,-1.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1715,X251,1016,009376,70,-1.82
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16221,X252,1016,009376,70,-0.51
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14862,X253,1016,009376,70,1.41
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16121,X254,1016,009376,70,-0.37
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1534,X255,1016,009376,70,0.74
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14564,X256,1016,009376,70,1.83
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14657,X257,1016,009376,70,1.7
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15379,X258,1016,009376,70,0.68
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14163,X260,1016,009376,70,2.4
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15727,X261,1016,009376,70,0.19
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1619,X262,1016,009376,70,-0.47
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15514,X263,1016,009376,70,0.49
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15246,X265,1016,009376,70,0.87
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15597,X266,1016,009376,70,0.37
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16057,X267,1016,009376,70,-0.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15824,X268,1016,009376,70,0.05
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14465,X269,1016,009376,70,1.97
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16587,X27,1016,009376,70,-1.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15443,X270,1016,009376,70,0.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15437,X271,1016,009376,70,0.6
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15605,X272,1016,009376,70,0.36
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1668,X273,1016,009376,70,-1.16
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17054,X275,1016,009376,70,-1.68
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16217,X278,1016,009376,70,-0.5
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1503,X279,1016,009376,70,1.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16302,X28,1016,009376,70,-0.62
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15697,X281,1016,009376,70,0.23
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15427,X29,1016,009376,70,0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15737,X3,1016,009376,70,0.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14897,X30,1016,009376,70,1.36
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15863,X33,1016,009376,70,0.0
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16156,X34,1016,009376,70,-0.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15265,X35,1016,009376,70,0.84
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16248,X36,1016,009376,70,-0.55
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15349,X361,1016,009376,70,0.72
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14779,X362,1016,009376,70,1.53
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15626,X363,1016,009376,70,0.33
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1587,X364,1016,009376,70,-0.01
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14876,X365,1016,009376,70,1.39
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14525,X367,1016,009376,70,1.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16383,X368,1016,009376,70,-0.74
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14969,X369,1016,009376,70,1.26
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16507,X37,1016,009376,70,-0.91
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15224,X370,1016,009376,70,0.9
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16014,X371,1016,009376,70,-0.22
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15774,X372,1016,009376,70,0.12
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16176,X376,1016,009376,70,-0.45
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1654,X378,1016,009376,70,-0.96
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1588,X379,1016,009376,70,-0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16276,X38,1016,009376,70,-0.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15513,X380,1016,009376,70,0.49
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14798,X381,1016,009376,70,1.5
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16497,X383,1016,009376,70,-0.9
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16355,X384,1016,009376,70,-0.7
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15134,X385,1016,009376,70,1.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15575,X386,1016,009376,70,0.4
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16634,X387,1016,009376,70,-1.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15829,X388,1016,009376,70,0.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15552,X389,1016,009376,70,0.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14929,X39,1016,009376,70,1.32
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15444,X390,1016,009376,70,0.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15611,X391,1016,009376,70,0.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15591,X392,1016,009376,70,0.38
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14514,X393,1016,009376,70,1.9
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1584,X394,1016,009376,70,0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14419,X395,1016,009376,70,2.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14857,X396,1016,009376,70,1.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15858,X397,1016,009376,70,0.0
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14931,X398,1016,009376,70,1.31
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1666,X399,1016,009376,70,-1.13
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15945,X4,1016,009376,70,-0.12
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15447,X40,1016,009376,70,0.58
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16578,X400,1016,009376,70,-1.01
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15553,X401,1016,009376,70,0.43
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15269,X402,1016,009376,70,0.84
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1594,X403,1016,009376,70,-0.11
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15045,X404,1016,009376,70,1.15
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16594,X406,1016,009376,70,-1.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16403,X407,1016,009376,70,-0.77
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15249,X409,1016,009376,70,0.86
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16993,X41,1016,009376,70,-1.6
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14719,X410,1016,009376,70,1.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16455,X412,1016,009376,70,-0.84
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15756,X414,1016,009376,70,0.15
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16263,X415,1016,009376,70,-0.57
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16492,X416,1016,009376,70,-0.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15508,X417,1016,009376,70,0.5
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16113,X418,1016,009376,70,-0.36
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16054,X42,1016,009376,70,-0.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16512,X422,1016,009376,70,-0.92
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15395,X423,1016,009376,70,0.66
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16101,X424,1016,009376,70,-0.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15847,X426,1016,009376,70,0.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16427,X428,1016,009376,70,-0.8
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15676,X43,1016,009376,70,0.26
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15823,X430,1016,009376,70,0.05
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15871,X431,1016,009376,70,-0.01
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15227,X432,1016,009376,70,0.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1603,X433,1016,009376,70,-0.24
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15402,X434,1016,009376,70,0.65
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1728,X435,1016,009376,70,-2.0
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16305,X44,1016,009376,70,-0.63
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15306,X441,1016,009376,70,0.78
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14559,X442,1016,009376,70,1.84
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15331,X444,1016,009376,70,0.75
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17592,X445,1016,009376,70,-2.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15284,X447,1016,009376,70,0.81
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.147,X448,1016,009376,70,1.64
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15717,X449,1016,009376,70,0.2
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15783,X45,1016,009376,70,0.11
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1572,X450,1016,009376,70,0.2
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16575,X451,1016,009376,70,-1.01
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14992,X452,1016,009376,70,1.23
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15689,X454,1016,009376,70,0.24
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15795,X456,1016,009376,70,0.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15066,X46,1016,009376,70,1.12
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17004,X460,1016,009376,70,-1.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15682,X461,1016,009376,70,0.25
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15043,X462,1016,009376,70,1.15
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15656,X463,1016,009376,70,0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16816,X465,1016,009376,70,-1.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17396,X467,1016,009376,70,-2.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15967,X468,1016,009376,70,-0.15
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15098,X47,1016,009376,70,1.08
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16816,X470,1016,009376,70,-1.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1541,X471,1016,009376,70,0.64
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16093,X48,1016,009376,70,-0.33
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1519,X49,1016,009376,70,0.95
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15515,X5,1016,009376,70,0.49
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15858,X50,1016,009376,70,0.0
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1616,X6,1016,009376,70,-0.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15229,X7,1016,009376,70,0.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17098,X8,1016,009376,70,-1.75
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16663,X9,1016,009376,70,-1.13
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15144,DO100,1016,009376,70,1.16
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16079,DO141,1016,009376,70,-0.27
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16513,DO142,1016,009376,70,-0.94
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15607,DO144,1016,009376,70,0.45
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.162,DO145,1016,009376,70,-0.46
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15434,DO146,1016,009376,70,0.71
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15434,DO147,1016,009376,70,0.71
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16573,DO148,1016,009376,70,-1.03
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15812,DO149,1016,009376,70,0.13
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16119,DO150,1016,009376,70,-0.34
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16223,DO151,1016,009376,70,-0.5
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15569,DO152,1016,009376,70,0.51
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15097,DO153,1016,009376,70,1.23
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16059,DO155,1016,009376,70,-0.24
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15513,DO156,1016,009376,70,0.59
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16545,DO157,1016,009376,70,-0.99
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15525,DO158,1016,009376,70,0.57
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1553,DO159,1016,009376,70,0.57
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16504,DO160,1016,009376,70,-0.93
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16366,DO176,1016,009376,70,-0.72
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1621,DO177,1016,009376,70,-0.48
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16049,DO178,1016,009376,70,-0.23
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16885,DO179,1016,009376,70,-1.51
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15076,DO180,1016,009376,70,1.26
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15565,DO181,1016,009376,70,0.51
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1524,DO182,1016,009376,70,1.01
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16484,DO183,1016,009376,70,-0.9
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14646,DO184,1016,009376,70,1.92
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15351,DO185,1016,009376,70,0.84
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15193,DO186,1016,009376,70,1.08
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1615,DO187,1016,009376,70,-0.38
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15113,DO188,1016,009376,70,1.21
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15409,DO189,1016,009376,70,0.75
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15911,DO190,1016,009376,70,-0.02
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16506,DO206,1016,009376,70,-0.93
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16215,DO207,1016,009376,70,-0.48
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16095,DO208,1016,009376,70,-0.3
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15471,DO209,1016,009376,70,0.66
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14974,DO210,1016,009376,70,1.42
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16435,DO211,1016,009376,70,-0.82
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15409,DO212,1016,009376,70,0.75
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14602,DO213,1016,009376,70,1.99
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1538,DO214,1016,009376,70,0.8
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15389,DO215,1016,009376,70,0.78
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15868,DO216,1016,009376,70,0.05
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15029,DO218,1016,009376,70,1.34
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15885,DO219,1016,009376,70,0.02
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16006,DO220,1016,009376,70,-0.16
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15545,DO221,1016,009376,70,0.54
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17062,DO222,1016,009376,70,-1.78
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16388,DO223,1016,009376,70,-0.75
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16108,DO224,1016,009376,70,-0.32
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14466,DO225,1016,009376,70,2.2
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16518,DO236,1016,009376,70,-0.95
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14648,DO237,1016,009376,70,1.92
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16114,DO238,1016,009376,70,-0.33
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16388,DO239,1016,009376,70,-0.75
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16549,DO240,1016,009376,70,-1.0
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15254,DO241,1016,009376,70,0.99
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16358,DO242,1016,009376,70,-0.7
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15713,DO243,1016,009376,70,0.29
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15328,DO244,1016,009376,70,0.88
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14953,DO245,1016,009376,70,1.45
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1592,DO246,1016,009376,70,-0.03
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15165,DO247,1016,009376,70,1.13
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1609,DO248,1016,009376,70,-0.29
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15485,DO249,1016,009376,70,0.64
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14744,DO250,1016,009376,70,1.77
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15364,DO261,1016,009376,70,0.82
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15901,DO262,1016,009376,70,0.0
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16311,DO263,1016,009376,70,-0.63
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16541,DO264,1016,009376,70,-0.98
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16932,DO265,1016,009376,70,-1.58
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15573,DO266,1016,009376,70,0.5
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16601,DO267,1016,009376,70,-1.08
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16093,DO268,1016,009376,70,-0.3
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15552,DO269,1016,009376,70,0.53
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17137,DO270,1016,009376,70,-1.9
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16184,DO286,1016,009376,70,-0.44
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1616,DO287,1016,009376,70,-0.4
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16211,DO288,1016,009376,70,-0.48
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15658,DO289,1016,009376,70,0.37
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15386,DO290,1016,009376,70,0.79
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16789,DO291,1016,009376,70,-1.36
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15537,DO292,1016,009376,70,0.56
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15213,DO295,1016,009376,70,1.05
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17012,DO311,1016,009376,70,-1.71
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17166,DO312,1016,009376,70,-1.94
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15514,DO313,1016,009376,70,0.59
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15067,DO314,1016,009376,70,1.28
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15264,DO315,1016,009376,70,0.98
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15875,DO316,1016,009376,70,0.04
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16292,DO317,1016,009376,70,-0.6
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17078,DO318,1016,009376,70,-1.81
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1622,DO319,1016,009376,70,-0.49
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15527,DO320,1016,009376,70,0.57
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15524,DO371,1016,009376,70,0.58
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15122,DO372,1016,009376,70,1.19
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1639,DO373,1016,009376,70,-0.75
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1514,DO374,1016,009376,70,1.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15105,DO375,1016,009376,70,1.22
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15429,DO376,1016,009376,70,0.72
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15927,DO377,1016,009376,70,-0.04
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16817,DO378,1016,009376,70,-1.41
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15403,DO380,1016,009376,70,0.76
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15777,DO381,1016,009376,70,0.19
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16288,DO382,1016,009376,70,-0.6
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16735,DO383,1016,009376,70,-1.28
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15961,DO384,1016,009376,70,-0.09
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15183,DO385,1016,009376,70,1.1
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16715,DO386,1016,009376,70,-1.25
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15817,DO387,1016,009376,70,0.13
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16691,DO388,1016,009376,70,-1.21
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16089,DO389,1016,009376,70,-0.29
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1532,DO390,1016,009376,70,0.89
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16577,DO391,1016,009376,70,-1.04
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15892,DO392,1016,009376,70,0.01
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15889,DO393,1016,009376,70,0.02
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.17486,DO394,1016,009376,70,-2.43
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15669,DO395,1016,009376,70,0.35
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14815,DO396,1016,009376,70,1.66
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16341,DO397,1016,009376,70,-0.68
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16597,DO398,1016,009376,70,-1.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16794,DO399,1016,009376,70,-1.37
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15433,DO400,1016,009376,70,0.72
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15546,DO401,1016,009376,70,0.54
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16112,DO402,1016,009376,70,-0.33
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16095,DO403,1016,009376,70,-0.3
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1586,DO404,1016,009376,70,0.06
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15656,DO405,1016,009376,70,0.37
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16163,DO406,1016,009376,70,-0.4
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16123,DO407,1016,009376,70,-0.34
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15163,DO408,1016,009376,70,1.13
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16286,DO409,1016,009376,70,-0.59
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15825,DO410,1016,009376,70,0.11
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.1613,DO411,1016,009376,70,-0.35
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15948,DO412,1016,009376,70,-0.07
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16592,DO413,1016,009376,70,-1.06
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.14487,DO414,1016,009376,70,2.17
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15547,DO415,1016,009376,70,0.54
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15971,DO416,1016,009376,70,-0.11
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.16002,DO417,1016,009376,70,-0.16
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15578,DO418,1016,009376,70,0.49
110578,Hallgrimsson1,lm9_z,J:DO,m,-0.15184,DO419,1016,009376,70,1.1
