measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018848,X238,1016,009376,70,0.04
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019876,X239,1016,009376,70,0.66
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017583,X24,1016,009376,70,-0.72
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018766,X240,1016,009376,70,-0.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018316,X242,1016,009376,70,-0.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017051,X243,1016,009376,70,-1.05
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020826,X244,1016,009376,70,1.24
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001954,X246,1016,009376,70,0.46
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018551,X247,1016,009376,70,-0.14
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018946,X248,1016,009376,70,0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017967,X249,1016,009376,70,-0.49
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001942,X25,1016,009376,70,0.39
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018231,X250,1016,009376,70,-0.33
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020365,X251,1016,009376,70,0.96
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018625,X252,1016,009376,70,-0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018901,X253,1016,009376,70,0.07
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019806,X254,1016,009376,70,0.62
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020798,X255,1016,009376,70,1.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019485,X256,1016,009376,70,0.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014963,X257,1016,009376,70,-2.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019359,X258,1016,009376,70,0.35
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018585,X260,1016,009376,70,-0.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017361,X261,1016,009376,70,-0.86
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018725,X262,1016,009376,70,-0.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020693,X263,1016,009376,70,1.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018581,X265,1016,009376,70,-0.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018723,X266,1016,009376,70,-0.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016728,X267,1016,009376,70,-1.24
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002309,X268,1016,009376,70,2.61
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018905,X269,1016,009376,70,0.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001894,X27,1016,009376,70,0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001849,X270,1016,009376,70,-0.17
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021532,X271,1016,009376,70,1.67
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020992,X272,1016,009376,70,1.34
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022061,X273,1016,009376,70,1.99
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019984,X275,1016,009376,70,0.73
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015488,X278,1016,009376,70,-1.99
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019111,X279,1016,009376,70,0.2
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018742,X28,1016,009376,70,-0.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018987,X281,1016,009376,70,0.13
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018388,X29,1016,009376,70,-0.24
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018502,X3,1016,009376,70,-0.17
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019149,X30,1016,009376,70,0.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017411,X33,1016,009376,70,-0.83
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017426,X34,1016,009376,70,-0.82
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019218,X35,1016,009376,70,0.27
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019769,X36,1016,009376,70,0.6
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017402,X361,1016,009376,70,-0.83
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019877,X362,1016,009376,70,0.67
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002062,X363,1016,009376,70,1.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017282,X364,1016,009376,70,-0.91
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018613,X365,1016,009376,70,-0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017179,X367,1016,009376,70,-0.97
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020322,X368,1016,009376,70,0.93
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019077,X369,1016,009376,70,0.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019469,X37,1016,009376,70,0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016509,X370,1016,009376,70,-1.37
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018353,X371,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018003,X372,1016,009376,70,-0.47
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017813,X376,1016,009376,70,-0.58
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019356,X378,1016,009376,70,0.35
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019335,X379,1016,009376,70,0.34
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017229,X38,1016,009376,70,-0.94
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020677,X380,1016,009376,70,1.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016858,X381,1016,009376,70,-1.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020975,X383,1016,009376,70,1.33
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018609,X384,1016,009376,70,-0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018638,X385,1016,009376,70,-0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016803,X386,1016,009376,70,-1.2
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019184,X387,1016,009376,70,0.25
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018964,X388,1016,009376,70,0.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001745,X389,1016,009376,70,-0.8
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016669,X39,1016,009376,70,-1.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020535,X390,1016,009376,70,1.06
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018836,X391,1016,009376,70,0.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020401,X392,1016,009376,70,0.98
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017344,X393,1016,009376,70,-0.87
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020602,X394,1016,009376,70,1.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017584,X395,1016,009376,70,-0.72
110584,Hallgrimsson1,lm11_z,J:DO,f,0.000189,X396,1016,009376,70,0.07
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017868,X397,1016,009376,70,-0.55
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017923,X398,1016,009376,70,-0.52
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020365,X399,1016,009376,70,0.96
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018014,X4,1016,009376,70,-0.46
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021316,X40,1016,009376,70,1.54
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018538,X400,1016,009376,70,-0.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018183,X401,1016,009376,70,-0.36
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017226,X402,1016,009376,70,-0.94
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018427,X403,1016,009376,70,-0.21
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019289,X404,1016,009376,70,0.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020488,X406,1016,009376,70,1.04
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018927,X407,1016,009376,70,0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001777,X409,1016,009376,70,-0.61
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019488,X41,1016,009376,70,0.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017143,X410,1016,009376,70,-0.99
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019418,X412,1016,009376,70,0.39
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019305,X414,1016,009376,70,0.32
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019835,X415,1016,009376,70,0.64
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001955,X416,1016,009376,70,0.47
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018075,X417,1016,009376,70,-0.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018385,X418,1016,009376,70,-0.24
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020324,X42,1016,009376,70,0.94
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021378,X422,1016,009376,70,1.57
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018388,X423,1016,009376,70,-0.24
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018917,X424,1016,009376,70,0.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021833,X426,1016,009376,70,1.85
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019908,X428,1016,009376,70,0.68
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019524,X43,1016,009376,70,0.45
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019044,X430,1016,009376,70,0.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015096,X431,1016,009376,70,-2.23
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019835,X432,1016,009376,70,0.64
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016417,X433,1016,009376,70,-1.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016894,X434,1016,009376,70,-1.14
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021303,X435,1016,009376,70,1.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016159,X44,1016,009376,70,-1.59
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001489,X441,1016,009376,70,-2.35
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015384,X442,1016,009376,70,-2.06
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018488,X444,1016,009376,70,-0.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020409,X445,1016,009376,70,0.99
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021291,X447,1016,009376,70,1.52
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018868,X448,1016,009376,70,0.05
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019403,X449,1016,009376,70,0.38
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018009,X45,1016,009376,70,-0.47
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020557,X450,1016,009376,70,1.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018232,X451,1016,009376,70,-0.33
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016813,X452,1016,009376,70,-1.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018107,X454,1016,009376,70,-0.41
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017617,X456,1016,009376,70,-0.7
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019026,X46,1016,009376,70,0.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022067,X460,1016,009376,70,1.99
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022578,X461,1016,009376,70,2.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019865,X462,1016,009376,70,0.66
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019135,X463,1016,009376,70,0.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015922,X465,1016,009376,70,-1.73
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019039,X467,1016,009376,70,0.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017465,X468,1016,009376,70,-0.8
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017306,X47,1016,009376,70,-0.89
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020472,X470,1016,009376,70,1.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019448,X471,1016,009376,70,0.41
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018483,X48,1016,009376,70,-0.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017754,X49,1016,009376,70,-0.62
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018764,X5,1016,009376,70,-0.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016998,X50,1016,009376,70,-1.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019283,X6,1016,009376,70,0.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018815,X7,1016,009376,70,0.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018879,X8,1016,009376,70,0.06
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019692,X9,1016,009376,70,0.55
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017731,DO100,1016,009376,70,-0.51
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017874,DO141,1016,009376,70,-0.42
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019874,DO142,1016,009376,70,0.87
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017228,DO144,1016,009376,70,-0.83
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019297,DO145,1016,009376,70,0.5
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001795,DO146,1016,009376,70,-0.37
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016239,DO147,1016,009376,70,-1.47
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018036,DO148,1016,009376,70,-0.31
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016082,DO149,1016,009376,70,-1.57
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019089,DO150,1016,009376,70,0.36
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018516,DO151,1016,009376,70,0.0
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015471,DO152,1016,009376,70,-1.97
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015939,DO153,1016,009376,70,-1.66
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020038,DO155,1016,009376,70,0.98
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018492,DO156,1016,009376,70,-0.02
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020097,DO157,1016,009376,70,1.01
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016468,DO158,1016,009376,70,-1.32
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017483,DO159,1016,009376,70,-0.67
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002016,DO160,1016,009376,70,1.05
110584,Hallgrimsson1,lm11_z,J:DO,m,0.000182,DO176,1016,009376,70,-0.21
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020644,DO177,1016,009376,70,1.37
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017846,DO178,1016,009376,70,-0.44
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019868,DO179,1016,009376,70,0.87
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019041,DO180,1016,009376,70,0.33
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019018,DO181,1016,009376,70,0.32
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017656,DO182,1016,009376,70,-0.56
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021347,DO183,1016,009376,70,1.82
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018739,DO184,1016,009376,70,0.14
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017216,DO185,1016,009376,70,-0.84
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016772,DO186,1016,009376,70,-1.13
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001817,DO187,1016,009376,70,-0.23
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015707,DO188,1016,009376,70,-1.81
110584,Hallgrimsson1,lm11_z,J:DO,m,0.000181,DO189,1016,009376,70,-0.27
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017332,DO190,1016,009376,70,-0.77
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019709,DO206,1016,009376,70,0.76
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019363,DO207,1016,009376,70,0.54
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017823,DO208,1016,009376,70,-0.45
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001892,DO209,1016,009376,70,0.26
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001842,DO210,1016,009376,70,-0.07
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017708,DO211,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018851,DO212,1016,009376,70,0.21
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017186,DO213,1016,009376,70,-0.86
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021217,DO214,1016,009376,70,1.73
110584,Hallgrimsson1,lm11_z,J:DO,m,0.000185,DO215,1016,009376,70,-0.02
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017855,DO216,1016,009376,70,-0.43
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019002,DO218,1016,009376,70,0.31
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017597,DO219,1016,009376,70,-0.6
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021354,DO220,1016,009376,70,1.82
110584,Hallgrimsson1,lm11_z,J:DO,m,0.000188,DO221,1016,009376,70,0.18
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001944,DO222,1016,009376,70,0.59
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001767,DO223,1016,009376,70,-0.55
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020435,DO224,1016,009376,70,1.23
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015567,DO225,1016,009376,70,-1.9
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002085,DO236,1016,009376,70,1.5
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016885,DO237,1016,009376,70,-1.06
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017562,DO238,1016,009376,70,-0.62
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019229,DO239,1016,009376,70,0.45
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015475,DO240,1016,009376,70,-1.96
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018632,DO241,1016,009376,70,0.07
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018557,DO242,1016,009376,70,0.02
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017526,DO243,1016,009376,70,-0.64
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019865,DO244,1016,009376,70,0.86
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019394,DO245,1016,009376,70,0.56
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017792,DO246,1016,009376,70,-0.47
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017215,DO247,1016,009376,70,-0.84
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017614,DO248,1016,009376,70,-0.59
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018699,DO249,1016,009376,70,0.11
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018651,DO250,1016,009376,70,0.08
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020752,DO261,1016,009376,70,1.44
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018416,DO262,1016,009376,70,-0.07
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00015967,DO263,1016,009376,70,-1.65
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019052,DO264,1016,009376,70,0.34
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018205,DO265,1016,009376,70,-0.21
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002116,DO266,1016,009376,70,1.7
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020228,DO267,1016,009376,70,1.1
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017064,DO268,1016,009376,70,-0.94
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017694,DO269,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018749,DO270,1016,009376,70,0.15
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018673,DO286,1016,009376,70,0.1
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001911,DO287,1016,009376,70,0.38
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0002048,DO288,1016,009376,70,1.26
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016274,DO289,1016,009376,70,-1.45
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017598,DO290,1016,009376,70,-0.6
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001773,DO291,1016,009376,70,-0.51
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001891,DO292,1016,009376,70,0.25
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016767,DO295,1016,009376,70,-1.13
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020342,DO311,1016,009376,70,1.17
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017531,DO312,1016,009376,70,-0.64
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019275,DO313,1016,009376,70,0.48
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001809,DO314,1016,009376,70,-0.28
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017693,DO315,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016225,DO316,1016,009376,70,-1.48
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020053,DO317,1016,009376,70,0.99
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018644,DO318,1016,009376,70,0.08
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019022,DO319,1016,009376,70,0.32
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018073,DO320,1016,009376,70,-0.29
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017243,DO371,1016,009376,70,-0.82
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017988,DO372,1016,009376,70,-0.34
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019907,DO373,1016,009376,70,0.89
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019281,DO374,1016,009376,70,0.49
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016965,DO375,1016,009376,70,-1.0
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019005,DO376,1016,009376,70,0.31
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018033,DO377,1016,009376,70,-0.32
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021537,DO378,1016,009376,70,1.94
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00014931,DO380,1016,009376,70,-2.31
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017169,DO381,1016,009376,70,-0.87
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019949,DO382,1016,009376,70,0.92
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021247,DO383,1016,009376,70,1.75
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001793,DO384,1016,009376,70,-0.38
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019753,DO385,1016,009376,70,0.79
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001743,DO386,1016,009376,70,-0.7
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017485,DO387,1016,009376,70,-0.67
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019682,DO388,1016,009376,70,0.75
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019728,DO389,1016,009376,70,0.78
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017268,DO390,1016,009376,70,-0.81
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018607,DO391,1016,009376,70,0.05
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00021415,DO392,1016,009376,70,1.86
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018344,DO393,1016,009376,70,-0.12
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018363,DO394,1016,009376,70,-0.1
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016061,DO395,1016,009376,70,-1.59
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00014499,DO396,1016,009376,70,-2.59
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019083,DO397,1016,009376,70,0.36
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001889,DO398,1016,009376,70,0.24
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017306,DO399,1016,009376,70,-0.78
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019037,DO400,1016,009376,70,0.33
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001795,DO401,1016,009376,70,-0.37
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019185,DO402,1016,009376,70,0.43
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00020471,DO403,1016,009376,70,1.25
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017797,DO404,1016,009376,70,-0.47
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017567,DO405,1016,009376,70,-0.62
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018431,DO406,1016,009376,70,-0.06
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019998,DO407,1016,009376,70,0.95
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001875,DO408,1016,009376,70,0.15
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00016939,DO409,1016,009376,70,-1.02
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018075,DO410,1016,009376,70,-0.29
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018101,DO411,1016,009376,70,-0.27
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019536,DO412,1016,009376,70,0.65
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019471,DO413,1016,009376,70,0.61
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00018807,DO414,1016,009376,70,0.18
110584,Hallgrimsson1,lm11_z,J:DO,m,0.0001897,DO415,1016,009376,70,0.29
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00019825,DO416,1016,009376,70,0.84
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017935,DO417,1016,009376,70,-0.38
110584,Hallgrimsson1,lm11_z,J:DO,m,0.00017805,DO418,1016,009376,70,-0.46
