measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,705.3,826,626,020944,1504,1.54
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,480.3,827,626,020944,1504,-1.11
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,695.5,828,626,020944,1504,1.43
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,666.4,829,626,020944,1504,1.08
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,339.4,14904,626,020945,1505,-0.73
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,335.4,14905,626,020945,1505,-0.75
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,560.4,14906,626,020945,1505,0.33
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,528.9,14907,626,020945,1505,0.18
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,409.8,14908,626,020945,1505,-0.39
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,465.6,19832,626,020945,1505,-0.13
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,481.2,20750,626,020945,1505,-0.05
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,696.2,20751,626,020945,1505,0.98
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,477.6,20752,626,020945,1505,-0.07
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,483.0,24080,626,020945,1505,-0.04
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,540.7,24081,626,020945,1505,0.23
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,482.7,24082,626,020945,1505,-0.04
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,1200.0,24083,626,020945,1505,3.39
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,258.1,26331,626,020945,1505,-1.12
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,386.7,27252,626,020945,1505,-0.5
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,331.4,27253,626,020945,1505,-0.77
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,573.5,27254,626,020945,1505,0.39
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,f,304.0,27255,626,020945,1505,-0.9
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,349.2,14909,626,020945,1505,-0.17
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,313.5,14910,626,020945,1505,-0.29
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,0.16,14911,626,020945,1505,-1.33
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,465.8,14912,626,020945,1505,0.22
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,1200.0,14913,626,020945,1505,2.65
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,664.5,19833,626,020945,1505,0.88
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,378.1,20754,626,020945,1505,-0.07
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,552.1,20755,626,020945,1505,0.5
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,289.8,24084,626,020945,1505,-0.37
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,262.9,24085,626,020945,1505,-0.46
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,668.0,24086,626,020945,1505,0.89
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,560.7,24087,626,020945,1505,0.53
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,0.16,26332,626,020945,1505,-1.33
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.33
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,343.5,27258,626,020945,1505,-0.19
90206,CSNA03,time_light_LD_cc,CC005/TauUncJ,m,361.0,27259,626,020945,1505,-0.13
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,f,339.9,14468,626,022869,1506,-1.75
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,f,469.9,14469,626,022869,1506,0.57
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,f,396.1,14846,626,022869,1506,-0.74
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,f,473.2,14847,626,022869,1506,0.63
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,f,429.4,14848,626,022869,1506,-0.15
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,f,385.1,19441,626,022869,1506,-0.94
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,f,513.9,19442,626,022869,1506,1.36
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,f,440.7,27415,626,022869,1506,0.05
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,f,491.4,27936,626,022869,1506,0.96
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,400.1,14470,626,022869,1506,-0.29
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,503.4,14471,626,022869,1506,0.56
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,319.8,14849,626,022869,1506,-0.94
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,384.2,14850,626,022869,1506,-0.42
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,505.4,14851,626,022869,1506,0.58
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,406.0,19443,626,022869,1506,-0.24
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,438.4,19444,626,022869,1506,0.03
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,727.6,27417,626,022869,1506,2.4
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,323.2,27938,626,022869,1506,-0.92
90206,CSNA03,time_light_LD_cc,CC006/TauUncJ,m,342.9,28498,626,022869,1506,-0.76
90206,CSNA03,time_light_LD_cc,CC007/UncJ,f,624.2,26558,626,029625,1507,-0.19
90206,CSNA03,time_light_LD_cc,CC007/UncJ,f,721.0,26559,626,029625,1507,1.0
90206,CSNA03,time_light_LD_cc,CC007/UncJ,f,568.0,26560,626,029625,1507,-0.88
90206,CSNA03,time_light_LD_cc,CC007/UncJ,f,503.2,27262,626,029625,1507,-1.68
90206,CSNA03,time_light_LD_cc,CC007/UncJ,f,603.4,27263,626,029625,1507,-0.45
90206,CSNA03,time_light_LD_cc,CC007/UncJ,f,638.2,27264,626,029625,1507,-0.02
90206,CSNA03,time_light_LD_cc,CC007/UncJ,f,651.6,30196,626,029625,1507,0.15
90206,CSNA03,time_light_LD_cc,CC007/UncJ,f,667.1,30197,626,029625,1507,0.34
90206,CSNA03,time_light_LD_cc,CC007/UncJ,f,781.4,30198,626,029625,1507,1.74
90206,CSNA03,time_light_LD_cc,CC007/UncJ,m,771.2,26561,626,029625,1507,2.04
90206,CSNA03,time_light_LD_cc,CC007/UncJ,m,576.6,26562,626,029625,1507,-1.23
90206,CSNA03,time_light_LD_cc,CC007/UncJ,m,625.6,26563,626,029625,1507,-0.41
90206,CSNA03,time_light_LD_cc,CC007/UncJ,m,570.9,27265,626,029625,1507,-1.33
90206,CSNA03,time_light_LD_cc,CC007/UncJ,m,652.4,27266,626,029625,1507,0.04
90206,CSNA03,time_light_LD_cc,CC007/UncJ,m,651.0,27267,626,029625,1507,0.02
90206,CSNA03,time_light_LD_cc,CC007/UncJ,m,680.2,30199,626,029625,1507,0.51
90206,CSNA03,time_light_LD_cc,CC007/UncJ,m,649.5,30200,626,029625,1507,-0.01
90206,CSNA03,time_light_LD_cc,CC007/UncJ,m,671.3,30201,626,029625,1507,0.36
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,602.6,26305,626,026971,1508,0.89
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,572.7,26307,626,026971,1508,0.54
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,411.7,26308,626,026971,1508,-1.37
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,458.3,26309,626,026971,1508,-0.82
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,638.3,27268,626,026971,1508,1.31
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,498.3,30209,626,026971,1508,-0.34
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,506.8,30210,626,026971,1508,-0.24
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,650.5,30211,626,026971,1508,1.46
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,502.5,30227,626,026971,1508,-0.29
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,f,431.3,30228,626,026971,1508,-1.13
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,m,709.5,26310,626,026971,1508,1.04
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,m,716.0,26311,626,026971,1508,1.08
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,m,499.0,26312,626,026971,1508,-0.2
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,m,561.2,26313,626,026971,1508,0.17
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,m,549.6,27269,626,026971,1508,0.1
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,m,151.2,30212,626,026971,1508,-2.26
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,m,543.0,30213,626,026971,1508,0.06
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,m,626.2,30229,626,026971,1508,0.55
90206,CSNA03,time_light_LD_cc,CC008/GeniUncJ,m,443.4,30245,626,026971,1508,-0.53
90206,CSNA03,time_light_LD_cc,CC009/UncJ,f,408.6,25044,626,018856,1509,-0.85
90206,CSNA03,time_light_LD_cc,CC009/UncJ,f,360.9,25045,626,018856,1509,-1.45
90206,CSNA03,time_light_LD_cc,CC009/UncJ,f,471.7,25046,626,018856,1509,-0.07
90206,CSNA03,time_light_LD_cc,CC009/UncJ,f,483.6,27270,626,018856,1509,0.08
90206,CSNA03,time_light_LD_cc,CC009/UncJ,f,596.1,27702,626,018856,1509,1.48
90206,CSNA03,time_light_LD_cc,CC009/UncJ,f,464.2,27703,626,018856,1509,-0.16
90206,CSNA03,time_light_LD_cc,CC009/UncJ,f,555.6,27704,626,018856,1509,0.97
90206,CSNA03,time_light_LD_cc,CC009/UncJ,m,495.8,25047,626,018856,1509,-0.36
90206,CSNA03,time_light_LD_cc,CC009/UncJ,m,510.8,25048,626,018856,1509,-0.09
90206,CSNA03,time_light_LD_cc,CC009/UncJ,m,491.9,25049,626,018856,1509,-0.43
90206,CSNA03,time_light_LD_cc,CC009/UncJ,m,502.7,27271,626,018856,1509,-0.23
90206,CSNA03,time_light_LD_cc,CC009/UncJ,m,468.1,27705,626,018856,1509,-0.86
90206,CSNA03,time_light_LD_cc,CC009/UncJ,m,638.3,27706,626,018856,1509,2.2
90206,CSNA03,time_light_LD_cc,CC009/UncJ,m,502.6,27707,626,018856,1509,-0.24
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,f,1.8,21543,626,021889,1510,-0.5
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-0.53
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,f,165.2,21545,626,021889,1510,2.41
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,f,2.92,21546,626,021889,1510,-0.48
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,f,7.44,25028,626,021889,1510,-0.4
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,f,75.48,25029,626,021889,1510,0.81
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,f,0.8,29558,626,021889,1510,-0.51
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,f,0.12,29559,626,021889,1510,-0.53
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,f,13.32,30238,626,021889,1510,-0.29
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,0.0,21547,626,021889,1510,-0.58
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,0.0,21548,626,021889,1510,-0.58
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,1.52,21549,626,021889,1510,-0.57
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,1.96,21550,626,021889,1510,-0.57
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,111.9,25030,626,021889,1510,0.04
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,11.96,25031,626,021889,1510,-0.51
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,0.0,29556,626,021889,1510,-0.58
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,410.2,29557,626,021889,1510,1.69
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,469.6,30194,626,021889,1510,2.02
90206,CSNA03,time_light_LD_cc,CC010/GeniUncJ,m,36.2,30195,626,021889,1510,-0.38
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,761.1,14482,626,018854,1511,1.44
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,497.0,14483,626,018854,1511,-1.27
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,533.1,14525,626,018854,1511,-0.9
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,439.0,14526,626,018854,1511,-1.87
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,737.4,14527,626,018854,1511,1.2
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,595.4,14864,626,018854,1511,-0.26
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,642.8,14865,626,018854,1511,0.23
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,473.9,20756,626,018854,1511,-1.51
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,704.8,20757,626,018854,1511,0.86
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,550.3,24050,626,018854,1511,-0.72
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,621.9,24051,626,018854,1511,0.01
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,715.2,24052,626,018854,1511,0.97
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,725.4,25777,626,018854,1511,1.08
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,636.4,25778,626,018854,1511,0.16
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,725.7,25779,626,018854,1511,1.08
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,529.8,26323,626,018854,1511,-0.93
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,570.4,26325,626,018854,1511,-0.52
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,663.6,26326,626,018854,1511,0.44
90206,CSNA03,time_light_LD_cc,CC011/UncJ,f,671.0,27272,626,018854,1511,0.52
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,557.0,14484,626,018854,1511,-0.14
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,616.4,14485,626,018854,1511,0.19
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,278.5,14528,626,018854,1511,-1.72
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,566.9,14529,626,018854,1511,-0.09
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,641.0,14530,626,018854,1511,0.33
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,373.5,14866,626,018854,1511,-1.18
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,732.3,14867,626,018854,1511,0.85
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,500.5,20758,626,018854,1511,-0.46
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,722.4,20759,626,018854,1511,0.79
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,555.1,24053,626,018854,1511,-0.15
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,560.9,24054,626,018854,1511,-0.12
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,1164.0,24055,626,018854,1511,3.29
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,500.6,25780,626,018854,1511,-0.46
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,494.9,25781,626,018854,1511,-0.49
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,710.2,25782,626,018854,1511,0.72
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,594.5,25785,626,018854,1511,0.07
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,457.6,26327,626,018854,1511,-0.7
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,467.2,26329,626,018854,1511,-0.65
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,521.0,26330,626,018854,1511,-0.35
90206,CSNA03,time_light_LD_cc,CC011/UncJ,m,629.5,27275,626,018854,1511,0.27
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,582.2,13777,626,028409,1512,0.71
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,551.8,13778,626,028409,1512,0.46
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,545.1,13779,626,028409,1512,0.4
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,605.3,19834,626,028409,1512,0.91
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,87.28,20760,626,028409,1512,-3.47
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,410.4,20761,626,028409,1512,-0.74
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,415.5,20762,626,028409,1512,-0.7
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,463.6,24062,626,028409,1512,-0.29
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,476.0,24063,626,028409,1512,-0.19
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,378.1,24064,626,028409,1512,-1.01
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,378.7,24065,626,028409,1512,-1.01
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,500.6,24066,626,028409,1512,0.02
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,561.4,25003,626,028409,1512,0.54
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,443.9,25154,626,028409,1512,-0.46
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,564.4,25155,626,028409,1512,0.56
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,508.0,25156,626,028409,1512,0.09
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,660.0,26315,626,028409,1512,1.37
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,601.8,26316,626,028409,1512,0.88
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,505.3,26317,626,028409,1512,0.06
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,575.8,26318,626,028409,1512,0.66
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,541.0,27278,626,028409,1512,0.36
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,614.4,27279,626,028409,1512,0.99
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,f,481.8,27280,626,028409,1512,-0.14
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,504.7,13780,626,028409,1512,-0.41
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,452.5,13781,626,028409,1512,-1.05
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,592.8,13782,626,028409,1512,0.66
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,592.3,19835,626,028409,1512,0.66
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,529.8,20763,626,028409,1512,-0.11
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,638.5,20764,626,028409,1512,1.22
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,492.2,20765,626,028409,1512,-0.57
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,668.1,24067,626,028409,1512,1.58
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,506.4,24068,626,028409,1512,-0.39
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,561.5,24069,626,028409,1512,0.28
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,527.2,24070,626,028409,1512,-0.14
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,627.0,24071,626,028409,1512,1.08
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,440.7,25002,626,028409,1512,-1.2
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,575.8,25157,626,028409,1512,0.45
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,565.7,25158,626,028409,1512,0.33
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,451.4,25159,626,028409,1512,-1.06
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,653.8,26319,626,028409,1512,1.41
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,458.9,26320,626,028409,1512,-0.97
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,667.3,26321,626,028409,1512,1.57
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,512.6,26322,626,028409,1512,-0.32
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,440.4,27282,626,028409,1512,-1.2
90206,CSNA03,time_light_LD_cc,CC012/GeniUncJ,m,389.5,27283,626,028409,1512,-1.82
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,596.5,14486,626,021892,1513,1.07
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,112.4,14487,626,021892,1513,-2.71
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,523.7,25032,626,021892,1513,0.5
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,612.4,26610,626,021892,1513,1.2
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,407.2,26611,626,021892,1513,-0.41
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,464.0,26612,626,021892,1513,0.04
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,592.0,26613,626,021892,1513,1.04
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,543.2,27286,626,021892,1513,0.66
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,235.6,27287,626,021892,1513,-1.75
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,502.6,27288,626,021892,1513,0.34
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,473.8,27289,626,021892,1513,0.11
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,470.7,27550,626,021892,1513,0.09
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,458.6,27552,626,021892,1513,0.0
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,429.6,27553,626,021892,1513,-0.23
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,419.2,27554,626,021892,1513,-0.31
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,560.4,27557,626,021892,1513,0.79
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,f,404.9,28034,626,021892,1513,-0.42
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,427.0,14488,626,021892,1513,-0.98
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,480.1,14489,626,021892,1513,-0.3
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,439.7,25034,626,021892,1513,-0.82
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,417.0,25035,626,021892,1513,-1.11
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,601.7,26614,626,021892,1513,1.26
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,424.3,26615,626,021892,1513,-1.02
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,477.4,26616,626,021892,1513,-0.34
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,658.3,26617,626,021892,1513,1.98
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,515.8,27290,626,021892,1513,0.16
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,425.3,27291,626,021892,1513,-1.01
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,493.8,27292,626,021892,1513,-0.13
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,553.3,27293,626,021892,1513,0.64
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,458.0,27555,626,021892,1513,-0.59
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,599.3,27556,626,021892,1513,1.23
90206,CSNA03,time_light_LD_cc,CC013/GeniUncJ,m,583.9,27558,626,021892,1513,1.03
90206,CSNA03,time_light_LD_cc,CC015/UncJ,f,574.0,25024,626,018859,1515,0.9
90206,CSNA03,time_light_LD_cc,CC015/UncJ,f,544.6,25025,626,018859,1515,0.18
90206,CSNA03,time_light_LD_cc,CC015/UncJ,f,483.1,30220,626,018859,1515,-1.33
90206,CSNA03,time_light_LD_cc,CC015/UncJ,f,489.6,30221,626,018859,1515,-1.17
90206,CSNA03,time_light_LD_cc,CC015/UncJ,f,568.2,30222,626,018859,1515,0.75
90206,CSNA03,time_light_LD_cc,CC015/UncJ,f,565.1,30223,626,018859,1515,0.68
90206,CSNA03,time_light_LD_cc,CC015/UncJ,m,365.7,25026,626,018859,1515,-1.57
90206,CSNA03,time_light_LD_cc,CC015/UncJ,m,629.3,25027,626,018859,1515,0.99
90206,CSNA03,time_light_LD_cc,CC015/UncJ,m,602.7,30203,626,018859,1515,0.73
90206,CSNA03,time_light_LD_cc,CC015/UncJ,m,588.1,30204,626,018859,1515,0.59
90206,CSNA03,time_light_LD_cc,CC015/UncJ,m,443.1,30225,626,018859,1515,-0.82
90206,CSNA03,time_light_LD_cc,CC015/UncJ,m,537.0,30226,626,018859,1515,0.09
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,423.7,14856,626,024684,1516,-1.17
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,531.9,14857,626,024684,1516,0.91
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,442.1,21355,626,024684,1516,-0.82
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,459.4,21356,626,024684,1516,-0.49
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,492.3,21357,626,024684,1516,0.15
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,444.9,21358,626,024684,1516,-0.77
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,509.0,21359,626,024684,1516,0.47
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,475.3,24028,626,024684,1516,-0.18
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,489.4,24029,626,024684,1516,0.09
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,608.9,24030,626,024684,1516,2.39
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,564.4,24031,626,024684,1516,1.53
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,447.0,25100,626,024684,1516,-0.72
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,455.3,25101,626,024684,1516,-0.56
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,431.1,25102,626,024684,1516,-1.03
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,f,495.1,26692,626,024684,1516,0.2
90206,CSNA03,time_light_LD_cc,CC016/GeniUncJ,m,419.0,14858,626,024684,1516,0.39
