measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10044,X25,1016,009376,70,0.79
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09383,X250,1016,009376,70,-0.68
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10755,X251,1016,009376,70,2.38
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09621,X252,1016,009376,70,-0.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09824,X253,1016,009376,70,0.3
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10308,X254,1016,009376,70,1.38
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10207,X255,1016,009376,70,1.16
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09817,X256,1016,009376,70,0.29
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0952,X257,1016,009376,70,-0.37
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0942,X258,1016,009376,70,-0.6
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09695,X260,1016,009376,70,0.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0938,X261,1016,009376,70,-0.69
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09818,X262,1016,009376,70,0.29
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10618,X263,1016,009376,70,2.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10025,X265,1016,009376,70,0.75
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09701,X266,1016,009376,70,0.03
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09568,X267,1016,009376,70,-0.27
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1039,X268,1016,009376,70,1.57
110601,Hallgrimsson1,lm17_y,J:DO,f,0.098,X269,1016,009376,70,0.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10313,X27,1016,009376,70,1.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09393,X270,1016,009376,70,-0.66
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10598,X271,1016,009376,70,2.03
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10524,X272,1016,009376,70,1.86
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10086,X273,1016,009376,70,0.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1034,X275,1016,009376,70,1.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09363,X278,1016,009376,70,-0.72
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0936,X279,1016,009376,70,-0.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09841,X28,1016,009376,70,0.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09662,X281,1016,009376,70,-0.06
110601,Hallgrimsson1,lm17_y,J:DO,f,0.11012,X29,1016,009376,70,2.95
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09806,X3,1016,009376,70,0.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09962,X30,1016,009376,70,0.61
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10823,X33,1016,009376,70,2.53
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09671,X34,1016,009376,70,-0.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10112,X35,1016,009376,70,0.95
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09947,X36,1016,009376,70,0.58
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09383,X361,1016,009376,70,-0.68
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09906,X362,1016,009376,70,0.49
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10039,X363,1016,009376,70,0.78
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10247,X364,1016,009376,70,1.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09498,X365,1016,009376,70,-0.42
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09085,X367,1016,009376,70,-1.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10217,X368,1016,009376,70,1.18
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09183,X369,1016,009376,70,-1.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10022,X37,1016,009376,70,0.75
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09382,X370,1016,009376,70,-0.68
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09548,X371,1016,009376,70,-0.31
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09113,X372,1016,009376,70,-1.28
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10115,X376,1016,009376,70,0.95
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10095,X378,1016,009376,70,0.91
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09546,X379,1016,009376,70,-0.32
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1045,X38,1016,009376,70,1.7
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10039,X380,1016,009376,70,0.78
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09191,X381,1016,009376,70,-1.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09708,X383,1016,009376,70,0.05
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09542,X384,1016,009376,70,-0.32
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09702,X385,1016,009376,70,0.03
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10179,X386,1016,009376,70,1.1
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09288,X387,1016,009376,70,-0.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10087,X388,1016,009376,70,0.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09461,X389,1016,009376,70,-0.5
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09357,X39,1016,009376,70,-0.74
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10212,X390,1016,009376,70,1.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09291,X391,1016,009376,70,-0.88
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10453,X392,1016,009376,70,1.71
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0923,X393,1016,009376,70,-1.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0934,X394,1016,009376,70,-0.77
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10602,X395,1016,009376,70,2.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09347,X396,1016,009376,70,-0.76
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09625,X397,1016,009376,70,-0.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09446,X398,1016,009376,70,-0.54
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10055,X399,1016,009376,70,0.82
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09635,X4,1016,009376,70,-0.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09957,X40,1016,009376,70,0.6
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10057,X400,1016,009376,70,0.82
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09066,X401,1016,009376,70,-1.38
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0944,X402,1016,009376,70,-0.55
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10241,X403,1016,009376,70,1.23
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09374,X404,1016,009376,70,-0.7
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09435,X406,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09571,X407,1016,009376,70,-0.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09252,X409,1016,009376,70,-0.97
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09339,X41,1016,009376,70,-0.78
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0938,X410,1016,009376,70,-0.69
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10918,X412,1016,009376,70,2.74
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09749,X414,1016,009376,70,0.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10232,X415,1016,009376,70,1.21
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09799,X416,1016,009376,70,0.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10365,X417,1016,009376,70,1.51
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09765,X418,1016,009376,70,0.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09587,X42,1016,009376,70,-0.22
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09707,X422,1016,009376,70,0.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09987,X423,1016,009376,70,0.67
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09941,X424,1016,009376,70,0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0947,X426,1016,009376,70,-0.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10447,X428,1016,009376,70,1.69
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10421,X43,1016,009376,70,1.63
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09771,X430,1016,009376,70,0.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08987,X431,1016,009376,70,-1.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09486,X432,1016,009376,70,-0.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09229,X433,1016,009376,70,-1.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09376,X434,1016,009376,70,-0.69
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09629,X435,1016,009376,70,-0.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09681,X44,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10032,X441,1016,009376,70,0.77
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08842,X442,1016,009376,70,-1.88
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09721,X444,1016,009376,70,0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09646,X445,1016,009376,70,-0.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09348,X447,1016,009376,70,-0.76
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10187,X448,1016,009376,70,1.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0966,X449,1016,009376,70,-0.06
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09816,X45,1016,009376,70,0.29
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09585,X450,1016,009376,70,-0.23
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10081,X451,1016,009376,70,0.88
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09473,X452,1016,009376,70,-0.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09511,X454,1016,009376,70,-0.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09203,X456,1016,009376,70,-1.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09805,X46,1016,009376,70,0.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10435,X460,1016,009376,70,1.67
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09133,X461,1016,009376,70,-1.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10415,X462,1016,009376,70,1.62
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09251,X463,1016,009376,70,-0.97
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09871,X465,1016,009376,70,0.41
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09531,X467,1016,009376,70,-0.35
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10089,X468,1016,009376,70,0.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09853,X47,1016,009376,70,0.37
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09984,X470,1016,009376,70,0.66
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09563,X471,1016,009376,70,-0.28
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10065,X48,1016,009376,70,0.84
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09738,X49,1016,009376,70,0.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09289,X5,1016,009376,70,-0.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09162,X50,1016,009376,70,-1.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09903,X6,1016,009376,70,0.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10971,X7,1016,009376,70,2.86
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09725,X8,1016,009376,70,0.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10041,X9,1016,009376,70,0.79
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09186,DO100,1016,009376,70,-1.15
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09159,DO141,1016,009376,70,-1.22
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09882,DO142,1016,009376,70,0.77
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09394,DO144,1016,009376,70,-0.58
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09905,DO145,1016,009376,70,0.84
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0952,DO146,1016,009376,70,-0.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09742,DO147,1016,009376,70,0.39
110601,Hallgrimsson1,lm17_y,J:DO,m,0.1057,DO148,1016,009376,70,2.67
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09183,DO149,1016,009376,70,-1.16
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09623,DO150,1016,009376,70,0.06
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09928,DO151,1016,009376,70,0.9
110601,Hallgrimsson1,lm17_y,J:DO,m,0.094,DO152,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09381,DO153,1016,009376,70,-0.61
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09598,DO155,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09846,DO156,1016,009376,70,0.67
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09597,DO157,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09641,DO158,1016,009376,70,0.11
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09774,DO159,1016,009376,70,0.47
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09714,DO160,1016,009376,70,0.31
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10085,DO176,1016,009376,70,1.33
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10626,DO177,1016,009376,70,2.83
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10195,DO178,1016,009376,70,1.64
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10467,DO179,1016,009376,70,2.39
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09713,DO180,1016,009376,70,0.31
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10136,DO181,1016,009376,70,1.47
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09393,DO182,1016,009376,70,-0.58
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10074,DO183,1016,009376,70,1.3
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09738,DO184,1016,009376,70,0.37
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09344,DO185,1016,009376,70,-0.71
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09177,DO186,1016,009376,70,-1.17
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09714,DO187,1016,009376,70,0.31
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0918,DO188,1016,009376,70,-1.17
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09751,DO189,1016,009376,70,0.41
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08959,DO190,1016,009376,70,-1.78
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09543,DO206,1016,009376,70,-0.16
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09931,DO207,1016,009376,70,0.91
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09435,DO208,1016,009376,70,-0.46
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0969,DO209,1016,009376,70,0.24
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09344,DO210,1016,009376,70,-0.71
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09689,DO211,1016,009376,70,0.24
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0916,DO212,1016,009376,70,-1.22
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09432,DO213,1016,009376,70,-0.47
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09757,DO214,1016,009376,70,0.43
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0904,DO215,1016,009376,70,-1.55
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09868,DO216,1016,009376,70,0.73
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09578,DO218,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09332,DO219,1016,009376,70,-0.75
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10216,DO220,1016,009376,70,1.69
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09532,DO221,1016,009376,70,-0.19
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09274,DO222,1016,009376,70,-0.91
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08854,DO223,1016,009376,70,-2.07
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09589,DO224,1016,009376,70,-0.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09271,DO225,1016,009376,70,-0.91
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10084,DO236,1016,009376,70,1.33
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09472,DO237,1016,009376,70,-0.36
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09563,DO238,1016,009376,70,-0.11
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09979,DO239,1016,009376,70,1.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09576,DO240,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10869,DO241,1016,009376,70,3.5
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0995,DO242,1016,009376,70,0.96
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09079,DO243,1016,009376,70,-1.44
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09726,DO244,1016,009376,70,0.34
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0952,DO245,1016,009376,70,-0.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0915,DO246,1016,009376,70,-1.25
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09087,DO247,1016,009376,70,-1.42
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09485,DO248,1016,009376,70,-0.32
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09551,DO249,1016,009376,70,-0.14
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09512,DO250,1016,009376,70,-0.25
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09787,DO261,1016,009376,70,0.51
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09083,DO262,1016,009376,70,-1.43
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09382,DO263,1016,009376,70,-0.61
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09387,DO264,1016,009376,70,-0.59
110601,Hallgrimsson1,lm17_y,J:DO,m,0.1023,DO265,1016,009376,70,1.73
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10018,DO266,1016,009376,70,1.15
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09884,DO267,1016,009376,70,0.78
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09686,DO268,1016,009376,70,0.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09642,DO269,1016,009376,70,0.11
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09712,DO270,1016,009376,70,0.3
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09363,DO286,1016,009376,70,-0.66
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09796,DO287,1016,009376,70,0.53
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09801,DO288,1016,009376,70,0.55
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09123,DO289,1016,009376,70,-1.32
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09138,DO290,1016,009376,70,-1.28
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08933,DO291,1016,009376,70,-1.85
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09363,DO292,1016,009376,70,-0.66
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09106,DO295,1016,009376,70,-1.37
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09859,DO311,1016,009376,70,0.71
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0925,DO312,1016,009376,70,-0.97
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09523,DO313,1016,009376,70,-0.22
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09613,DO314,1016,009376,70,0.03
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10079,DO315,1016,009376,70,1.32
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09403,DO316,1016,009376,70,-0.55
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09585,DO317,1016,009376,70,-0.05
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09456,DO318,1016,009376,70,-0.4
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09594,DO319,1016,009376,70,-0.02
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09476,DO320,1016,009376,70,-0.35
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09177,DO371,1016,009376,70,-1.17
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09419,DO372,1016,009376,70,-0.51
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09329,DO373,1016,009376,70,-0.75
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09593,DO374,1016,009376,70,-0.03
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09328,DO375,1016,009376,70,-0.76
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09403,DO376,1016,009376,70,-0.55
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09598,DO377,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09515,DO378,1016,009376,70,-0.24
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09536,DO380,1016,009376,70,-0.18
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09201,DO381,1016,009376,70,-1.11
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09772,DO382,1016,009376,70,0.47
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10174,DO383,1016,009376,70,1.58
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09261,DO384,1016,009376,70,-0.94
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0971,DO385,1016,009376,70,0.3
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09225,DO386,1016,009376,70,-1.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09366,DO387,1016,009376,70,-0.65
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09504,DO388,1016,009376,70,-0.27
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09988,DO389,1016,009376,70,1.07
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09031,DO390,1016,009376,70,-1.58
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09548,DO391,1016,009376,70,-0.15
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09902,DO392,1016,009376,70,0.83
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09422,DO393,1016,009376,70,-0.5
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09762,DO394,1016,009376,70,0.44
110601,Hallgrimsson1,lm17_y,J:DO,m,0.08948,DO395,1016,009376,70,-1.81
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09096,DO396,1016,009376,70,-1.4
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09841,DO397,1016,009376,70,0.66
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0954,DO398,1016,009376,70,-0.17
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0917,DO399,1016,009376,70,-1.19
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09401,DO400,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09938,DO401,1016,009376,70,0.93
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09665,DO402,1016,009376,70,0.17
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0964,DO403,1016,009376,70,0.1
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09739,DO404,1016,009376,70,0.38
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09153,DO405,1016,009376,70,-1.24
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09848,DO406,1016,009376,70,0.68
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09931,DO407,1016,009376,70,0.91
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0985,DO408,1016,009376,70,0.68
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0966,DO409,1016,009376,70,0.16
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09157,DO410,1016,009376,70,-1.23
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09315,DO411,1016,009376,70,-0.79
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0987,DO412,1016,009376,70,0.74
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09351,DO413,1016,009376,70,-0.69
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0931,DO414,1016,009376,70,-0.81
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09092,DO415,1016,009376,70,-1.41
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09323,DO416,1016,009376,70,-0.77
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09393,DO417,1016,009376,70,-0.58
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09539,DO418,1016,009376,70,-0.17
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09623,DO419,1016,009376,70,0.06
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10057,DO420,1016,009376,70,1.26
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0941,DO471,1016,009376,70,-0.53
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09817,DO472,1016,009376,70,0.59
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09571,DO473,1016,009376,70,-0.09
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09504,DO474,1016,009376,70,-0.27
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09188,DO475,1016,009376,70,-1.14
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09504,DO476,1016,009376,70,-0.27
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09371,DO477,1016,009376,70,-0.64
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09401,DO478,1016,009376,70,-0.56
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09439,DO479,1016,009376,70,-0.45
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0964,DO480,1016,009376,70,0.1
110601,Hallgrimsson1,lm17_y,J:DO,m,0.0939,DO481,1016,009376,70,-0.59
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09661,DO482,1016,009376,70,0.16
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09618,DO483,1016,009376,70,0.04
110601,Hallgrimsson1,lm17_y,J:DO,m,0.10066,DO484,1016,009376,70,1.28
110601,Hallgrimsson1,lm17_y,J:DO,m,0.09815,DO485,1016,009376,70,0.59
