measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31821,CGDpheno1,MPV,KK/HlJ,m,6.80,473461,318,002106,18,-1.69
31821,CGDpheno1,MPV,LEWES/EiJ,f,5.30,480418,318,002798,88,-0.14
31821,CGDpheno1,MPV,LEWES/EiJ,f,5.20,465239,318,002798,88,-1.00
31821,CGDpheno1,MPV,LEWES/EiJ,f,5.50,465237,318,002798,88,1.57
31821,CGDpheno1,MPV,LEWES/EiJ,f,5.30,465235,318,002798,88,-0.14
31821,CGDpheno1,MPV,LEWES/EiJ,f,5.40,480420,318,002798,88,0.71
31821,CGDpheno1,MPV,LEWES/EiJ,f,5.20,480416,318,002798,88,-1.00
31821,CGDpheno1,MPV,LEWES/EiJ,m,5.30,465247,318,002798,88,-0.37
31821,CGDpheno1,MPV,LEWES/EiJ,m,5.30,465245,318,002798,88,-0.37
31821,CGDpheno1,MPV,LEWES/EiJ,m,4.90,465243,318,002798,88,-1.01
31821,CGDpheno1,MPV,LEWES/EiJ,m,5.70,480426,318,002798,88,0.27
31821,CGDpheno1,MPV,LEWES/EiJ,m,5.30,480422,318,002798,88,-0.37
31821,CGDpheno1,MPV,LEWES/EiJ,m,6.70,476944,318,002798,88,1.87
31821,CGDpheno1,MPV,LG/J,f,4.60,460029,318,000675,78,-0.29
31821,CGDpheno1,MPV,LG/J,f,4.60,460027,318,000675,78,-0.29
31821,CGDpheno1,MPV,LG/J,f,4.80,460019,318,000675,78,0.64
31821,CGDpheno1,MPV,LG/J,f,4.60,460021,318,000675,78,-0.29
31821,CGDpheno1,MPV,LG/J,f,4.70,460023,318,000675,78,0.18
31821,CGDpheno1,MPV,LG/J,f,4.50,460025,318,000675,78,-0.76
31821,CGDpheno1,MPV,LG/J,f,5.10,460033,318,000675,78,2.05
31821,CGDpheno1,MPV,LG/J,f,4.40,460031,318,000675,78,-1.23
31821,CGDpheno1,MPV,LG/J,m,4.70,465313,318,000675,78,-0.35
31821,CGDpheno1,MPV,LG/J,m,4.90,459999,318,000675,78,0.78
31821,CGDpheno1,MPV,LG/J,m,5,465315,318,000675,78,1.34
31821,CGDpheno1,MPV,LG/J,m,4.70,465317,318,000675,78,-0.35
31821,CGDpheno1,MPV,LG/J,m,4.60,459997,318,000675,78,-0.92
31821,CGDpheno1,MPV,LG/J,m,5,459995,318,000675,78,1.34
31821,CGDpheno1,MPV,LG/J,m,4.60,459993,318,000675,78,-0.92
31821,CGDpheno1,MPV,LG/J,m,4.60,459991,318,000675,78,-0.92
31821,CGDpheno1,MPV,LP/J,f,5.90,496188,318,000676,10,1.34
31821,CGDpheno1,MPV,LP/J,f,5.50,496186,318,000676,10,0.24
31821,CGDpheno1,MPV,LP/J,f,5.10,496184,318,000676,10,-0.86
31821,CGDpheno1,MPV,LP/J,f,5.20,496182,318,000676,10,-0.58
31821,CGDpheno1,MPV,LP/J,f,5,496180,318,000676,10,-1.13
31821,CGDpheno1,MPV,LP/J,f,5.90,496178,318,000676,10,1.34
31821,CGDpheno1,MPV,LP/J,f,5.60,496160,318,000676,10,0.51
31821,CGDpheno1,MPV,LP/J,f,5.10,496158,318,000676,10,-0.86
31821,CGDpheno1,MPV,LP/J,m,5.90,510904,318,000676,10,0.31
31821,CGDpheno1,MPV,LP/J,m,4.50,502166,318,000676,10,-1.15
31821,CGDpheno1,MPV,LP/J,m,5,502164,318,000676,10,-0.63
31821,CGDpheno1,MPV,LP/J,m,4.60,502162,318,000676,10,-1.05
31821,CGDpheno1,MPV,LP/J,m,6.60,510902,318,000676,10,1.05
31821,CGDpheno1,MPV,LP/J,m,6.50,510900,318,000676,10,0.94
31821,CGDpheno1,MPV,LP/J,m,6.80,509318,318,000676,10,1.25
31821,CGDpheno1,MPV,LP/J,m,4.90,502160,318,000676,10,-0.73
31821,CGDpheno1,MPV,LT/SvEiJ,f,5.60,508804,318,006252,157,-0.33
31821,CGDpheno1,MPV,LT/SvEiJ,f,5.40,508808,318,006252,157,-1.65
31821,CGDpheno1,MPV,LT/SvEiJ,f,5.70,508810,318,006252,157,0.33
31821,CGDpheno1,MPV,LT/SvEiJ,f,5.60,508812,318,006252,157,-0.33
31821,CGDpheno1,MPV,LT/SvEiJ,f,5.80,511038,318,006252,157,0.99
31821,CGDpheno1,MPV,LT/SvEiJ,f,5.80,511040,318,006252,157,0.99
31821,CGDpheno1,MPV,LT/SvEiJ,f,5.80,511042,318,006252,157,0.99
31821,CGDpheno1,MPV,LT/SvEiJ,f,5.50,508806,318,006252,157,-0.99
31821,CGDpheno1,MPV,LT/SvEiJ,m,5.60,508822,318,006252,157,-0.42
31821,CGDpheno1,MPV,LT/SvEiJ,m,6,511046,318,006252,157,-0.04
31821,CGDpheno1,MPV,LT/SvEiJ,m,5.50,508818,318,006252,157,-0.51
31821,CGDpheno1,MPV,LT/SvEiJ,m,8.40,508816,318,006252,157,2.21
31821,CGDpheno1,MPV,LT/SvEiJ,m,5.30,508814,318,006252,157,-0.70
31821,CGDpheno1,MPV,LT/SvEiJ,m,5.90,511048,318,006252,157,-0.13
31821,CGDpheno1,MPV,LT/SvEiJ,m,5.60,508820,318,006252,157,-0.42
31821,CGDpheno1,MPV,MA/MyJ,f,5.20,486906,318,000677,20,0.09
31821,CGDpheno1,MPV,MA/MyJ,f,5.20,486894,318,000677,20,0.09
31821,CGDpheno1,MPV,MA/MyJ,f,5.40,486896,318,000677,20,1.57
31821,CGDpheno1,MPV,MA/MyJ,f,5.20,486898,318,000677,20,0.09
31821,CGDpheno1,MPV,MA/MyJ,f,5.20,486900,318,000677,20,0.09
31821,CGDpheno1,MPV,MA/MyJ,f,5.20,486902,318,000677,20,0.09
31821,CGDpheno1,MPV,MA/MyJ,f,5.20,486904,318,000677,20,0.09
31821,CGDpheno1,MPV,MA/MyJ,f,4.90,486908,318,000677,20,-2.12
31821,CGDpheno1,MPV,MA/MyJ,m,5.40,486912,318,000677,20,0.48
31821,CGDpheno1,MPV,MA/MyJ,m,5.30,486916,318,000677,20,0.20
31821,CGDpheno1,MPV,MA/MyJ,m,4.80,486914,318,000677,20,-1.19
31821,CGDpheno1,MPV,MA/MyJ,m,5.60,486920,318,000677,20,1.03
31821,CGDpheno1,MPV,MA/MyJ,m,5.60,486918,318,000677,20,1.03
31821,CGDpheno1,MPV,MA/MyJ,m,4.70,486922,318,000677,20,-1.47
31821,CGDpheno1,MPV,MA/MyJ,m,5.20,486910,318,000677,20,-0.08
31821,CGDpheno1,MPV,MOLF/EiJ,f,5.10,483544,318,000550,40,2.00
31821,CGDpheno1,MPV,MOLF/EiJ,f,4.50,484202,318,000550,40,0.21
31821,CGDpheno1,MPV,MOLF/EiJ,f,4.20,480826,318,000550,40,-0.68
31821,CGDpheno1,MPV,MOLF/EiJ,f,4.20,483540,318,000550,40,-0.68
31821,CGDpheno1,MPV,MOLF/EiJ,f,4.40,483542,318,000550,40,-0.09
31821,CGDpheno1,MPV,MOLF/EiJ,f,4.50,484198,318,000550,40,0.21
31821,CGDpheno1,MPV,MOLF/EiJ,f,4.10,493406,318,000550,40,-0.98
31821,CGDpheno1,MPV,MOLF/EiJ,m,4.30,496554,318,000550,40,-0.92
31821,CGDpheno1,MPV,MOLF/EiJ,m,4.50,496556,318,000550,40,-0.15
31821,CGDpheno1,MPV,MOLF/EiJ,m,4.30,496558,318,000550,40,-0.92
31821,CGDpheno1,MPV,MOLF/EiJ,m,4.70,496562,318,000550,40,0.61
31821,CGDpheno1,MPV,MOLF/EiJ,m,4.90,496564,318,000550,40,1.38
31821,CGDpheno1,MPV,MRL/MpJ,f,5.30,451182,318,000486,58,-0.52
31821,CGDpheno1,MPV,MRL/MpJ,f,5.40,451176,318,000486,58,-0.22
31821,CGDpheno1,MPV,MRL/MpJ,f,5.40,451177,318,000486,58,-0.22
31821,CGDpheno1,MPV,MRL/MpJ,f,5.40,451178,318,000486,58,-0.22
31821,CGDpheno1,MPV,MRL/MpJ,f,5.40,451180,318,000486,58,-0.22
31821,CGDpheno1,MPV,MRL/MpJ,f,6.20,451181,318,000486,58,2.21
31821,CGDpheno1,MPV,MRL/MpJ,f,5.20,451183,318,000486,58,-0.82
31821,CGDpheno1,MPV,MRL/MpJ,m,5.10,451185,318,000486,58,-1.14
31821,CGDpheno1,MPV,MRL/MpJ,m,5.60,451191,318,000486,58,1.90
31821,CGDpheno1,MPV,MRL/MpJ,m,5.30,451190,318,000486,58,0.08
31821,CGDpheno1,MPV,MRL/MpJ,m,5.30,451189,318,000486,58,0.08
31821,CGDpheno1,MPV,MRL/MpJ,m,5.40,451188,318,000486,58,0.69
31821,CGDpheno1,MPV,MRL/MpJ,m,5.30,451187,318,000486,58,0.08
31821,CGDpheno1,MPV,MRL/MpJ,m,5.20,451186,318,000486,58,-0.53
31821,CGDpheno1,MPV,MRL/MpJ,m,5.10,451184,318,000486,58,-1.14
31821,CGDpheno1,MPV,MSM/MsJ,f,5.30,467108,318,003719,120,-0.22
31821,CGDpheno1,MPV,MSM/MsJ,f,6.20,467110,318,003719,120,1.34
31821,CGDpheno1,MPV,MSM/MsJ,f,4.90,467112,318,003719,120,-0.92
31821,CGDpheno1,MPV,MSM/MsJ,f,6.30,467114,318,003719,120,1.51
31821,CGDpheno1,MPV,MSM/MsJ,f,5,467116,318,003719,120,-0.74
31821,CGDpheno1,MPV,MSM/MsJ,f,5.20,467120,318,003719,120,-0.40
31821,CGDpheno1,MPV,MSM/MsJ,f,5.10,488706,318,003719,120,-0.57
31821,CGDpheno1,MPV,MSM/MsJ,m,5.80,467126,318,003719,120,1.85
31821,CGDpheno1,MPV,MSM/MsJ,m,5.20,467136,318,003719,120,0.14
31821,CGDpheno1,MPV,MSM/MsJ,m,5.40,467134,318,003719,120,0.71
31821,CGDpheno1,MPV,MSM/MsJ,m,4.60,467132,318,003719,120,-1.57
31821,CGDpheno1,MPV,MSM/MsJ,m,5.10,467130,318,003719,120,-0.14
31821,CGDpheno1,MPV,MSM/MsJ,m,5.10,467128,318,003719,120,-0.14
31821,CGDpheno1,MPV,MSM/MsJ,m,5.10,467124,318,003719,120,-0.14
31821,CGDpheno1,MPV,MSM/MsJ,m,4.90,467122,318,003719,120,-0.71
31821,CGDpheno1,MPV,NH/KiPtJ,f,5.50,473513,318,003091,125,0.18
31821,CGDpheno1,MPV,NH/KiPtJ,f,5.40,467148,318,003091,125,-0.03
31821,CGDpheno1,MPV,NH/KiPtJ,f,5.90,467150,318,003091,125,0.98
31821,CGDpheno1,MPV,NH/KiPtJ,f,5.20,467152,318,003091,125,-0.43
31821,CGDpheno1,MPV,NH/KiPtJ,f,6.30,467154,318,003091,125,1.79
31821,CGDpheno1,MPV,NH/KiPtJ,f,5.10,473507,318,003091,125,-0.63
31821,CGDpheno1,MPV,NH/KiPtJ,f,4.70,473509,318,003091,125,-1.43
31821,CGDpheno1,MPV,NH/KiPtJ,f,5.20,473511,318,003091,125,-0.43
31821,CGDpheno1,MPV,NH/KiPtJ,m,5.10,473503,318,003091,125,-0.73
31821,CGDpheno1,MPV,NH/KiPtJ,m,6.20,467156,318,003091,125,-0.01
31821,CGDpheno1,MPV,NH/KiPtJ,m,9,467158,318,003091,125,1.82
31821,CGDpheno1,MPV,NH/KiPtJ,m,7.60,467160,318,003091,125,0.91
31821,CGDpheno1,MPV,NH/KiPtJ,m,5.20,467162,318,003091,125,-0.66
31821,CGDpheno1,MPV,NH/KiPtJ,m,5.20,473499,318,003091,125,-0.66
31821,CGDpheno1,MPV,NH/KiPtJ,m,5.20,473505,318,003091,125,-0.66
31821,CGDpheno1,MPV,NOD/ShiLtJ,f,5,452320,318,001976,13,0.68
31821,CGDpheno1,MPV,NOD/ShiLtJ,f,4.70,465305,318,001976,13,-0.96
31821,CGDpheno1,MPV,NOD/ShiLtJ,f,4.90,452330,318,001976,13,0.14
31821,CGDpheno1,MPV,NOD/ShiLtJ,f,5.20,452328,318,001976,13,1.77
31821,CGDpheno1,MPV,NOD/ShiLtJ,f,4.80,452326,318,001976,13,-0.41
31821,CGDpheno1,MPV,NOD/ShiLtJ,f,5,452324,318,001976,13,0.68
31821,CGDpheno1,MPV,NOD/ShiLtJ,f,4.70,452322,318,001976,13,-0.96
31821,CGDpheno1,MPV,NOD/ShiLtJ,f,4.70,452316,318,001976,13,-0.96
31821,CGDpheno1,MPV,NOD/ShiLtJ,m,5.10,452308,318,001976,13,-0.35
31821,CGDpheno1,MPV,NOD/ShiLtJ,m,5.10,465307,318,001976,13,-0.35
31821,CGDpheno1,MPV,NOD/ShiLtJ,m,5.20,452300,318,001976,13,0.35
31821,CGDpheno1,MPV,NOD/ShiLtJ,m,5,452304,318,001976,13,-1.06
31821,CGDpheno1,MPV,NOD/ShiLtJ,m,5,452306,318,001976,13,-1.06
31821,CGDpheno1,MPV,NOD/ShiLtJ,m,5.10,452310,318,001976,13,-0.35
31821,CGDpheno1,MPV,NOD/ShiLtJ,m,5.40,452312,318,001976,13,1.77
31821,CGDpheno1,MPV,NOD/ShiLtJ,m,5.30,452314,318,001976,13,1.06
31821,CGDpheno1,MPV,NON/ShiLtJ,f,4.80,512868,318,002423,34,-0.91
31821,CGDpheno1,MPV,NON/ShiLtJ,f,4.90,505052,318,002423,34,-0.78
31821,CGDpheno1,MPV,NON/ShiLtJ,f,6.50,488710,318,002423,34,1.30
31821,CGDpheno1,MPV,NON/ShiLtJ,f,6.30,488712,318,002423,34,1.04
31821,CGDpheno1,MPV,NON/ShiLtJ,f,5.40,505050,318,002423,34,-0.13
31821,CGDpheno1,MPV,NON/ShiLtJ,f,4.90,512872,318,002423,34,-0.78
31821,CGDpheno1,MPV,NON/ShiLtJ,f,6.40,515788,318,002423,34,1.17
31821,CGDpheno1,MPV,NON/ShiLtJ,f,4.80,512870,318,002423,34,-0.91
31821,CGDpheno1,MPV,NON/ShiLtJ,m,5.10,458897,318,002423,34,-0.62
31821,CGDpheno1,MPV,NON/ShiLtJ,m,5.20,458887,318,002423,34,-0.45
31821,CGDpheno1,MPV,NON/ShiLtJ,m,5.10,458889,318,002423,34,-0.62
31821,CGDpheno1,MPV,NON/ShiLtJ,m,6.70,458899,318,002423,34,2.11
31821,CGDpheno1,MPV,NON/ShiLtJ,m,5,458901,318,002423,34,-0.79
31821,CGDpheno1,MPV,NON/ShiLtJ,m,6,467244,318,002423,34,0.91
31821,CGDpheno1,MPV,NON/ShiLtJ,m,5.30,458891,318,002423,34,-0.28
31821,CGDpheno1,MPV,NON/ShiLtJ,m,5.30,458893,318,002423,34,-0.28
31821,CGDpheno1,MPV,NOR/LtJ,f,5,506216,318,002050,106,0.84
31821,CGDpheno1,MPV,NOR/LtJ,f,5,484204,318,002050,106,0.84
31821,CGDpheno1,MPV,NOR/LtJ,f,5,506224,318,002050,106,0.84
31821,CGDpheno1,MPV,NOR/LtJ,f,5,506222,318,002050,106,0.84
31821,CGDpheno1,MPV,NOR/LtJ,f,4.80,506220,318,002050,106,-0.84
31821,CGDpheno1,MPV,NOR/LtJ,f,4.70,506226,318,002050,106,-1.67
31821,CGDpheno1,MPV,NOR/LtJ,f,4.80,506228,318,002050,106,-0.84
31821,CGDpheno1,MPV,NOR/LtJ,f,4.90,506218,318,002050,106,0.00
31821,CGDpheno1,MPV,NOR/LtJ,m,5.10,479960,318,002050,106,0.00
31821,CGDpheno1,MPV,NOR/LtJ,m,5.50,479962,318,002050,106,1.67
31821,CGDpheno1,MPV,NOR/LtJ,m,5.30,479964,318,002050,106,0.84
31821,CGDpheno1,MPV,NOR/LtJ,m,4.90,479966,318,002050,106,-0.84
31821,CGDpheno1,MPV,NOR/LtJ,m,4.90,479968,318,002050,106,-0.84
31821,CGDpheno1,MPV,NOR/LtJ,m,4.90,479970,318,002050,106,-0.84
31821,CGDpheno1,MPV,NOR/LtJ,m,4.90,480384,318,002050,106,-0.84
31821,CGDpheno1,MPV,NOR/LtJ,m,5.30,480386,318,002050,106,0.84
31821,CGDpheno1,MPV,NZB/BlNJ,f,4.50,444674,318,000684,11,-1.15
31821,CGDpheno1,MPV,NZB/BlNJ,f,4.60,444669,318,000684,11,-0.38
31821,CGDpheno1,MPV,NZB/BlNJ,f,4.70,444668,318,000684,11,0.38
31821,CGDpheno1,MPV,NZB/BlNJ,f,4.50,444670,318,000684,11,-1.15
31821,CGDpheno1,MPV,NZB/BlNJ,f,4.60,444671,318,000684,11,-0.38
31821,CGDpheno1,MPV,NZB/BlNJ,f,4.70,444675,318,000684,11,0.38
31821,CGDpheno1,MPV,NZB/BlNJ,f,4.90,444672,318,000684,11,1.91
31821,CGDpheno1,MPV,NZB/BlNJ,f,4.70,444673,318,000684,11,0.38
31821,CGDpheno1,MPV,NZB/BlNJ,m,7.50,456834,318,000684,11,1.53
31821,CGDpheno1,MPV,NZB/BlNJ,m,6.50,456836,318,000684,11,-0.07
31821,CGDpheno1,MPV,NZB/BlNJ,m,6.90,456838,318,000684,11,0.57
31821,CGDpheno1,MPV,NZB/BlNJ,m,6.10,456842,318,000684,11,-0.71
31821,CGDpheno1,MPV,NZB/BlNJ,m,6.70,458801,318,000684,11,0.25
31821,CGDpheno1,MPV,NZB/BlNJ,m,5.50,458803,318,000684,11,-1.66
31821,CGDpheno1,MPV,NZB/BlNJ,m,6.60,456832,318,000684,11,0.09
31821,CGDpheno1,MPV,NZL/LtJ,f,5.60,486860,318,005067,169,-0.96
31821,CGDpheno1,MPV,NZL/LtJ,f,5.30,486866,318,005067,169,-1.41
31821,CGDpheno1,MPV,NZL/LtJ,f,6.90,473397,318,005067,169,1.02
31821,CGDpheno1,MPV,NZL/LtJ,f,6.70,473395,318,005067,169,0.72
31821,CGDpheno1,MPV,NZL/LtJ,f,6,473393,318,005067,169,-0.35
31821,CGDpheno1,MPV,NZL/LtJ,f,7,473391,318,005067,169,1.17
31821,CGDpheno1,MPV,NZL/LtJ,f,6.10,486862,318,005067,169,-0.20
31821,CGDpheno1,MPV,NZL/LtJ,m,6,486856,318,005067,169,-1.33
31821,CGDpheno1,MPV,NZL/LtJ,m,6.70,473399,318,005067,169,0.36
31821,CGDpheno1,MPV,NZL/LtJ,m,7.20,473401,318,005067,169,1.57
31821,CGDpheno1,MPV,NZL/LtJ,m,7,473403,318,005067,169,1.09
31821,CGDpheno1,MPV,NZL/LtJ,m,6.50,486850,318,005067,169,-0.12
31821,CGDpheno1,MPV,NZL/LtJ,m,6.60,486852,318,005067,169,0.12
31821,CGDpheno1,MPV,NZL/LtJ,m,6.20,486854,318,005067,169,-0.85
31821,CGDpheno1,MPV,NZL/LtJ,m,6.20,486858,318,005067,169,-0.85
31821,CGDpheno1,MPV,NZM2410/J,f,5.80,470022,318,002676,128,-0.35
31821,CGDpheno1,MPV,NZM2410/J,f,6.30,470024,318,002676,128,0.82
31821,CGDpheno1,MPV,NZM2410/J,f,6.20,470010,318,002676,128,0.59
31821,CGDpheno1,MPV,NZM2410/J,f,5.90,470012,318,002676,128,-0.12
31821,CGDpheno1,MPV,NZM2410/J,f,6,470014,318,002676,128,0.12
31821,CGDpheno1,MPV,NZM2410/J,f,6.30,470016,318,002676,128,0.82
31821,CGDpheno1,MPV,NZM2410/J,f,6.10,470018,318,002676,128,0.35
31821,CGDpheno1,MPV,NZM2410/J,f,5,470020,318,002676,128,-2.24
31821,CGDpheno1,MPV,NZM2410/J,m,5.90,470036,318,002676,128,-1.41
31821,CGDpheno1,MPV,NZM2410/J,m,6.60,467138,318,002676,128,0.68
31821,CGDpheno1,MPV,NZM2410/J,m,6.60,470026,318,002676,128,0.68
31821,CGDpheno1,MPV,NZM2410/J,m,6.70,470028,318,002676,128,0.98
31821,CGDpheno1,MPV,NZM2410/J,m,5.90,470030,318,002676,128,-1.41
31821,CGDpheno1,MPV,NZM2410/J,m,6.40,470034,318,002676,128,0.09
31821,CGDpheno1,MPV,NZM2410/J,m,6.50,470038,318,002676,128,0.38
31821,CGDpheno1,MPV,NZO/HlLtJ,f,7.80,514166,318,002105,122,0.62
31821,CGDpheno1,MPV,NZO/HlLtJ,f,8.20,514168,318,002105,122,0.92
31821,CGDpheno1,MPV,NZO/HlLtJ,f,5.70,498756,318,002105,122,-0.93
31821,CGDpheno1,MPV,NZO/HlLtJ,f,7.80,514164,318,002105,122,0.62
31821,CGDpheno1,MPV,NZO/HlLtJ,f,5.30,498758,318,002105,122,-1.23
31821,CGDpheno1,MPV,NZO/HlLtJ,m,8,515784,318,002105,122,1.03
31821,CGDpheno1,MPV,NZO/HlLtJ,m,6.30,496196,318,002105,122,-0.26
31821,CGDpheno1,MPV,NZO/HlLtJ,m,6.30,496198,318,002105,122,-0.26
31821,CGDpheno1,MPV,NZO/HlLtJ,m,5.10,498762,318,002105,122,-1.16
31821,CGDpheno1,MPV,NZO/HlLtJ,m,5.90,498764,318,002105,122,-0.56
31821,CGDpheno1,MPV,NZO/HlLtJ,m,5.10,498766,318,002105,122,-1.16
31821,CGDpheno1,MPV,NZO/HlLtJ,m,8.30,514170,318,002105,122,1.26
31821,CGDpheno1,MPV,NZO/HlLtJ,m,8.10,515786,318,002105,122,1.11
31821,CGDpheno1,MPV,NZW/LacJ,f,7.30,456904,318,001058,36,-0.60
31821,CGDpheno1,MPV,NZW/LacJ,f,7.40,456892,318,001058,36,-0.35
31821,CGDpheno1,MPV,NZW/LacJ,f,7.90,456894,318,001058,36,0.91
31821,CGDpheno1,MPV,NZW/LacJ,f,7.10,456896,318,001058,36,-1.10
31821,CGDpheno1,MPV,NZW/LacJ,f,7.20,456898,318,001058,36,-0.85
31821,CGDpheno1,MPV,NZW/LacJ,f,7.30,456900,318,001058,36,-0.60
31821,CGDpheno1,MPV,NZW/LacJ,f,8.10,456906,318,001058,36,1.42
31821,CGDpheno1,MPV,NZW/LacJ,f,8,456902,318,001058,36,1.17
31821,CGDpheno1,MPV,NZW/LacJ,m,5.40,456920,318,001058,36,-1.40
31821,CGDpheno1,MPV,NZW/LacJ,m,8,456916,318,001058,36,1.53
31821,CGDpheno1,MPV,NZW/LacJ,m,6.60,456914,318,001058,36,-0.05
31821,CGDpheno1,MPV,NZW/LacJ,m,6.40,456910,318,001058,36,-0.27
31821,CGDpheno1,MPV,NZW/LacJ,m,7,456908,318,001058,36,0.40
31821,CGDpheno1,MPV,NZW/LacJ,m,5.80,465311,318,001058,36,-0.95
31821,CGDpheno1,MPV,NZW/LacJ,m,7.30,456918,318,001058,36,0.74
31821,CGDpheno1,MPV,PANCEVO/EiJ,f,5.20,465205,318,001384,129,-0.11
31821,CGDpheno1,MPV,PANCEVO/EiJ,f,5,465207,318,001384,129,-1.23
31821,CGDpheno1,MPV,PANCEVO/EiJ,f,5.20,465209,318,001384,129,-0.11
31821,CGDpheno1,MPV,PANCEVO/EiJ,f,5.50,465211,318,001384,129,1.57
31821,CGDpheno1,MPV,PANCEVO/EiJ,f,5.20,465203,318,001384,129,-0.11
31821,CGDpheno1,MPV,PANCEVO/EiJ,m,5.30,463793,318,001384,129,0.61
31821,CGDpheno1,MPV,PANCEVO/EiJ,m,5.10,465213,318,001384,129,-0.46
31821,CGDpheno1,MPV,PANCEVO/EiJ,m,5.20,465215,318,001384,129,0.08
31821,CGDpheno1,MPV,PANCEVO/EiJ,m,5.50,465217,318,001384,129,1.69
31821,CGDpheno1,MPV,PANCEVO/EiJ,m,5.20,465219,318,001384,129,0.08
31821,CGDpheno1,MPV,PANCEVO/EiJ,m,4.90,463791,318,001384,129,-1.53
31821,CGDpheno1,MPV,PANCEVO/EiJ,m,5.10,463795,318,001384,129,-0.46
31821,CGDpheno1,MPV,PERA/EiJ,f,4.40,463753,318,000930,41,-1.57
31821,CGDpheno1,MPV,PERA/EiJ,f,4.90,465143,318,000930,41,1.04
31821,CGDpheno1,MPV,PERA/EiJ,f,4.80,465141,318,000930,41,0.52
31821,CGDpheno1,MPV,PERA/EiJ,f,4.70,465139,318,000930,41,0.00
31821,CGDpheno1,MPV,PERA/EiJ,f,4.70,465137,318,000930,41,0.00
31821,CGDpheno1,MPV,PERA/EiJ,f,4.90,465135,318,000930,41,1.04
31821,CGDpheno1,MPV,PERA/EiJ,f,4.50,463755,318,000930,41,-1.04
31821,CGDpheno1,MPV,PERA/EiJ,m,4.90,465145,318,000930,41,1.11
31821,CGDpheno1,MPV,PERA/EiJ,m,4.70,465149,318,000930,41,0.41
31821,CGDpheno1,MPV,PERA/EiJ,m,4.90,465151,318,000930,41,1.11
31821,CGDpheno1,MPV,PERA/EiJ,m,4.40,463757,318,000930,41,-0.64
31821,CGDpheno1,MPV,PERA/EiJ,m,4.30,463759,318,000930,41,-0.99
31821,CGDpheno1,MPV,PERA/EiJ,m,4.30,463761,318,000930,41,-0.99
31821,CGDpheno1,MPV,PERC/EiJ,f,4.10,476964,318,001307,135,-1.02
31821,CGDpheno1,MPV,PERC/EiJ,f,4.10,476962,318,001307,135,-1.02
31821,CGDpheno1,MPV,PERC/EiJ,f,4.50,470006,318,001307,135,1.43
31821,CGDpheno1,MPV,PERC/EiJ,f,4.40,483532,318,001307,135,0.82
31821,CGDpheno1,MPV,PERC/EiJ,f,4.20,476968,318,001307,135,-0.41
31821,CGDpheno1,MPV,PERC/EiJ,f,4.30,476966,318,001307,135,0.20
31821,CGDpheno1,MPV,PERC/EiJ,m,4.50,462893,318,001307,135,1.02
31821,CGDpheno1,MPV,PERC/EiJ,m,4.10,476970,318,001307,135,-1.84
31821,CGDpheno1,MPV,PERC/EiJ,m,4.30,469998,318,001307,135,-0.41
31821,CGDpheno1,MPV,PERC/EiJ,m,4.50,470000,318,001307,135,1.02
31821,CGDpheno1,MPV,PERC/EiJ,m,4.30,470002,318,001307,135,-0.41
31821,CGDpheno1,MPV,PERC/EiJ,m,4.40,462897,318,001307,135,0.31
31821,CGDpheno1,MPV,PERC/EiJ,m,4.40,462895,318,001307,135,0.31
31821,CGDpheno1,MPV,P/J,f,4.90,496154,318,000679,55,-1.52
31821,CGDpheno1,MPV,P/J,f,5.60,486844,318,000679,55,0.74
31821,CGDpheno1,MPV,P/J,f,5.60,486836,318,000679,55,0.74
31821,CGDpheno1,MPV,P/J,f,5.30,486838,318,000679,55,-0.23
31821,CGDpheno1,MPV,P/J,f,5.60,486840,318,000679,55,0.74
31821,CGDpheno1,MPV,P/J,f,5.60,486842,318,000679,55,0.74
31821,CGDpheno1,MPV,P/J,f,5,496156,318,000679,55,-1.20
31821,CGDpheno1,MPV,P/J,m,6.10,486832,318,000679,55,0.61
31821,CGDpheno1,MPV,P/J,m,5.80,486826,318,000679,55,-0.24
31821,CGDpheno1,MPV,P/J,m,6.20,486828,318,000679,55,0.89
31821,CGDpheno1,MPV,P/J,m,5.30,486820,318,000679,55,-1.65
31821,CGDpheno1,MPV,P/J,m,5.70,486834,318,000679,55,-0.52
31821,CGDpheno1,MPV,P/J,m,6.20,486824,318,000679,55,0.89
31821,CGDpheno1,MPV,PL/J,f,5.20,458761,318,000680,14,0.34
31821,CGDpheno1,MPV,PL/J,f,5.30,458775,318,000680,14,0.67
31821,CGDpheno1,MPV,PL/J,f,4.90,458773,318,000680,14,-0.67
31821,CGDpheno1,MPV,PL/J,f,5.70,458771,318,000680,14,2.02
31821,CGDpheno1,MPV,PL/J,f,4.90,458769,318,000680,14,-0.67
31821,CGDpheno1,MPV,PL/J,f,5.10,458767,318,000680,14,0.00
31821,CGDpheno1,MPV,PL/J,f,4.90,458765,318,000680,14,-0.67
31821,CGDpheno1,MPV,PL/J,f,4.80,458763,318,000680,14,-1.01
31821,CGDpheno1,MPV,PL/J,m,6.20,456930,318,000680,14,0.91
31821,CGDpheno1,MPV,PL/J,m,6,456928,318,000680,14,-0.42
31821,CGDpheno1,MPV,PL/J,m,6.10,456934,318,000680,14,0.25
31821,CGDpheno1,MPV,PL/J,m,6.10,456926,318,000680,14,0.25
