measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02764,X250,1016,009376,70,1.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02285,X251,1016,009376,70,-0.16
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02062,X252,1016,009376,70,-1.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02135,X253,1016,009376,70,-0.81
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02565,X254,1016,009376,70,1.05
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02148,X255,1016,009376,70,-0.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0205,X256,1016,009376,70,-1.18
110602,Hallgrimsson1,lm17_z,J:DO,f,0.023,X257,1016,009376,70,-0.1
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02377,X258,1016,009376,70,0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01753,X260,1016,009376,70,-2.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02362,X261,1016,009376,70,0.17
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02078,X262,1016,009376,70,-1.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01662,X263,1016,009376,70,-2.87
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02274,X265,1016,009376,70,-0.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02318,X266,1016,009376,70,-0.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02101,X267,1016,009376,70,-0.96
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02174,X268,1016,009376,70,-0.64
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02151,X269,1016,009376,70,-0.74
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02143,X27,1016,009376,70,-0.78
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02243,X270,1016,009376,70,-0.34
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02536,X271,1016,009376,70,0.93
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02332,X272,1016,009376,70,0.04
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02577,X273,1016,009376,70,1.11
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02032,X275,1016,009376,70,-1.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02121,X278,1016,009376,70,-0.87
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01763,X279,1016,009376,70,-2.43
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02002,X28,1016,009376,70,-1.39
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0232,X281,1016,009376,70,-0.01
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02123,X29,1016,009376,70,-0.87
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01992,X3,1016,009376,70,-1.43
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02783,X30,1016,009376,70,2.0
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01927,X33,1016,009376,70,-1.72
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02116,X34,1016,009376,70,-0.9
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02003,X35,1016,009376,70,-1.39
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02195,X36,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02179,X361,1016,009376,70,-0.62
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02736,X362,1016,009376,70,1.8
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01977,X363,1016,009376,70,-1.5
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01976,X364,1016,009376,70,-1.5
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02235,X365,1016,009376,70,-0.38
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02271,X367,1016,009376,70,-0.22
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0252,X368,1016,009376,70,0.86
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02751,X369,1016,009376,70,1.86
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02098,X37,1016,009376,70,-0.97
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0213,X370,1016,009376,70,-0.83
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02417,X371,1016,009376,70,0.41
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02289,X372,1016,009376,70,-0.14
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02198,X376,1016,009376,70,-0.54
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02036,X378,1016,009376,70,-1.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01923,X379,1016,009376,70,-1.73
110602,Hallgrimsson1,lm17_z,J:DO,f,0.022,X38,1016,009376,70,-0.53
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02061,X380,1016,009376,70,-1.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02375,X381,1016,009376,70,0.23
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02404,X383,1016,009376,70,0.36
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0238,X384,1016,009376,70,0.25
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01966,X385,1016,009376,70,-1.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02236,X386,1016,009376,70,-0.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02521,X387,1016,009376,70,0.86
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02407,X388,1016,009376,70,0.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02596,X389,1016,009376,70,1.19
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01982,X39,1016,009376,70,-1.48
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02179,X390,1016,009376,70,-0.62
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02635,X391,1016,009376,70,1.36
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02564,X392,1016,009376,70,1.05
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01971,X393,1016,009376,70,-1.52
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02417,X394,1016,009376,70,0.41
110602,Hallgrimsson1,lm17_z,J:DO,f,0.022,X395,1016,009376,70,-0.53
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01966,X396,1016,009376,70,-1.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02671,X397,1016,009376,70,1.51
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02133,X398,1016,009376,70,-0.82
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02614,X399,1016,009376,70,1.27
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02114,X4,1016,009376,70,-0.9
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02273,X40,1016,009376,70,-0.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02098,X400,1016,009376,70,-0.97
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0204,X401,1016,009376,70,-1.23
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02587,X402,1016,009376,70,1.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02267,X403,1016,009376,70,-0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02122,X404,1016,009376,70,-0.87
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0237,X406,1016,009376,70,0.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02519,X407,1016,009376,70,0.85
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02451,X409,1016,009376,70,0.56
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02582,X41,1016,009376,70,1.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02528,X410,1016,009376,70,0.89
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0188,X412,1016,009376,70,-1.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02403,X414,1016,009376,70,0.35
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02135,X415,1016,009376,70,-0.81
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02383,X416,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02251,X417,1016,009376,70,-0.31
110602,Hallgrimsson1,lm17_z,J:DO,f,0.024,X418,1016,009376,70,0.34
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02189,X42,1016,009376,70,-0.58
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02111,X422,1016,009376,70,-0.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02162,X423,1016,009376,70,-0.7
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01958,X424,1016,009376,70,-1.58
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01848,X426,1016,009376,70,-2.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02434,X428,1016,009376,70,0.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02233,X43,1016,009376,70,-0.39
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02158,X430,1016,009376,70,-0.71
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02019,X431,1016,009376,70,-1.32
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01739,X432,1016,009376,70,-2.53
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02163,X433,1016,009376,70,-0.69
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02209,X434,1016,009376,70,-0.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02442,X435,1016,009376,70,0.52
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02028,X44,1016,009376,70,-1.28
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02338,X441,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01808,X442,1016,009376,70,-2.23
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02111,X444,1016,009376,70,-0.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02569,X445,1016,009376,70,1.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02049,X447,1016,009376,70,-1.19
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02217,X448,1016,009376,70,-0.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02514,X449,1016,009376,70,0.83
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02094,X45,1016,009376,70,-0.99
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02242,X450,1016,009376,70,-0.35
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02094,X451,1016,009376,70,-0.99
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02287,X452,1016,009376,70,-0.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02177,X454,1016,009376,70,-0.63
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02309,X456,1016,009376,70,-0.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02516,X46,1016,009376,70,0.84
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02081,X460,1016,009376,70,-1.05
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02346,X461,1016,009376,70,0.1
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02386,X462,1016,009376,70,0.28
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02259,X463,1016,009376,70,-0.27
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02033,X465,1016,009376,70,-1.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01854,X467,1016,009376,70,-2.03
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02445,X468,1016,009376,70,0.53
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02099,X47,1016,009376,70,-0.97
110602,Hallgrimsson1,lm17_z,J:DO,f,0.025,X470,1016,009376,70,0.77
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02146,X471,1016,009376,70,-0.77
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02396,X48,1016,009376,70,0.32
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02217,X49,1016,009376,70,-0.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02574,X5,1016,009376,70,1.09
110602,Hallgrimsson1,lm17_z,J:DO,f,0.023,X50,1016,009376,70,-0.1
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02216,X6,1016,009376,70,-0.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02156,X7,1016,009376,70,-0.72
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02036,X8,1016,009376,70,-1.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02027,X9,1016,009376,70,-1.28
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02792,DO100,1016,009376,70,1.78
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02421,DO141,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02327,DO142,1016,009376,70,-0.35
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02614,DO144,1016,009376,70,0.96
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02562,DO145,1016,009376,70,0.73
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02331,DO146,1016,009376,70,-0.33
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02443,DO147,1016,009376,70,0.18
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02208,DO148,1016,009376,70,-0.9
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02607,DO149,1016,009376,70,0.93
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0248,DO150,1016,009376,70,0.35
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02591,DO151,1016,009376,70,0.86
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02485,DO152,1016,009376,70,0.37
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02507,DO153,1016,009376,70,0.47
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02469,DO155,1016,009376,70,0.3
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02394,DO156,1016,009376,70,-0.05
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02735,DO157,1016,009376,70,1.52
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0255,DO158,1016,009376,70,0.67
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02353,DO159,1016,009376,70,-0.23
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02222,DO160,1016,009376,70,-0.83
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01988,DO176,1016,009376,70,-1.91
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02453,DO177,1016,009376,70,0.23
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0242,DO178,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02313,DO179,1016,009376,70,-0.42
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02444,DO180,1016,009376,70,0.18
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02261,DO181,1016,009376,70,-0.66
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02287,DO182,1016,009376,70,-0.54
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02453,DO183,1016,009376,70,0.23
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02365,DO184,1016,009376,70,-0.18
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02713,DO185,1016,009376,70,1.42
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02434,DO186,1016,009376,70,0.14
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02217,DO187,1016,009376,70,-0.86
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0242,DO188,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0244,DO189,1016,009376,70,0.17
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02482,DO190,1016,009376,70,0.36
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02316,DO206,1016,009376,70,-0.4
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02684,DO207,1016,009376,70,1.28
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02398,DO208,1016,009376,70,-0.03
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02602,DO209,1016,009376,70,0.91
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02422,DO210,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02036,DO211,1016,009376,70,-1.69
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02609,DO212,1016,009376,70,0.94
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02374,DO213,1016,009376,70,-0.14
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02936,DO214,1016,009376,70,2.44
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02506,DO215,1016,009376,70,0.47
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02557,DO216,1016,009376,70,0.7
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02433,DO218,1016,009376,70,0.13
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02352,DO219,1016,009376,70,-0.24
110602,Hallgrimsson1,lm17_z,J:DO,m,0.03003,DO220,1016,009376,70,2.75
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02233,DO221,1016,009376,70,-0.78
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02539,DO222,1016,009376,70,0.62
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02618,DO223,1016,009376,70,0.98
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02888,DO224,1016,009376,70,2.22
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02495,DO225,1016,009376,70,0.42
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02631,DO236,1016,009376,70,1.04
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02356,DO237,1016,009376,70,-0.22
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02306,DO238,1016,009376,70,-0.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02608,DO239,1016,009376,70,0.94
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02709,DO240,1016,009376,70,1.4
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02542,DO241,1016,009376,70,0.63
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02628,DO242,1016,009376,70,1.03
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02542,DO243,1016,009376,70,0.63
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02707,DO244,1016,009376,70,1.39
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02441,DO245,1016,009376,70,0.17
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02568,DO246,1016,009376,70,0.75
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02309,DO247,1016,009376,70,-0.44
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02658,DO248,1016,009376,70,1.17
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02401,DO249,1016,009376,70,-0.01
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02421,DO250,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02421,DO261,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02422,DO262,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02104,DO263,1016,009376,70,-1.38
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02285,DO264,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02637,DO265,1016,009376,70,1.07
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02622,DO266,1016,009376,70,1.0
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02439,DO267,1016,009376,70,0.16
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02747,DO268,1016,009376,70,1.57
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02846,DO269,1016,009376,70,2.03
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0256,DO270,1016,009376,70,0.72
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0234,DO286,1016,009376,70,-0.29
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02638,DO287,1016,009376,70,1.07
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02502,DO288,1016,009376,70,0.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02306,DO289,1016,009376,70,-0.45
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02193,DO290,1016,009376,70,-0.97
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02417,DO291,1016,009376,70,0.06
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02312,DO292,1016,009376,70,-0.42
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02801,DO295,1016,009376,70,1.82
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0242,DO311,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02001,DO312,1016,009376,70,-1.85
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02171,DO313,1016,009376,70,-1.07
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02464,DO314,1016,009376,70,0.28
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02235,DO315,1016,009376,70,-0.77
110602,Hallgrimsson1,lm17_z,J:DO,m,0.021,DO316,1016,009376,70,-1.39
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02563,DO317,1016,009376,70,0.73
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02843,DO318,1016,009376,70,2.01
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0215,DO319,1016,009376,70,-1.16
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0242,DO320,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02505,DO371,1016,009376,70,0.46
110602,Hallgrimsson1,lm17_z,J:DO,m,0.03092,DO372,1016,009376,70,3.16
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02425,DO373,1016,009376,70,0.1
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02274,DO374,1016,009376,70,-0.6
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02402,DO375,1016,009376,70,-0.01
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02436,DO376,1016,009376,70,0.15
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02466,DO377,1016,009376,70,0.28
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02852,DO378,1016,009376,70,2.06
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02438,DO380,1016,009376,70,0.16
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02391,DO381,1016,009376,70,-0.06
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02645,DO382,1016,009376,70,1.11
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02688,DO383,1016,009376,70,1.3
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02477,DO384,1016,009376,70,0.34
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02325,DO385,1016,009376,70,-0.36
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02086,DO386,1016,009376,70,-1.46
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02472,DO387,1016,009376,70,0.31
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02742,DO388,1016,009376,70,1.55
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0279,DO389,1016,009376,70,1.77
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02653,DO390,1016,009376,70,1.14
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0188,DO391,1016,009376,70,-2.4
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02316,DO392,1016,009376,70,-0.4
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02213,DO393,1016,009376,70,-0.88
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02464,DO394,1016,009376,70,0.28
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02482,DO395,1016,009376,70,0.36
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02408,DO396,1016,009376,70,0.02
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02667,DO397,1016,009376,70,1.21
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02376,DO398,1016,009376,70,-0.13
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0267,DO399,1016,009376,70,1.22
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02357,DO400,1016,009376,70,-0.22
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02823,DO401,1016,009376,70,1.92
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02604,DO402,1016,009376,70,0.92
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02394,DO403,1016,009376,70,-0.05
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02494,DO404,1016,009376,70,0.41
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02505,DO405,1016,009376,70,0.46
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02263,DO406,1016,009376,70,-0.65
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02228,DO407,1016,009376,70,-0.81
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02272,DO408,1016,009376,70,-0.6
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02477,DO409,1016,009376,70,0.34
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02349,DO410,1016,009376,70,-0.25
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02321,DO411,1016,009376,70,-0.38
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02805,DO412,1016,009376,70,1.84
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02496,DO413,1016,009376,70,0.42
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02285,DO414,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02605,DO415,1016,009376,70,0.92
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02656,DO416,1016,009376,70,1.16
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02219,DO417,1016,009376,70,-0.85
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02343,DO418,1016,009376,70,-0.28
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02557,DO419,1016,009376,70,0.7
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02588,DO420,1016,009376,70,0.84
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02481,DO471,1016,009376,70,0.35
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02268,DO472,1016,009376,70,-0.62
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02505,DO473,1016,009376,70,0.46
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02556,DO474,1016,009376,70,0.7
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02487,DO475,1016,009376,70,0.38
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02212,DO476,1016,009376,70,-0.88
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02826,DO477,1016,009376,70,1.94
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02293,DO478,1016,009376,70,-0.51
110602,Hallgrimsson1,lm17_z,J:DO,m,0.01859,DO479,1016,009376,70,-2.5
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02467,DO480,1016,009376,70,0.29
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02363,DO481,1016,009376,70,-0.19
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02363,DO482,1016,009376,70,-0.19
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02241,DO483,1016,009376,70,-0.75
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02607,DO484,1016,009376,70,0.93
110602,Hallgrimsson1,lm17_z,J:DO,m,0.02313,DO485,1016,009376,70,-0.42
110602,Hallgrimsson1,lm17_z,J:DO,m,0.0232,DO486,1016,009376,70,-0.38
