measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1344.0,19179,626,020944,1504,0.31
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1299.0,19180,626,020944,1504,0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,903.2,19181,626,020944,1504,-0.76
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1985.0,19182,626,020944,1504,1.86
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1934.0,19183,626,020944,1504,1.74
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,664.9,19439,626,020944,1504,-1.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1112.0,20285,626,020944,1504,-0.25
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,904.6,20286,626,020944,1504,-0.76
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1355.0,20287,626,020944,1504,0.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,794.8,20288,626,020944,1504,-1.02
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,580.2,20289,626,020944,1504,-1.55
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1173.0,20290,626,020944,1504,-0.11
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,2127.0,23999,626,020944,1504,2.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,692.2,24000,626,020944,1504,-1.27
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1907.0,27421,626,020944,1504,1.67
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1408.0,27422,626,020944,1504,0.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1714.0,28011,626,020944,1504,1.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1182.0,820,626,020944,1504,-0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1144.0,821,626,020944,1504,-0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1101.0,822,626,020944,1504,-0.28
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1022.0,823,626,020944,1504,-0.47
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,830.4,824,626,020944,1504,-0.94
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,59.67,12870,626,020944,1504,-2.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,475.1,12871,626,020944,1504,-0.97
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,503.5,12872,626,020944,1504,-0.9
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1281.0,12873,626,020944,1504,1.04
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,781.5,12874,626,020944,1504,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,919.2,12875,626,020944,1504,0.14
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,596.4,12876,626,020944,1504,-0.67
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,850.3,12877,626,020944,1504,-0.03
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1170.0,12880,626,020944,1504,0.77
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,0.0,12881,626,020944,1504,-2.16
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,413.6,13214,626,020944,1504,-1.13
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,451.9,13215,626,020944,1504,-1.03
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1350.0,13216,626,020944,1504,1.22
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,807.4,13217,626,020944,1504,-0.14
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1818.0,13218,626,020944,1504,2.39
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,765.2,13219,626,020944,1504,-0.25
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1155.0,13794,626,020944,1504,0.73
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1091.0,13795,626,020944,1504,0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1031.0,13796,626,020944,1504,0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1072.0,13797,626,020944,1504,0.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,667.5,19175,626,020944,1504,-0.49
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,706.0,19176,626,020944,1504,-0.4
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1304.0,19177,626,020944,1504,1.1
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1076.0,19184,626,020944,1504,0.53
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,692.6,19185,626,020944,1504,-0.43
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,899.1,19186,626,020944,1504,0.09
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,857.3,19440,626,020944,1504,-0.02
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,978.3,20291,626,020944,1504,0.29
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1286.0,20292,626,020944,1504,1.06
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,699.8,20293,626,020944,1504,-0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1644.0,20294,626,020944,1504,1.95
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,740.1,20295,626,020944,1504,-0.31
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,759.1,20296,626,020944,1504,-0.26
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,683.8,24001,626,020944,1504,-0.45
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,978.6,24002,626,020944,1504,0.29
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,447.9,26731,626,020944,1504,-1.04
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,698.0,26732,626,020944,1504,-0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1049.0,26734,626,020944,1504,0.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,509.3,26735,626,020944,1504,-0.89
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,843.2,26736,626,020944,1504,-0.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,756.0,26737,626,020944,1504,-0.27
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,330.4,26738,626,020944,1504,-1.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,773.2,26739,626,020944,1504,-0.23
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,639.7,26740,626,020944,1504,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,732.6,26741,626,020944,1504,-0.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,526.0,26742,626,020944,1504,-0.85
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,625.2,26743,626,020944,1504,-0.6
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1226.0,27423,626,020944,1504,0.91
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1971.0,825,626,020944,1504,2.77
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,570.6,826,626,020944,1504,-0.73
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1800.0,827,626,020944,1504,2.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,654.7,828,626,020944,1504,-0.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,m,1067.0,829,626,020944,1504,0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,726.2,14904,626,020945,1505,-0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,469.6,14905,626,020945,1505,-0.69
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,1178.0,14906,626,020945,1505,0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,1364.0,14907,626,020945,1505,0.29
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,633.0,14908,626,020945,1505,-0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,0.0,19832,626,020945,1505,-1.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,2095.0,20750,626,020945,1505,1.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,2262.0,20751,626,020945,1505,1.27
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,985.1,20752,626,020945,1505,-0.13
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,2321.0,24080,626,020945,1505,1.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,547.2,24081,626,020945,1505,-0.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,0.0,24082,626,020945,1505,-1.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,0.0,24083,626,020945,1505,-1.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,1916.0,26331,626,020945,1505,0.89
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,1459.0,27252,626,020945,1505,0.39
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,886.7,27253,626,020945,1505,-0.24
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,2997.0,27254,626,020945,1505,2.07
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,f,0.0,27255,626,020945,1505,-1.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,1471.0,14909,626,020945,1505,1.7
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,0.0,14910,626,020945,1505,-0.87
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,0.0,14911,626,020945,1505,-0.87
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,13.678,14912,626,020945,1505,-0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-0.87
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,1516.0,19833,626,020945,1505,1.78
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,1074.0,20754,626,020945,1505,1.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,906.5,20755,626,020945,1505,0.72
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,255.8,24084,626,020945,1505,-0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,0.0,24085,626,020945,1505,-0.87
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,490.6,24086,626,020945,1505,-0.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,367.5,24087,626,020945,1505,-0.23
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,0.0,26332,626,020945,1505,-0.87
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-0.87
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,548.1,27258,626,020945,1505,0.09
90053,CSNA03,amb_dist_OFT_cc_bin12,CC005/TauUncJ,m,1301.0,27259,626,020945,1505,1.4
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,f,816.3,14468,626,022869,1506,1.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,f,166.7,14469,626,022869,1506,-1.99
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,f,622.9,14846,626,022869,1506,0.48
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,f,572.7,14847,626,022869,1506,0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,f,533.1,14848,626,022869,1506,-0.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,f,361.9,19441,626,022869,1506,-0.93
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,f,550.2,19442,626,022869,1506,0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,f,512.3,27415,626,022869,1506,-0.12
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,f,675.9,27936,626,022869,1506,0.76
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,474.5,14470,626,022869,1506,-0.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,1001.0,14471,626,022869,1506,1.91
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,532.5,14849,626,022869,1506,0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,357.3,14850,626,022869,1506,-0.43
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,463.9,14851,626,022869,1506,-0.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,232.7,19443,626,022869,1506,-0.89
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,454.5,19444,626,022869,1506,-0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,0.0,27417,626,022869,1506,-1.74
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,459.6,27938,626,022869,1506,-0.06
90053,CSNA03,amb_dist_OFT_cc_bin12,CC006/TauUncJ,m,791.3,28498,626,022869,1506,1.15
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,f,1308.0,26558,626,029625,1507,0.71
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,f,1406.0,26559,626,029625,1507,1.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,f,1053.0,26560,626,029625,1507,-0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,f,1255.0,27262,626,029625,1507,0.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,f,955.7,27263,626,029625,1507,-0.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,f,552.9,27264,626,029625,1507,-1.92
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,f,1202.0,30196,626,029625,1507,0.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,m,918.0,26561,626,029625,1507,-0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,m,804.2,26562,626,029625,1507,-0.65
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,m,967.4,26563,626,029625,1507,-0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,m,1758.0,27265,626,029625,1507,2.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,m,663.6,27266,626,029625,1507,-1.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,m,1030.0,27267,626,029625,1507,0.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CC007/UncJ,m,1070.0,30201,626,029625,1507,0.11
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,f,1840.0,26305,626,026971,1508,1.45
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,f,966.1,26307,626,026971,1508,-0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,f,1450.0,26308,626,026971,1508,0.62
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,f,1163.0,26309,626,026971,1508,0.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,f,450.7,27268,626,026971,1508,-1.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,f,1098.0,30228,626,026971,1508,-0.14
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,m,1068.0,26310,626,026971,1508,0.89
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,m,588.6,26311,626,026971,1508,-0.76
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,m,898.6,26312,626,026971,1508,0.31
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,m,1068.0,26313,626,026971,1508,0.89
90053,CSNA03,amb_dist_OFT_cc_bin12,CC008/GeniUncJ,m,421.8,27269,626,026971,1508,-1.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,f,1052.0,25045,626,018856,1509,0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,f,1361.0,25046,626,018856,1509,0.93
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,f,851.0,27270,626,018856,1509,-0.48
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,f,1453.0,27702,626,018856,1509,1.19
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,f,970.7,27703,626,018856,1509,-0.15
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,f,460.8,27704,626,018856,1509,-1.57
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,m,1659.0,25047,626,018856,1509,1.54
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,m,0.0,25048,626,018856,1509,-1.43
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,m,486.9,25049,626,018856,1509,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,m,947.9,27271,626,018856,1509,0.27
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,m,701.2,27705,626,018856,1509,-0.17
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,m,478.0,27706,626,018856,1509,-0.57
90053,CSNA03,amb_dist_OFT_cc_bin12,CC009/UncJ,m,1319.0,27707,626,018856,1509,0.93
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,f,117.6,21543,626,021889,1510,0.44
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-1.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,f,160.4,21545,626,021889,1510,1.03
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,f,38.226,21546,626,021889,1510,-0.67
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,f,195.0,25028,626,021889,1510,1.51
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,f,0.0,25029,626,021889,1510,-1.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,f,106.6,29558,626,021889,1510,0.28
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,f,71.76,29559,626,021889,1510,-0.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,m,253.8,21547,626,021889,1510,0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,m,109.9,21548,626,021889,1510,-0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,m,513.3,21549,626,021889,1510,1.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,m,103.9,21550,626,021889,1510,-0.54
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,m,580.3,25030,626,021889,1510,1.74
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,m,0.0,25031,626,021889,1510,-1.03
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,m,73.96,29556,626,021889,1510,-0.68
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,m,280.7,29557,626,021889,1510,0.31
90053,CSNA03,amb_dist_OFT_cc_bin12,CC010/GeniUncJ,m,31.876,30194,626,021889,1510,-0.88
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,347.0,14482,626,018854,1511,-0.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,597.5,14483,626,018854,1511,0.23
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,448.7,14525,626,018854,1511,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,685.9,14526,626,018854,1511,0.49
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,196.7,14527,626,018854,1511,-0.96
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,713.7,14864,626,018854,1511,0.58
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,852.5,14865,626,018854,1511,0.99
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,293.2,20756,626,018854,1511,-0.68
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,820.7,20757,626,018854,1511,0.9
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,210.1,24050,626,018854,1511,-0.92
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,115.3,24051,626,018854,1511,-1.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,1340.0,24052,626,018854,1511,2.44
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,854.5,25777,626,018854,1511,1.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,0.0,25778,626,018854,1511,-1.55
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,417.2,25779,626,018854,1511,-0.31
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,499.0,26323,626,018854,1511,-0.06
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,879.7,26325,626,018854,1511,1.07
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,209.7,26326,626,018854,1511,-0.92
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,f,399.3,27272,626,018854,1511,-0.36
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,620.6,14484,626,018854,1511,0.35
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,355.9,14485,626,018854,1511,-0.78
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,801.1,14528,626,018854,1511,1.12
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,784.7,14529,626,018854,1511,1.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,557.8,14530,626,018854,1511,0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,206.6,14866,626,018854,1511,-1.41
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,519.7,14867,626,018854,1511,-0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,643.2,20758,626,018854,1511,0.44
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,421.1,20759,626,018854,1511,-0.5
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,443.1,24053,626,018854,1511,-0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,337.7,24054,626,018854,1511,-0.85
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,75.05,24055,626,018854,1511,-1.97
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,667.1,25780,626,018854,1511,0.55
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,217.7,25781,626,018854,1511,-1.36
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,562.9,25782,626,018854,1511,0.1
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,843.6,25785,626,018854,1511,1.3
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,956.0,26327,626,018854,1511,1.78
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,485.6,26329,626,018854,1511,-0.23
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,446.3,26330,626,018854,1511,-0.39
90053,CSNA03,amb_dist_OFT_cc_bin12,CC011/UncJ,m,825.8,27275,626,018854,1511,1.22
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,660.5,13777,626,028409,1512,0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,342.1,13778,626,028409,1512,-0.75
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,1126.0,13779,626,028409,1512,1.54
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,724.2,19834,626,028409,1512,0.37
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,447.1,20760,626,028409,1512,-0.45
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,105.1,20761,626,028409,1512,-1.45
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,307.7,20762,626,028409,1512,-0.86
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,692.7,24062,626,028409,1512,0.27
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,1135.0,24063,626,028409,1512,1.57
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,684.0,24064,626,028409,1512,0.25
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,463.1,24065,626,028409,1512,-0.4
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,1044.0,24066,626,028409,1512,1.3
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,582.1,25003,626,028409,1512,-0.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,452.0,25154,626,028409,1512,-0.43
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,1121.0,25155,626,028409,1512,1.53
90053,CSNA03,amb_dist_OFT_cc_bin12,CC012/GeniUncJ,f,506.0,25156,626,028409,1512,-0.27
