measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,2.099815371,Kacz0429,659,,1486,0.51
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-0.493060758,Kacz0430,659,,1486,-0.75
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-0.280402694,Kacz0431,659,,1486,-0.65
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-0.887540568,Kacz0435,659,,1486,-0.95
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,2.369256326,Kacz0436,659,,1486,0.64
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,1.896952434,Kacz0437,659,,1486,0.41
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,1.931415125,Kacz0439,659,,1486,0.43
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-0.111119132,Kacz0440,659,,1486,-0.57
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,6.270117906,Kacz0441,659,,1486,2.55
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,0.124306009,Kacz0443,659,,1486,-0.45
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,1.972041438,Kacz0433,659,,1487,0.78
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,0.519944908,Kacz0438,659,,1487,-0.21
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,1.616662119,Kacz0442,659,,1487,0.54
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,0.723648538,Kacz0444,659,,1487,-0.07
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-0.433910443,Kacz0445,659,,1487,-0.86
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-0.611926146,Kacz0426,659,,1487,-0.99
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,-0.637456389,Kacz0427,659,,1487,-1.0
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,3.502545099,Kacz0432,659,,1487,1.82
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,0.993000192,Kacz0463,659,,1488,0.72
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-0.716614779,Kacz0466,659,,1488,-0.42
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.280306242,Kacz0471,659,,1488,-0.8
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-0.346878903,Kacz0473,659,,1488,-0.18
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-0.813849513,Kacz0472,659,,1488,-0.49
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,0.908401835,Kacz0449,659,,1488,0.66
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,0.30938318,Kacz0450,659,,1488,0.26
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,0.628178796,Kacz0452,659,,1488,0.47
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.76408549,Kacz0458,659,,1488,-1.12
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.362666716,Kacz0459,659,,1488,-0.86
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,3.641599741,Kacz0460,659,,1488,2.48
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,-1.156303043,Kacz0461,659,,1488,-0.72
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,-2.140788103,Kacz0457,659,,1488,-1.02
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,6.068191873,Kacz0451,659,,1488,1.6
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,1.789411638,Kacz0454,659,,1488,0.23
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,0.01672121,Kacz0456,659,,1488,-0.33
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,-0.421289744,Kacz0470,659,,1488,-0.47
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-0.989496612,Kacz0468,659,,1489,-0.47
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,0.68878992,Kacz0453,659,,1489,0.8
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-2.078824479,Kacz0455,659,,1489,-1.3
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,1.617386557,Kacz0464,659,,1489,1.51
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-0.90294116,Kacz0467,659,,1489,-0.4
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,-0.557434821,Kacz0469,659,,1489,-0.14
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,-1.727731771,Kacz0465,659,,1489,-0.77
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,-1.371998441,Kacz0446,659,,1489,-0.39
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,-1.300928516,Kacz0448,659,,1489,-0.31
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,0.362018927,Kacz0462,659,,1489,1.47
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD89)F1-ADtg,m,0.601041792,Kacz0474,659,,1490,0.0
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,-0.943057185,Kacz0476,659,,1491,0.71
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,-2.335263287,Kacz0478,659,,1491,-0.71
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,2.200148758,Kacz0475,659,,1491,-0.71
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,2.933880398,Kacz0477,659,,1491,0.71
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,7.135876643,Kacz0483,659,,1492,1.24
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,1.583140419,Kacz0479,659,,1492,-0.94
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,2.298183232,Kacz0481,659,,1492,-0.66
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,4.901051822,Kacz0482,659,,1492,0.36
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x BXD99)F1-Ntg,f,-0.152570434,Kacz0480,659,,1493,0.0
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,0.370982479,Kacz0612,659,,1494,-0.15
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.458833305,Kacz0626,659,,1494,-1.29
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.75122329,Kacz0632,659,,1494,-1.41
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,3.23300356,Kacz0636,659,,1494,1.01
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,1.639368403,Kacz0642,659,,1494,0.37
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,-1.340935636,Kacz0659,659,,1494,-0.84
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,-2.457883438,Kacz0660,659,,1494,-1.29
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,0.031282085,Kacz0661,659,,1494,-0.28
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,-0.420591518,Kacz0666,659,,1494,-0.47
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,-0.488094879,Kacz0670,659,,1494,-0.49
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,0.157978107,Kacz0675,659,,1494,-0.23
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,0.236611782,Kacz0678,659,,1494,-0.2
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,4.050304646,Kacz0679,659,,1494,1.34
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,3.077275987,Kacz0680,659,,1494,0.95
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,4.25628888,Kacz0684,659,,1494,1.42
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,f,4.622178538,Kacz0682,659,,1494,1.57
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,m,-1.385930639,Kacz0672,659,,1494,0.08
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,m,-2.505619869,Kacz0646,659,,1494,-0.62
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,m,-2.143300467,Kacz0667,659,,1494,-0.4
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,m,-3.543838588,Kacz0668,659,,1494,-1.27
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,m,-1.768078962,Kacz0671,659,,1494,-0.16
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,m,-1.747615775,Kacz0673,659,,1494,-0.15
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,m,1.938573104,Kacz0686,659,,1494,2.15
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-ADtg,m,-0.904814784,Kacz0705,659,,1494,0.38
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,-1.362483456,Kacz0707,659,,1495,-1.04
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,-0.768909458,Kacz0614,659,,1495,-0.4
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,1.388380691,Kacz0634,659,,1495,1.91
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,-1.465809009,Kacz0637,659,,1495,-1.15
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,-1.075193715,Kacz0640,659,,1495,-0.73
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,0.952332659,Kacz0641,659,,1495,1.44
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,-1.560262802,Kacz0650,659,,1495,-1.25
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,-0.632461927,Kacz0653,659,,1495,-0.26
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,-0.854045025,Kacz0674,659,,1495,-0.49
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,0.195135793,Kacz0676,659,,1495,0.63
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,-0.379395468,Kacz0677,659,,1495,0.02
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,0.391106664,Kacz0683,659,,1495,0.84
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,f,0.048120919,Kacz0681,659,,1495,0.47
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,m,-0.819536734,Kacz0669,659,,1495,0.57
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,m,-1.94167807,Kacz0638,659,,1495,-1.19
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,m,-1.951423532,Kacz0639,659,,1495,-1.2
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,m,-0.395030426,Kacz0687,659,,1495,1.23
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,m,-0.832620007,Kacz0652,659,,1495,0.55
65952,Neuner1,sensorimotor_6mo,(B6.5XFAD x D2)F1-Ntg,m,-1.149921746,Kacz0685,659,,1495,0.05
