measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,33,Kacz0390,659,,1483,0.68
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,32,Kacz0393,659,,1483,0.57
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,19,Kacz0394,659,,1483,-0.94
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,42,Kacz0374,659,,1483,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,19,Kacz0379,659,,1483,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,24,Kacz0403,659,,1484,-0.31
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,18,Kacz0408,659,,1484,-0.66
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,41,Kacz0414,659,,1484,0.68
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,8,Kacz0417,659,,1484,-1.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,29,Kacz0422,659,,1484,-0.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,56,Kacz0423,659,,1484,1.56
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,22,Kacz0405,659,,1484,-0.37
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,29,Kacz0406,659,,1484,0.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,38,Kacz0411,659,,1484,1.2
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,14,Kacz0413,659,,1484,-1.15
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,40,Kacz0395,659,,1485,0.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,45,Kacz0396,659,,1485,0.82
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,42,Kacz0398,659,,1485,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0400,659,,1485,-0.69
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,28,Kacz0407,659,,1485,-0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,36,Kacz0412,659,,1485,-0.03
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,45,Kacz0416,659,,1485,0.82
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,13,Kacz0419,659,,1485,-2.2
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,40,Kacz0420,659,,1485,0.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,43,Kacz0421,659,,1485,0.63
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,50,Kacz0424,659,,1485,1.29
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,25,Kacz0425,659,,1485,-1.07
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,31,Kacz0397,659,,1485,0.51
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,20,Kacz0399,659,,1485,-0.34
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,30,Kacz0401,659,,1485,0.43
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,38,Kacz0404,659,,1485,1.05
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,36,Kacz0409,659,,1485,0.9
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,12,Kacz0410,659,,1485,-0.95
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,28,Kacz0415,659,,1485,0.28
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0418,659,,1485,-1.88
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,18,Kacz0428,659,,1486,-1.9
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,26,Kacz0429,659,,1486,-0.92
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,42,Kacz0430,659,,1486,1.06
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,35,Kacz0431,659,,1486,0.2
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,36,Kacz0434,659,,1486,0.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0435,659,,1486,1.18
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,31,Kacz0436,659,,1486,-0.3
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,38,Kacz0437,659,,1486,0.57
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,32,Kacz0439,659,,1486,-0.17
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0440,659,,1486,1.18
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,22,Kacz0441,659,,1486,-1.41
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,35,Kacz0443,659,,1486,0.2
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,30,Kacz0426,659,,1487,-0.05
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,29,Kacz0427,659,,1487,-0.23
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,26,Kacz0432,659,,1487,-0.77
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,29,Kacz0433,659,,1487,-0.23
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,35,Kacz0438,659,,1487,0.86
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,21,Kacz0442,659,,1487,-1.67
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,39,Kacz0444,659,,1487,1.58
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-Ntg,f,33,Kacz0445,659,,1487,0.5
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,33,Kacz0449,659,,1488,0.95
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,22,Kacz0450,659,,1488,0.2
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0452,659,,1488,-1.29
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,8,Kacz0458,659,,1488,-0.75
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,25,Kacz0459,659,,1488,0.41
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,14,Kacz0460,659,,1488,-0.34
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,20,Kacz0461,659,,1488,0.07
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,52,Kacz0463,659,,1488,2.24
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,29,Kacz0466,659,,1488,0.68
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,10,Kacz0471,659,,1488,-0.61
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,15,Kacz0472,659,,1488,-0.27
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0473,659,,1488,-1.29
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,5,Kacz0451,659,,1488,-1.03
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,30,Kacz0454,659,,1488,0.5
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,13,Kacz0456,659,,1488,-0.54
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,15,Kacz0457,659,,1488,-0.42
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,m,46,Kacz0470,659,,1488,1.49
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,20,Kacz0453,659,,1489,-0.87
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,31,Kacz0455,659,,1489,0.15
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,14,Kacz0464,659,,1489,-1.42
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,44,Kacz0467,659,,1489,1.36
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,35,Kacz0468,659,,1489,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,f,32,Kacz0469,659,,1489,0.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,13,Kacz0446,659,,1489,-1.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,22,Kacz0448,659,,1489,-0.1
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,32,Kacz0462,659,,1489,1.19
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,m,24,Kacz0465,659,,1489,0.16
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD89)F1-ADtg,m,39,Kacz0474,659,,1490,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,19,Kacz0476,659,,1491,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD89)F1-Ntg,f,43,Kacz0478,659,,1491,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,25,Kacz0475,659,,1491,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD89)F1-Ntg,m,28,Kacz0477,659,,1491,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,21,Kacz0479,659,,1492,-1.2
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,28,Kacz0481,659,,1492,-0.34
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,40,Kacz0482,659,,1492,1.14
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD99)F1-ADtg,f,34,Kacz0483,659,,1492,0.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD99)F1-Ntg,f,47,Kacz0480,659,,1493,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,14,Kacz0626,659,,1494,-1.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,29,Kacz0642,659,,1494,-0.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,29,Kacz0659,659,,1494,-0.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,40,Kacz0660,659,,1494,0.99
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,34,Kacz0661,659,,1494,0.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0664,659,,1494,-2.69
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,38,Kacz0666,659,,1494,0.8
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,46,Kacz0675,659,,1494,1.54
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,28,Kacz0678,659,,1494,-0.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,29,Kacz0679,659,,1494,-0.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,30,Kacz0680,659,,1494,0.07
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,32,Kacz0682,659,,1494,0.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,35,Kacz0684,659,,1494,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,31,Kacz0702,659,,1494,0.16
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,f,24,Kacz0703,659,,1494,-0.48
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,33,Kacz0623,659,,1494,0.48
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,23,Kacz0631,659,,1494,-0.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,25,Kacz0633,659,,1494,-0.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,32,Kacz0645,659,,1494,0.39
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,15,Kacz0649,659,,1494,-1.17
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,43,Kacz0655,659,,1494,1.39
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,29,Kacz0656,659,,1494,0.11
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,23,Kacz0667,659,,1494,-0.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,46,Kacz0668,659,,1494,1.67
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,39,Kacz0671,659,,1494,1.03
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,25,Kacz0672,659,,1494,-0.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,21,Kacz0673,659,,1494,-0.62
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,m,7,Kacz0686,659,,1494,-1.9
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,50,Kacz0614,659,,1495,1.05
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,18,Kacz0615,659,,1495,-0.72
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,25,Kacz0634,659,,1495,-0.33
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,35,Kacz0637,659,,1495,0.22
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,23,Kacz0641,659,,1495,-0.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,14,Kacz0650,659,,1495,-0.94
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,8,Kacz0662,659,,1495,-1.27
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,21,Kacz0663,659,,1495,-0.55
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,18,Kacz0674,659,,1495,-0.72
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,20,Kacz0676,659,,1495,-0.61
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,55,Kacz0677,659,,1495,1.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,53,Kacz0681,659,,1495,1.21
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,f,63,Kacz0683,659,,1495,1.77
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,58,Kacz0616,659,,1495,1.41
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,55,Kacz0620,659,,1495,1.24
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,50,Kacz0627,659,,1495,0.95
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,36,Kacz0638,659,,1495,0.14
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,27,Kacz0639,659,,1495,-0.38
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,9,Kacz0652,659,,1495,-1.42
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,38,Kacz0654,659,,1495,0.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,33,Kacz0669,659,,1495,-0.03
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,16,Kacz0685,659,,1495,-1.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,m,14,Kacz0687,659,,1495,-1.13
