measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0514,BXH14_10,446,000009,473,-1.15
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0564,BXH14_1,446,000009,473,-0.10
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0514,BXH14_7,446,000009,473,-1.15
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0688,BXH14_8,446,000009,473,2.51
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0614,BXH14_9,446,000009,473,0.96
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0618,BXH19_8,446,000033,474,0.33
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0612,BXH19_7,446,000033,474,0.12
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0612,BXH19_6,446,000033,474,0.12
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0649,BXH19_5,446,000033,474,1.39
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0591,BXH19_13,446,000033,474,-0.60
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0636,BXH19_1,446,000033,474,0.94
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0579,BXH19_10,446,000033,474,-1.01
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0653,BXH19_11,446,000033,474,1.53
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0634,BXH19_4,446,000033,474,0.88
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0595,BXH19_3,446,000033,474,-0.46
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0604,BXH19_2,446,000033,474,-0.15
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0554,BXH19_19,446,000033,474,-1.87
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0671,BXH19_18,446,000033,474,2.14
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0602,BXH19_17b,446,000033,474,-0.22
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0602,BXH19_17a,446,000033,474,-0.22
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0574,BXH19_16,446,000033,474,-1.18
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0591,BXH19_9,446,000033,474,-0.60
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.062,BXH19_12,446,000033,474,0.40
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.0592,BXH19_15,446,000033,474,-0.56
44603,HMDPpheno1,BMD_spine,BXH19/TyJ,m,0.058,BXH19_14,446,000033,474,-0.97
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0629,BXH20_3,446,003784,486,1.12
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0652,BXH20_11,446,003784,486,1.96
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0594,BXH20_10,446,003784,486,-0.15
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0604,BXH20_1,446,003784,486,0.21
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0597,BXH20_9,446,003784,486,-0.04
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0614,BXH20_8,446,003784,486,0.58
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0576,BXH20_7,446,003784,486,-0.81
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0603,BXH20_6,446,003784,486,0.18
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0587,BXH20_4,446,003784,486,-0.41
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.057,BXH20_5,446,003784,486,-1.03
44603,HMDPpheno1,BMD_spine,BXH20/KccJ,m,0.0554,BXH20_2,446,003784,486,-1.61
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0575,BXH22_10,446,003786,488,1.27
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0561,BXH22_11,446,003786,488,0.77
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0522,BXH22_2,446,003786,488,-0.63
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0508,BXH22_3,446,003786,488,-1.13
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0508,BXH22_4,446,003786,488,-1.13
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0501,BXH22_5,446,003786,488,-1.38
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0528,BXH22_9,446,003786,488,-0.42
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0576,BXH22_8,446,003786,488,1.30
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0547,BXH22_7,446,003786,488,0.26
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0567,BXH22_6,446,003786,488,0.98
44603,HMDPpheno1,BMD_spine,BXH22/KccJ,m,0.0543,BXH22_1,446,003786,488,0.12
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0608,BXH2_10,446,000034,475,2.15
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0473,BXH2_11,446,000034,475,-0.77
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0501,BXH2_12,446,000034,475,-0.16
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0552,BXH2_13,446,000034,475,0.94
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0582,BXH2_2,446,000034,475,1.59
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0491,BXH2_3,446,000034,475,-0.38
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0495,BXH2_4,446,000034,475,-0.29
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0478,BXH2_5,446,000034,475,-0.66
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0455,BXH2_6,446,000034,475,-1.16
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0513,BXH2_7,446,000034,475,0.10
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0519,BXH2_8,446,000034,475,0.23
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0472,BXH2_1,446,000034,475,-0.79
44603,HMDPpheno1,BMD_spine,BXH2/TyJ,m,0.0472,BXH2_9,446,000034,475,-0.79
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.0567,BXH4_5,446,000011,477,-0.99
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.0682,BXH4_9,446,000011,477,1.62
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.065,BXH4_8,446,000011,477,0.90
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.0571,BXH4_7,446,000011,477,-0.90
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.06,BXH4_6,446,000011,477,-0.24
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.0615,BXH4_4,446,000011,477,0.10
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.0546,BXH4_3,446,000011,477,-1.47
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.0594,BXH4_2,446,000011,477,-0.38
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.0604,BXH4_11,446,000011,477,-0.15
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.0678,BXH4_10,446,000011,477,1.53
44603,HMDPpheno1,BMD_spine,BXH4/TyJ,m,0.061,BXH4_1,446,000011,477,-0.01
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0533,BXH6_4,446,000038,478,-1.12
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.056,BXH6_3,446,000038,478,-0.55
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0538,BXH6_2,446,000038,478,-1.01
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0674,BXH6_12,446,000038,478,1.87
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0583,BXH6_11,446,000038,478,-0.06
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0622,BXH6_10,446,000038,478,0.77
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0546,BXH6_1,446,000038,478,-0.84
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0549,BXH6_9,446,000038,478,-0.78
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0661,BXH6_8,446,000038,478,1.60
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0612,BXH6_7,446,000038,478,0.56
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.0571,BXH6_6,446,000038,478,-0.31
44603,HMDPpheno1,BMD_spine,BXH6/TyJ,m,0.058,BXH6_5,446,000038,478,-0.12
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.0542,BXH7_4,446,000014,479,-0.45
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.0556,BXH7_3,446,000014,479,-0.01
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.052,BXH7_2,446,000014,479,-1.14
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.06,BXH7_11,446,000014,479,1.38
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.0569,BXH7_10,446,000014,479,0.40
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.0515,BXH7_1,446,000014,479,-1.30
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.0559,BXH7_9,446,000014,479,0.09
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.0613,BXH7_8,446,000014,479,1.79
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.0567,BXH7_7,446,000014,479,0.34
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.0558,BXH7_6,446,000014,479,0.06
44603,HMDPpheno1,BMD_spine,BXH7/TyJ,m,0.0519,BXH7_5,446,000014,479,-1.17
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.0686,BXH8_10,446,000076,480,2.13
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.0603,BXH8_3,446,000076,480,0.46
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.0558,BXH8_2,446,000076,480,-0.45
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.064,BXH8_12,446,000076,480,1.20
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.0534,BXH8_11,446,000076,480,-0.93
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.0577,BXH8_4,446,000076,480,-0.07
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.0531,BXH8_1,446,000076,480,-0.99
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.0547,BXH8_8,446,000076,480,-0.67
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.0554,BXH8_7,446,000076,480,-0.53
44603,HMDPpheno1,BMD_spine,BXH8/TyJ,m,0.0573,BXH8_5,446,000076,480,-0.15
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0635,BXH9_6,446,000008,481,1.26
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0531,BXH9_5,446,000008,481,-2.11
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0591,BXH9_4,446,000008,481,-0.17
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0602,BXH9_3,446,000008,481,0.19
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0616,BXH9_2,446,000008,481,0.64
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0592,BXH9_10,446,000008,481,-0.14
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0611,BXH9_1,446,000008,481,0.48
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0593,BXH9_9,446,000008,481,-0.10
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0563,BXH9_7,446,000008,481,-1.08
44603,HMDPpheno1,BMD_spine,BXH9/TyJ,m,0.0628,BXH9_8,446,000008,481,1.03
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0703,C3H_1,446,000659,6,1.59
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0654,C3H_11,446,000659,6,0.02
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0619,C3H_12,446,000659,6,-1.09
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0637,C3H_2,446,000659,6,-0.52
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0666,C3H_3,446,000659,6,0.41
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0672,C3H_4,446,000659,6,0.60
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0654,C3H_5,446,000659,6,0.02
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0667,C3H_6,446,000659,6,0.44
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0639,C3H_7,446,000659,6,-0.45
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0701,C3H_8,446,000659,6,1.52
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.063,C3H_9,446,000659,6,-0.74
44603,HMDPpheno1,BMD_spine,C3H/HeJ,m,0.0597,C3H_10,446,000659,6,-1.79
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0553,B6_4,446,000664,7,0.19
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0563,B6_8,446,000664,7,0.49
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0547,B6_7,446,000664,7,0.00
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0563,B6_6,446,000664,7,0.49
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0534,B6_5,446,000664,7,-0.40
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0593,B6_13,446,000664,7,1.42
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0526,B6_1,446,000664,7,-0.64
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0566,B6_10,446,000664,7,0.59
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0557,B6_11,446,000664,7,0.31
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0464,B6_12,446,000664,7,-2.55
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0579,B6_9,446,000664,7,0.99
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0566,B6_14,446,000664,7,0.59
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0518,B6_15,446,000664,7,-0.89
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0583,B6_16,446,000664,7,1.11
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.0509,B6_2,446,000664,7,-1.17
44603,HMDPpheno1,BMD_spine,C57BL/6J,m,0.053,B6_3,446,000664,7,-0.52
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.0611,C57_4,446,000668,37,-0.22
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.0593,C57_6,446,000668,37,-0.49
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.068,C57_7,446,000668,37,0.82
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.0587,C57_8,446,000668,37,-0.59
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.0782,C57_9,446,000668,37,2.37
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.0589,C57L_2,446,000668,37,-0.56
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.0654,C57L_3,446,000668,37,0.43
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.0596,C57_10,446,000668,37,-0.45
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.0617,C57_11,446,000668,37,-0.13
44603,HMDPpheno1,BMD_spine,C57L/J,m,0.0548,C57L_1,446,000668,37,-1.18
44603,HMDPpheno1,BMD_spine,C58/J,m,0.0537,C58_2,446,000669,28,-1.42
44603,HMDPpheno1,BMD_spine,C58/J,m,0.0581,C58_4,446,000669,28,-0.14
44603,HMDPpheno1,BMD_spine,C58/J,m,0.0575,C58_3,446,000669,28,-0.31
44603,HMDPpheno1,BMD_spine,C58/J,m,0.0612,C58_5,446,000669,28,0.77
44603,HMDPpheno1,BMD_spine,C58/J,m,0.0558,C58_6,446,000669,28,-0.81
44603,HMDPpheno1,BMD_spine,C58/J,m,0.064,C58_7,446,000669,28,1.58
44603,HMDPpheno1,BMD_spine,C58/J,m,0.064,C58_8,446,000669,28,1.58
44603,HMDPpheno1,BMD_spine,C58/J,m,0.0615,C58_9,446,000669,28,0.85
44603,HMDPpheno1,BMD_spine,C58/J,m,0.055,C58_1,446,000669,28,-1.04
44603,HMDPpheno1,BMD_spine,C58/J,m,0.0557,C58_10,446,000669,28,-0.84
44603,HMDPpheno1,BMD_spine,C58/J,m,0.0588,C58_11,446,000669,28,0.07
44603,HMDPpheno1,BMD_spine,C58/J,m,0.0576,C58_12,446,000669,28,-0.28
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.063,CBA_9,446,000656,16,1.14
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.0585,CBA_8,446,000656,16,-0.35
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.0567,CBA_7,446,000656,16,-0.95
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.0568,CBA_6,446,000656,16,-0.92
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.0585,CBA_5,446,000656,16,-0.35
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.0622,CBA_4,446,000656,16,0.88
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.06,CBA_3,446,000656,16,0.14
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.0594,CBA_2,446,000656,16,-0.05
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.0631,CBA_11,446,000656,16,1.18
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.0629,CBA_10,446,000656,16,1.11
44603,HMDPpheno1,BMD_spine,CBA/J,m,0.0541,CBA_1,446,000656,16,-1.82
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0596,CE_8,446,000657,25,-0.13
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0563,CE_7,446,000657,25,-0.93
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0632,CE_5,446,000657,25,0.74
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0564,CE_4,446,000657,25,-0.90
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0594,CE_3,446,000657,25,-0.18
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0692,CE_2,446,000657,25,2.18
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0615,CE_12,446,000657,25,0.33
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0584,CE_11,446,000657,25,-0.42
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0644,CE_10,446,000657,25,1.02
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0553,CE_1,446,000657,25,-1.17
44603,HMDPpheno1,BMD_spine,CE/J,m,0.0579,CE_9,446,000657,25,-0.54
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0571,DBA_5,446,000671,8,0.39
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0685,DBA_9,446,000671,8,2.53
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0528,DBA_4,446,000671,8,-0.42
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0521,DBA_3,446,000671,8,-0.55
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0606,DBA_2,446,000671,8,1.05
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0507,DBA_12,446,000671,8,-0.82
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0528,DBA_11,446,000671,8,-0.42
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0576,DBA_8,446,000671,8,0.48
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.052,DBA_1,446,000671,8,-0.57
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0546,DBA_10,446,000671,8,-0.08
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0525,DBA_6,446,000671,8,-0.48
44603,HMDPpheno1,BMD_spine,DBA/2J,m,0.0492,DBA_7,446,000671,8,-1.10
44603,HMDPpheno1,BMD_spine,FVB/NJ,m,0.0606,FVB_3,446,001800,9,0.88
44603,HMDPpheno1,BMD_spine,FVB/NJ,m,0.0553,FVB_5,446,001800,9,-1.07
44603,HMDPpheno1,BMD_spine,FVB/NJ,m,0.0556,FVB_6,446,001800,9,-0.96
44603,HMDPpheno1,BMD_spine,FVB/NJ,m,0.0606,FVB_7,446,001800,9,0.88
44603,HMDPpheno1,BMD_spine,FVB/NJ,m,0.0617,FVB_8,446,001800,9,1.29
44603,HMDPpheno1,BMD_spine,FVB/NJ,m,0.0547,FVB_9,446,001800,9,-1.29
44603,HMDPpheno1,BMD_spine,FVB/NJ,m,0.0587,FVB_1,446,001800,9,0.18
44603,HMDPpheno1,BMD_spine,FVB/NJ,m,0.0585,FVB_4,446,001800,9,0.11
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.0544,I_2,446,000674,30,0.30
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.0517,I_9,446,000674,30,-0.82
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.0537,I_8,446,000674,30,0.01
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.0505,I_7,446,000674,30,-1.32
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.0531,I_1,446,000674,30,-0.24
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.059,I_10,446,000674,30,2.21
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.0517,I_11,446,000674,30,-0.82
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.0561,I_6,446,000674,30,1.01
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.054,I_5,446,000674,30,0.13
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.0546,I_3,446,000674,30,0.38
44603,HMDPpheno1,BMD_spine,I/LnJ,m,0.0517,I_12,446,000674,30,-0.82
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0705,KK_5,446,002106,18,1.59
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0605,KK_6,446,002106,18,-0.45
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0697,KK_8,446,002106,18,1.43
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.062,KK_7,446,002106,18,-0.14
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0587,KK_14,446,002106,18,-0.82
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0633,KK_15,446,002106,18,0.12
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0628,KK_2,446,002106,18,0.02
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0665,KK_3,446,002106,18,0.78
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0563,KK_1,446,002106,18,-1.31
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0633,KK_10,446,002106,18,0.12
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.052,KK_11,446,002106,18,-2.18
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0651,KK_12,446,002106,18,0.49
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0623,KK_13,446,002106,18,-0.08
44603,HMDPpheno1,BMD_spine,KK/HlJ,m,0.0648,KK_9,446,002106,18,0.43
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0656,LPJ_1,446,000676,10,1.05
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0554,LPJ_5,446,000676,10,-0.99
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0545,LPJ_4,446,000676,10,-1.17
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0658,LPJ_3,446,000676,10,1.09
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0618,LPJ_2,446,000676,10,0.29
44603,HMDPpheno1,BMD_spine,LP/J,m,0.052,LPJ_16,446,000676,10,-1.67
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0638,LPJ_15,446,000676,10,0.69
44603,HMDPpheno1,BMD_spine,LP/J,m,0.069,LPJ_14,446,000676,10,1.73
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0639,LPJ_13,446,000676,10,0.71
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0573,LPJ_12,446,000676,10,-0.61
44603,HMDPpheno1,BMD_spine,LP/J,m,0.054,LPJ_11,446,000676,10,-1.27
44603,HMDPpheno1,BMD_spine,LP/J,m,0.061,LPJ_10,446,000676,10,0.13
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0623,LPJ_6,446,000676,10,0.39
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0607,LPJ_9,446,000676,10,0.07
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0554,LPJ_8,446,000676,10,-0.99
44603,HMDPpheno1,BMD_spine,LP/J,m,0.0631,LPJ_7,446,000676,10,0.55
44603,HMDPpheno1,BMD_spine,MA/MyJ,m,0.0557,MA_2,446,000677,20,-0.25
44603,HMDPpheno1,BMD_spine,MA/MyJ,m,0.0611,MA_3,446,000677,20,1.57
44603,HMDPpheno1,BMD_spine,MA/MyJ,m,0.0594,MA_1,446,000677,20,1.00
44603,HMDPpheno1,BMD_spine,MA/MyJ,m,0.0553,MA_7,446,000677,20,-0.38
44603,HMDPpheno1,BMD_spine,MA/MyJ,m,0.0548,MA_8,446,000677,20,-0.55
44603,HMDPpheno1,BMD_spine,MA/MyJ,m,0.0534,MA_6,446,000677,20,-1.02
44603,HMDPpheno1,BMD_spine,MA/MyJ,m,0.053,MA_5,446,000677,20,-1.16
44603,HMDPpheno1,BMD_spine,MA/MyJ,m,0.0588,MA_4,446,000677,20,0.80
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0608,NOD_13,446,001976,13,0.13
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.055,NOD_4,446,001976,13,-1.19
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0634,NOD_5,446,001976,13,0.71
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0616,NOD_6,446,001976,13,0.31
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0571,NOD_7,446,001976,13,-0.71
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0645,NOD_8,446,001976,13,0.96
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0577,NOD_9,446,001976,13,-0.58
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0621,NOD_1,446,001976,13,0.42
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0558,NOD_10,446,001976,13,-1.00
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0598,NOD_11,446,001976,13,-0.10
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0641,NOD_12,446,001976,13,0.87
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0559,NOD_14,446,001976,13,-0.98
44603,HMDPpheno1,BMD_spine,NOD/ShiLtJ,m,0.0609,NOD_15,446,001976,13,0.15
