measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,83,Kacz0441,659,,1486,2.74
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,57,Kacz0443,659,,1486,-0.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,48,Kacz0426,659,,1487,0.17
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,53,Kacz0427,659,,1487,0.95
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,50,Kacz0432,659,,1487,0.48
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,51,Kacz0433,659,,1487,0.64
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,46,Kacz0438,659,,1487,-0.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,51,Kacz0442,659,,1487,0.64
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,33,Kacz0444,659,,1487,-2.15
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,43,Kacz0445,659,,1487,-0.6
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,45,Kacz0447,659,,1488,-1.84
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,72,Kacz0449,659,,1488,0.49
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,75,Kacz0450,659,,1488,0.75
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,67,Kacz0452,659,,1488,0.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,84,Kacz0458,659,,1488,1.53
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,65,Kacz0459,659,,1488,-0.11
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,56,Kacz0460,659,,1488,-0.89
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,59,Kacz0461,659,,1488,-0.63
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,60,Kacz0463,659,,1488,-0.55
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,76,Kacz0466,659,,1488,0.84
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,52,Kacz0471,659,,1488,-1.24
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,81,Kacz0472,659,,1488,1.27
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,70,Kacz0473,659,,1488,0.32
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,m,74,Kacz0451,659,,1488,0.81
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,m,73,Kacz0456,659,,1488,0.72
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,m,63,Kacz0457,659,,1488,-0.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-ADtg,m,50,Kacz0470,659,,1488,-1.34
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,50,Kacz0453,659,,1489,-0.59
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,42,Kacz0455,659,,1489,-1.32
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,59,Kacz0464,659,,1489,0.23
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,58,Kacz0467,659,,1489,0.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,75,Kacz0468,659,,1489,1.68
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,55,Kacz0469,659,,1489,-0.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,m,53,Kacz0446,659,,1489,-0.64
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,m,63,Kacz0448,659,,1489,0.78
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,m,50,Kacz0462,659,,1489,-1.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD87)F1-Ntg,m,64,Kacz0465,659,,1489,0.92
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD89)F1-ADtg,m,60,Kacz0474,659,,1490,0.0
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD89)F1-Ntg,f,56,Kacz0476,659,,1491,-0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD89)F1-Ntg,f,63,Kacz0478,659,,1491,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD89)F1-Ntg,m,50,Kacz0475,659,,1491,-0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD89)F1-Ntg,m,69,Kacz0477,659,,1491,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD99)F1-ADtg,f,21,Kacz0479,659,,1492,-1.45
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD99)F1-ADtg,f,55,Kacz0481,659,,1492,0.43
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD99)F1-ADtg,f,62,Kacz0482,659,,1492,0.82
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD99)F1-ADtg,f,51,Kacz0483,659,,1492,0.21
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD99)F1-Ntg,f,73,Kacz0480,659,,1493,0.0
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,75,Kacz0642,659,,1494,0.87
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,80,Kacz0664,659,,1494,1.31
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,43,Kacz0666,659,,1494,-1.92
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,71,Kacz0670,659,,1494,0.52
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,53,Kacz0675,659,,1494,-1.05
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,64,Kacz0678,659,,1494,-0.09
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,71,Kacz0679,659,,1494,0.52
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,74,Kacz0680,659,,1494,0.79
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,57,Kacz0682,659,,1494,-0.7
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,f,62,Kacz0684,659,,1494,-0.26
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,m,73,Kacz0646,659,,1494,1.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,m,63,Kacz0667,659,,1494,0.26
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,m,63,Kacz0668,659,,1494,0.26
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,m,52,Kacz0671,659,,1494,-0.7
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,m,71,Kacz0672,659,,1494,0.97
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,m,40,Kacz0673,659,,1494,-1.76
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-ADtg,m,58,Kacz0686,659,,1494,-0.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,f,58,Kacz0641,659,,1495,-0.79
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,f,72,Kacz0662,659,,1495,0.97
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,f,73,Kacz0663,659,,1495,1.1
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,f,70,Kacz0674,659,,1495,0.72
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,f,60,Kacz0677,659,,1495,-0.54
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,f,52,Kacz0681,659,,1495,-1.55
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,f,65,Kacz0683,659,,1495,0.09
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,m,76,Kacz0638,659,,1495,1.41
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,m,63,Kacz0639,659,,1495,-1.37
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,m,70,Kacz0669,659,,1495,0.13
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,m,70,Kacz0685,659,,1495,0.13
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x D2)F1-Ntg,m,68,Kacz0687,659,,1495,-0.3
