measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,256,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,260,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,262,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,271,434,002105,122,0.00
43470,Chesler2,capture_score,NZONODF1,f,0,1007,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,f,0,999,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,f,0,891,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,f,0,890,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,f,0,550,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,f,0,1036,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,f,0,1014,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,m,0,1158,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,m,0,1259,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,m,0,758,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,m,0,1034,434,,1236,0.00
43470,Chesler2,capture_score,NZONODF1,m,0,1101,434,,1236,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,1043,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,1232,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,551,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,552,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,674,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,553,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,675,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,676,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,1004,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,f,0,1011,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,m,0,555,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,m,0,760,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,m,0,761,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,m,0,1188,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,m,0,554,434,,1237,0.00
43470,Chesler2,capture_score,NZOWSBF1,m,0,759,434,,1237,0.00
43470,Chesler2,capture_score,PWK129SF1,f,0,1105,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,1040,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,1020,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,763,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,762,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,558,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,557,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,556,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,1254,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,1,1230,434,,371,3.47
43470,Chesler2,capture_score,PWK129SF1,f,0,1227,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,1187,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,1185,434,,371,-0.27
43470,Chesler2,capture_score,PWK129SF1,f,0,1100,434,,371,-0.27
43470,Chesler2,capture_score,PWKAF1,f,0,985,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,f,0,764,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,f,0,765,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,f,0,766,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,f,0,894,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,f,0,678,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,f,0,677,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,f,0,1092,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,m,0,1000,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,m,0,984,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,m,0,559,434,,1238,0.00
43470,Chesler2,capture_score,PWKAF1,m,0,1242,434,,1238,0.00
43470,Chesler2,capture_score,PWKB6F1,f,0,771,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,f,0,768,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,f,0,769,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,f,0,770,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,f,0,895,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,f,0,1098,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,f,0,1217,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,m,0,772,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,m,0,679,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,m,0,1064,434,,372,0.00
43470,Chesler2,capture_score,PWKB6F1,m,0,1017,434,,372,0.00
43470,Chesler2,capture_score,PWKCASTF1,f,0,1250,434,,1239,0.00
43470,Chesler2,capture_score,PWKCASTF1,f,0,774,434,,1239,0.00
43470,Chesler2,capture_score,PWKCASTF1,f,0,898,434,,1239,0.00
43470,Chesler2,capture_score,PWKCASTF1,f,0,775,434,,1239,0.00
43470,Chesler2,capture_score,PWKCASTF1,f,0,897,434,,1239,0.00
43470,Chesler2,capture_score,PWKCASTF1,f,0,773,434,,1239,0.00
43470,Chesler2,capture_score,PWKCASTF1,f,0,1162,434,,1239,0.00
43470,Chesler2,capture_score,PWKCASTF1,m,0,1245,434,,1239,-0.43
43470,Chesler2,capture_score,PWKCASTF1,m,0,1146,434,,1239,-0.43
43470,Chesler2,capture_score,PWKCASTF1,m,0,1153,434,,1239,-0.43
43470,Chesler2,capture_score,PWKCASTF1,m,0,1166,434,,1239,-0.43
43470,Chesler2,capture_score,PWKCASTF1,m,0,1168,434,,1239,-0.43
43470,Chesler2,capture_score,PWKCASTF1,m,0,1171,434,,1239,-0.43
43470,Chesler2,capture_score,PWKCASTF1,m,0,778,434,,1239,-0.43
43470,Chesler2,capture_score,PWKCASTF1,m,1,777,434,,1239,2.14
43470,Chesler2,capture_score,PWKCASTF1,m,0,776,434,,1239,-0.43
43470,Chesler2,capture_score,PWKCASTF1,m,0,561,434,,1239,-0.43
43470,Chesler2,capture_score,PWKCASTF1,m,1,560,434,,1239,2.14
43470,Chesler2,capture_score,PWKCASTF1,m,0,1198,434,,1239,-0.43
43470,Chesler2,capture_score,PWKNODF1,f,0,780,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,f,0,1107,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,f,0,563,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,f,0,564,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,f,0,680,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,f,0,779,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,f,0,781,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,f,0,782,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,m,0,1164,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,m,0,1172,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,m,0,786,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,m,0,785,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,m,0,784,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,m,0,783,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,m,0,1056,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,m,0,1121,434,,1240,0.00
43470,Chesler2,capture_score,PWKNODF1,m,0,1150,434,,1240,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,683,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,787,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,789,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,788,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,791,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,792,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,681,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,567,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,790,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,566,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,565,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,f,0,682,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,m,0,793,434,,1241,0.00
43470,Chesler2,capture_score,PWKNZOF1,m,0,568,434,,1241,0.00
43470,Chesler2,capture_score,PWK/PhJ,f,0,288,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,f,0,289,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,f,0,290,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,f,2,291,434,003715,217,3.02
43470,Chesler2,capture_score,PWK/PhJ,f,0,294,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,f,0,297,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,f,0,299,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,f,0,304,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,f,0,328,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,f,0,329,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,f,0,287,434,003715,217,-0.30
43470,Chesler2,capture_score,PWK/PhJ,m,0,313,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,319,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,316,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,286,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,292,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,293,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,295,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,296,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,298,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,300,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,301,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,0,302,434,003715,217,-0.28
43470,Chesler2,capture_score,PWK/PhJ,m,1,303,434,003715,217,3.33
43470,Chesler2,capture_score,PWKWSBF1,f,4,795,434,,1242,1.41
43470,Chesler2,capture_score,PWKWSBF1,f,1,1143,434,,1242,-0.40
43470,Chesler2,capture_score,PWKWSBF1,f,3,1149,434,,1242,0.80
43470,Chesler2,capture_score,PWKWSBF1,f,4,1159,434,,1242,1.41
43470,Chesler2,capture_score,PWKWSBF1,f,1,1174,434,,1242,-0.40
43470,Chesler2,capture_score,PWKWSBF1,f,0,570,434,,1242,-1.01
43470,Chesler2,capture_score,PWKWSBF1,f,0,794,434,,1242,-1.01
43470,Chesler2,capture_score,PWKWSBF1,f,0,796,434,,1242,-1.01
43470,Chesler2,capture_score,PWKWSBF1,f,2,1140,434,,1242,0.20
43470,Chesler2,capture_score,PWKWSBF1,m,1,798,434,,1242,0.58
43470,Chesler2,capture_score,PWKWSBF1,m,0,1181,434,,1242,-1.15
43470,Chesler2,capture_score,PWKWSBF1,m,1,797,434,,1242,0.58
43470,Chesler2,capture_score,WSB129SF1,f,0,1075,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,571,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,572,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,573,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,684,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,799,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,800,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,899,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,900,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,989,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,1015,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,f,0,1047,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,m,0,803,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,m,0,1022,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,m,0,1035,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,m,0,801,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,m,0,988,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,m,0,987,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,m,0,986,434,,1243,0.00
43470,Chesler2,capture_score,WSB129SF1,m,0,802,434,,1243,0.00
43470,Chesler2,capture_score,WSBAF1,f,1,1239,434,,1244,1.16
43470,Chesler2,capture_score,WSBAF1,f,1,1103,434,,1244,1.16
43470,Chesler2,capture_score,WSBAF1,f,0,574,434,,1244,-0.77
43470,Chesler2,capture_score,WSBAF1,f,0,575,434,,1244,-0.77
43470,Chesler2,capture_score,WSBAF1,f,1,576,434,,1244,1.16
43470,Chesler2,capture_score,WSBAF1,f,0,685,434,,1244,-0.77
43470,Chesler2,capture_score,WSBAF1,f,0,686,434,,1244,-0.77
43470,Chesler2,capture_score,WSBAF1,f,0,804,434,,1244,-0.77
43470,Chesler2,capture_score,WSBAF1,f,0,806,434,,1244,-0.77
43470,Chesler2,capture_score,WSBAF1,f,1,901,434,,1244,1.16
43470,Chesler2,capture_score,WSBAF1,m,1,807,434,,1244,0.80
43470,Chesler2,capture_score,WSBAF1,m,1,808,434,,1244,0.80
43470,Chesler2,capture_score,WSBAF1,m,0,809,434,,1244,-1.07
43470,Chesler2,capture_score,WSBAF1,m,0,1091,434,,1244,-1.07
43470,Chesler2,capture_score,WSBAF1,m,1,1108,434,,1244,0.80
43470,Chesler2,capture_score,WSBAF1,m,0,577,434,,1244,-1.07
43470,Chesler2,capture_score,WSBAF1,m,1,687,434,,1244,0.80
43470,Chesler2,capture_score,WSBB6F1,f,0,688,434,,1245,-0.33
43470,Chesler2,capture_score,WSBB6F1,f,0,810,434,,1245,-0.33
43470,Chesler2,capture_score,WSBB6F1,f,0,811,434,,1245,-0.33
43470,Chesler2,capture_score,WSBB6F1,f,0,812,434,,1245,-0.33
43470,Chesler2,capture_score,WSBB6F1,f,1,813,434,,1245,2.67
43470,Chesler2,capture_score,WSBB6F1,f,0,1253,434,,1245,-0.33
43470,Chesler2,capture_score,WSBB6F1,f,0,579,434,,1245,-0.33
43470,Chesler2,capture_score,WSBB6F1,f,0,1263,434,,1245,-0.33
43470,Chesler2,capture_score,WSBB6F1,f,0,578,434,,1245,-0.33
43470,Chesler2,capture_score,WSBB6F1,m,0,1113,434,,1245,-0.32
43470,Chesler2,capture_score,WSBB6F1,m,0,1082,434,,1245,-0.32
43470,Chesler2,capture_score,WSBB6F1,m,0,1248,434,,1245,-0.32
43470,Chesler2,capture_score,WSBB6F1,m,0,1251,434,,1245,-0.32
43470,Chesler2,capture_score,WSBB6F1,m,0,581,434,,1245,-0.32
43470,Chesler2,capture_score,WSBB6F1,m,0,689,434,,1245,-0.32
43470,Chesler2,capture_score,WSBB6F1,m,0,690,434,,1245,-0.32
43470,Chesler2,capture_score,WSBB6F1,m,0,814,434,,1245,-0.32
43470,Chesler2,capture_score,WSBB6F1,m,0,815,434,,1245,-0.32
43470,Chesler2,capture_score,WSBB6F1,m,1,816,434,,1245,2.85
43470,Chesler2,capture_score,WSBCASTF1,f,0,435,434,,1246,0.00
43470,Chesler2,capture_score,WSBCASTF1,f,0,1240,434,,1246,0.00
43470,Chesler2,capture_score,WSBCASTF1,m,0,1265,434,,1246,-0.50
43470,Chesler2,capture_score,WSBCASTF1,m,0,582,434,,1246,-0.50
43470,Chesler2,capture_score,WSBCASTF1,m,1,691,434,,1246,1.76
43470,Chesler2,capture_score,WSBCASTF1,m,0,692,434,,1246,-0.50
43470,Chesler2,capture_score,WSBCASTF1,m,1,1087,434,,1246,1.76
43470,Chesler2,capture_score,WSBCASTF1,m,0,1094,434,,1246,-0.50
43470,Chesler2,capture_score,WSBCASTF1,m,0,1210,434,,1246,-0.50
43470,Chesler2,capture_score,WSBCASTF1,m,0,1175,434,,1246,-0.50
43470,Chesler2,capture_score,WSBCASTF1,m,0,1218,434,,1246,-0.50
43470,Chesler2,capture_score,WSB/EiJ,f,4,346,434,001145,42,1.68
43470,Chesler2,capture_score,WSB/EiJ,f,0,344,434,001145,42,-0.97
43470,Chesler2,capture_score,WSB/EiJ,f,1,343,434,001145,42,-0.31
43470,Chesler2,capture_score,WSB/EiJ,f,0,341,434,001145,42,-0.97
43470,Chesler2,capture_score,WSB/EiJ,f,1,339,434,001145,42,-0.31
43470,Chesler2,capture_score,WSB/EiJ,f,1,337,434,001145,42,-0.31
43470,Chesler2,capture_score,WSB/EiJ,f,1,336,434,001145,42,-0.31
43470,Chesler2,capture_score,WSB/EiJ,f,0,331,434,001145,42,-0.97
43470,Chesler2,capture_score,WSB/EiJ,f,0,330,434,001145,42,-0.97
43470,Chesler2,capture_score,WSB/EiJ,f,1,359,434,001145,42,-0.31
43470,Chesler2,capture_score,WSB/EiJ,f,1,358,434,001145,42,-0.31
43470,Chesler2,capture_score,WSB/EiJ,f,1,357,434,001145,42,-0.31
43470,Chesler2,capture_score,WSB/EiJ,f,4,352,434,001145,42,1.68
43470,Chesler2,capture_score,WSB/EiJ,f,3,351,434,001145,42,1.02
43470,Chesler2,capture_score,WSB/EiJ,f,4,349,434,001145,42,1.68
43470,Chesler2,capture_score,WSB/EiJ,m,1,356,434,001145,42,0.22
43470,Chesler2,capture_score,WSB/EiJ,m,1,360,434,001145,42,0.22
43470,Chesler2,capture_score,WSB/EiJ,m,0,361,434,001145,42,-1.23
43470,Chesler2,capture_score,WSB/EiJ,m,0,342,434,001145,42,-1.23
43470,Chesler2,capture_score,WSB/EiJ,m,1,340,434,001145,42,0.22
43470,Chesler2,capture_score,WSB/EiJ,m,2,333,434,001145,42,1.68
43470,Chesler2,capture_score,WSB/EiJ,m,0,332,434,001145,42,-1.23
43470,Chesler2,capture_score,WSB/EiJ,m,1,355,434,001145,42,0.22
43470,Chesler2,capture_score,WSB/EiJ,m,1,345,434,001145,42,0.22
43470,Chesler2,capture_score,WSB/EiJ,m,0,354,434,001145,42,-1.23
43470,Chesler2,capture_score,WSB/EiJ,m,1,353,434,001145,42,0.22
43470,Chesler2,capture_score,WSB/EiJ,m,2,348,434,001145,42,1.68
43470,Chesler2,capture_score,WSB/EiJ,m,1,350,434,001145,42,0.22
43470,Chesler2,capture_score,WSBNODF1,f,1,693,434,,1247,0.94
43470,Chesler2,capture_score,WSBNODF1,f,2,1236,434,,1247,2.36
43470,Chesler2,capture_score,WSBNODF1,f,0,584,434,,1247,-0.47
43470,Chesler2,capture_score,WSBNODF1,f,0,585,434,,1247,-0.47
43470,Chesler2,capture_score,WSBNODF1,f,0,694,434,,1247,-0.47
43470,Chesler2,capture_score,WSBNODF1,f,0,695,434,,1247,-0.47
43470,Chesler2,capture_score,WSBNODF1,f,0,818,434,,1247,-0.47
43470,Chesler2,capture_score,WSBNODF1,f,0,819,434,,1247,-0.47
43470,Chesler2,capture_score,WSBNODF1,f,0,820,434,,1247,-0.47
43470,Chesler2,capture_score,WSBNODF1,m,0,586,434,,1247,-0.59
43470,Chesler2,capture_score,WSBNODF1,m,0,587,434,,1247,-0.59
43470,Chesler2,capture_score,WSBNODF1,m,1,821,434,,1247,1.46
43470,Chesler2,capture_score,WSBNODF1,m,0,822,434,,1247,-0.59
43470,Chesler2,capture_score,WSBNODF1,m,1,1226,434,,1247,1.46
43470,Chesler2,capture_score,WSBNODF1,m,0,1124,434,,1247,-0.59
43470,Chesler2,capture_score,WSBNODF1,m,0,1191,434,,1247,-0.59
43470,Chesler2,capture_score,WSBNZOF1,f,0,827,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,826,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,825,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,824,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,823,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,1264,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,696,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,1234,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,1133,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,1106,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,1086,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,1081,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,f,0,902,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,m,0,1194,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,m,0,1201,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,m,0,828,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,m,0,1111,434,,1248,0.00
43470,Chesler2,capture_score,WSBNZOF1,m,0,1096,434,,1248,0.00
43470,Chesler2,capture_score,WSBPWKF1,f,0,830,434,,1249,-0.64
43470,Chesler2,capture_score,WSBPWKF1,f,0,697,434,,1249,-0.64
43470,Chesler2,capture_score,WSBPWKF1,f,0,590,434,,1249,-0.64
43470,Chesler2,capture_score,WSBPWKF1,f,0,589,434,,1249,-0.64
43470,Chesler2,capture_score,WSBPWKF1,f,0,588,434,,1249,-0.64
43470,Chesler2,capture_score,WSBPWKF1,f,2,1243,434,,1249,1.44
43470,Chesler2,capture_score,WSBPWKF1,f,3,1220,434,,1249,2.48
43470,Chesler2,capture_score,WSBPWKF1,f,1,1085,434,,1249,0.40
43470,Chesler2,capture_score,WSBPWKF1,f,1,829,434,,1249,0.40
43470,Chesler2,capture_score,WSBPWKF1,f,0,698,434,,1249,-0.64
43470,Chesler2,capture_score,WSBPWKF1,f,0,833,434,,1249,-0.64
43470,Chesler2,capture_score,WSBPWKF1,f,0,832,434,,1249,-0.64
43470,Chesler2,capture_score,WSBPWKF1,f,1,831,434,,1249,0.40
43470,Chesler2,capture_score,WSBPWKF1,m,0,699,434,,1249,0.00
